﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
177782,2012-09-02,,Lockerley,,,tower,12cwt,43m,1320,Kent Treble Bob Minor,,,"First quarter peal in the method - 2, 3, and 4.A 51st wedding anniversary compliment to Rosemary and Philip Oakeshott.",1,David Strong,,2,Anne Strong,,3,Jen Churchill,,4,Gary Davies,,5,Christine Hill,,6,Peter Hill,C,
412136,2012-08-05,,Lockerley,,Hampshire,tower,12cwt,44m,1260,Plain Biob Doubles,,,1st quarter peal inside - 3.,1,Anne Strong,,2,Rosemary Oakeshott,,3,Carol Higgins,,4,David Strong,,5,Gary Davies,C,6,Mike Hayward,,
1149548,2012-07-07,,Lockerley,St John,Hampshire,tower,13,40m,1272,Southwark Delight Minor,,,First in the method for all except 6,1,Matthew A Skues,,2,Michael W Day,,3,Julia A Lysaght,,4,Thomas N Longridge,,5,D Paul Mason,,6,Charles H P Pipe-Wolferstan,C,
1070115,2012-07-01,,Lockerley,St John the Evangelist,Hampshire,tower,12–01–15,,1260,Plain Bob Minor,,,,1,Bren Palk,,2,Anne Strong,,3,Jen Churchill,,4,Gary Davies,,5,Katie Hill,,6,David Strong,C,
135207,2012-06-04,,Lockerley,,Hampshire,tower,12cwt,43m,1260,Plain Bob Doubles,,,Rung to celebrate the Diamond Jubilee of HM Queen Elizabeth II,1,Rosemary Oakeshott,,2,Anne Strong,,3,Gary Davies,,4,Jen Churchill,,5,David Strong,C,6,Mark Warner,,
132332,2012-04-01,,Lockerley,,Hampshire,tower,12,44m,1260,Grandsire Doubles,,,"1st quarter peal in the method as conductor.  Rung on Palm Sunday to celebrate the life of Cecil Lock, formerley a ringer in this tower, who died on 17 March aged 81.",1,Rosemary Oakeshott,,2,David Strong,,3,Mike Hayward,,4,Joy Scanlan,,5,Gary Davies,C,6,Jen Churchill,,
1124363,2012-02-05,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12- 1–15,44m,1260,Reverse Canterbury Bob Pleasure,,,Rung in celebration of the 60th anniversary of the Accession of H. M. Queen Elizabeth II.First in method as conductor.,1,Jacquie Horne,,2,Rosemary Oakeshott,,3,Anne Strong,,4,David Strong,,5,Gary Davies,C,6,John Palk,,
1062346,2012-01-01,,Lockerley,,Hampshire,tower,12–1–15,43m,1260,Reverse Canterbury Pleasure Bob Doubles,,,Rung for the New Year,1,Sue Spurling,,2,Anne Strong,,3,Jen Churchill,,4,Gary Davies,,5,David Strong,C,
1146335,2011-12-04,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12- 1–15,42m,1260,Plain Bob Doubles,,,For Evensong for the Festival of Light,1,Rosemary Oakeshott,,2,Bren Palk,,3,Sue Spurling,,4,David Strong,,5,Gary Davies,C,6,John Palk,,
1076028,2011-10-30,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12- 1–15,42m,1260,Doubles (3 Methods),"420 Grandsire, 240 Reverse Canterbury, 600 Plain Bob",,For Winchester District Ringing Festival,1,John Palk,,2,Rosemary Oakeshott,,3,Jen Churchill,,4,Mike Hayward,,5,David Strong,C,6,Bren Palk,,
1087878,2011-08-07,,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,44m,1260,Plain Bob Doubles,,,"To celebrate the birth, yesterday of John William a grandson for 5 & 6. Rung by a Sunday Service band who are all Grandparents.",1,Rosemary Oakeshott,,2,Bren Palk,,3,Jen Churchill,,4,John Palk,,5,David Strong,C,6,Anne Strong,,
28315,2011-06-05,,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,42m,1260,Plain Bob Minor,,,,1,Jen Churchill,,2,Anne Strong,,3,Mike Hayward,,4,Ken Warner,,5,Gary Davies,,6,David Strong,C,
1056968,2011-05-01,,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,45m,1260,Doubles (3m),"240 each May Day & April Day, 780 Plain Bob",,"Rung in thanks giving for the life of Sylvia Wright, Grandmother of our Vicar, Rev James Pitkin.First quarter in more than one method: 3",1,David Strong,C,2,Rosemary Oakeshott,,3,Bren Palk,,4,Jen Churchill,,5,Mike Hayward,,6,John Palk,,
1125438,2011-04-03,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,44m,1260,Plain Bob Doubles,,,"Rung on Mothering Sunday in memory of Marion Higgins, mother of 1.",1,Carol Higgins,,2,Rosemary Oakeshott,,3,Gary Davies,,4,Joy Scanlan,,5,David Strong,C,6,Jen Churchill,,
1133513,2011-03-06,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,43m,1260,Doubles (3m),,,First quarter in more than one method and first touch of Reverse Canterbury:2,1,Bren Palk,,2,Sue Spurling,,3,Rosemary Oakeshott,,4,Gary Davies,,5,David Strong,C,6,Mike Hayward,,
13384,2010-12-11,,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,40m,1260,St Simon's Bob Doubles,,,"Rung to celebrate the 70th Wedding Anniversary of Gladys & Philip Keeble, grandparents of 5 and In- laws of 6. With grateful thanks to Mike for stepping in at nearly the last moment",1,Jennie Toze,,2,Joy Scanlan,,3,Mike Hayward,,4,Jen Churchill,,5,Andrew Palk,C,6,John Palk,,
13099,2010-12-05,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,43m,1260,Plain Bob Doubles,,,Rung for the Service of Light,1,Rosemay Oakeshott,,2,Gary Davies,,3,Joy Scalan,,4,David Strong,C,5,John Palk,,6,Anne Strong,,
11404,2010-11-07,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,42m,1260,St Simon's Bob Doubles,,,First St Simon: 3 & 425th Quarter Peal:6,1,Bren Palk,,2,Joy Scanlan,,3,Jen Churchill,,4,Gary Davies,,5,David Strong,C,6,John Palk,,
9407,2010-10-08,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,44m,1260,Reverse Canterbury Pleasure,,,25th Quarter 6For Winchester District quarter peal week,1,Jacqueline Horne,,2,Rosemary Oakeshott,,3,Mike Hayward,,4,Jen Churchill,,5,David Strong,C,6,Bren Palk,,
9025,2010-10-03,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,44m,1260,Plain Bob Doubles,,,"Rung in celebration of Rob and Jen Churchill's 30th wedding anniversary to-day.For Harvest Festival and Winchester District quarter peal week.Two extents (2 1/2 by 5) called by all except cover, a first for 1, 2 & 4",1,Joy Scanlan,C,2,Bren Palk,C,3,Jen Churchill,C,4,John Palk,C,5,David Strong,C,6,Gary Davies,,
4596,2010-07-11,,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,44m,1260,Plain Bob Doubles,,,For the United Benefice heritage week-end.400th quarter as conductor,1,Rosemary Oakeshott,,2,Bren Palk,,3,Anne Strong,,4,Jen Churchill,,5,David Strong,C,6,John Palk,,
2836,2010-06-06,,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,44m,1260,Plain Bob Doubles,,,"Rung on the Patronal Festival of St Winfred's, East Dean, a sister church within the United Benefice",1,Rosemary Oakeshott,,2,David Strong,C,3,Jen Churchill,,4,John Palk,,5,Joy Scanlan,,6,Bren Palk,,
2837,2010-05-03,,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,,1260,April Day Doubles,,,"Arranged and rung on Whit-Sunday to celebrate the birth on 29th April of James Duncan Strong, a son the Mike and Jo and a grandson to 1 & 3",1,David Strong,C,2,Katie Hill,,3,Anne Strong,,4,Jen Churchill,,5,Mike Hayward,,6,Andy Green,,
1132270,2010-04-04,,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,45m,1260,Plain Bob Doubles,,,For Easter also a Birthday compliment to ringers 1 & 3,1,Rosemary Oakeshott,,2,Bren Palk,,3,Robert Oakeshott,,4,Mike Hayward,,5,David Strong,C,6,John Palk,,
1115071,2010-03-13,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12–1–15,42m,1260,College Single Bob Minor,,,,1,Mike Pitman,,2,Sas Watson,,3,Jo Waller,,4,Ben Waller,,5,Joanne A Pocock,C,6,Tim E Rose,,
1063645,2010-02-18,,Lockerley,,Hampshire,tower,,,1260,Plain Bob Doubles,,,,1,John Palk,,2,Bren Palk,,3,Sue Spurling,,4,Rosemary Hill,C,5,Christine Hill,,6,Joy Scanlan,,
1057839,2010-02-07,,Lockerley,,Hampshire,tower,,,1260,Plain Bob Doubles,,,First quarter peal - 1.,1,Jacquie Horne,,2,Rosemary Oakeshott,,3,Christine Hill,C,4,Joy Scanlan,,5,Jen Churchill,,6,Brenda Palk,,
1139856,2009-11-29,,Lockerley,St John The Evangelist,Hampshire,tower,12–1–15,,1260,Doubles (3m),,,"For the Benefice Confirmation Service at East Dean and as a farewell compliment to Rt Rev Paul Butler, Bishop of Southampton who early in the new year is to be enthroned as Bishop of Southwell and Nottingham",1,Bren Palk,,2,Mike Hayward,,3,Joy Scanlan,,4,Mike Strong,,5,David Strong,C,6,Mark Warner,,
1108717,2009-11-09,Winchester & Portsmouth Diocesan Guild,Lockerley,St John The Evangelist,Hampshire,tower,12 -1–15,43m,1260,Stedman Doubles,,,First of Stedman Doubles - 2 & 3Rung Half Muffled,1,Jonathan P Daniels,,2,Joy Scanlan,,3,Andrew G Glover,,4,Nick D Bucknall,,5,Martin J E Daniels,C,6,Caroline Daniels,,
1074258,2009-11-07,,Lockerley,St John,Hampshire,tower,12–1–15,45m,1260,Doubles (5m),"Grandsire, Rev. Canterbury, St. Simon's, St. Martin's, Plain Bob",,Rung half muffled in memory of those that have lost their lives in conflict.,1,Ben Waller,,2,Ken Waller,,3,Joy Scanlan,,4,Paul Myers,,5,Joanne A Pocock,C,6,Carol Waller,,
1075690,2009-11-01,Winchester & Portsmouth Diocesan Guild,Lockerley,St John The Evangelist,Hampshire,tower,12–1–15,47m,1260,Plain Bob Doubles,,,Rung half muffled for All Souls,1,Bren Palk,,2,Rosemary Oakeshott,,3,Jen Churchill,,4,Joy Scanlan,,5,David Strong,C,6,John Palk,,
1100013,2009-09-28,,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,,1260,Plain Bob Doubles,,,"In celebration of the christening yesterday of Amy Lillian Palk, granddaughter of 2 & 3 and niece of 5.First inside together 2 & 3Rung during Winchester District quarter peal week",1,Sue Spurling,,2,Bren Palk,,3,John Palk,,4,Joy Scanlan,,5,Andrew Palk,C,6,Jen Churchill,,
1104200,2009-09-06,,Lockerley,,Hampshire,tower,,,1260,Plain Bob Doubles,,,,1,Joy Scanlan,,2,Bren Palk,,3,Christine Hill,C,4,Rosemary Hill,,5,Jen Churchill,,6,John Palk,,
1112351,2009-08-02,,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,46m,1260,Plain Bob Doubles,,,,1,John Palk,,2,Sue Spurling,,3,Joy Scanlan,,4,Mike Hayward,,5,David Strong,C,6,Bren Palk,,
1108722,2009-07-24,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–17,45m,1260,Reverse Canterbury Pleasure Doubles,,,"Rung in celebration of the birth of Thomas Edward White, first grandchild of 2 and 5.And to congratulate:Dr Mary-Jane White (mother of Thomas and daughter of 2 and 5) and Dr Joanne M Strong (daughter-in-law of 2 and 5) on receiving PhD degrees from Sheffield and Birmingham Universities respectively",1,John Palk,,2,Anne Strong,,3,Mike Hayward,,4,Joy Scanlan,,5,David Strong,C,6,Bren Palk,,
1060181,2009-07-06,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,45m,1260,Grandsire Doubles,,,Rung prior to the consecration of the extension to the burial ground by the Bishop of Southampton,1,David A Strong,C,2,Rosemary Oakeshott,,3,Mike Hayward,,4,Jen Churchill,,5,Joy Scanlan,,6,John Palk,,
1105964,2009-06-07,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,46m,1260,Doubles (3m),,,1000th Quarter Peal: 5First as cover,1,Rosemary Oakeshott,,2,Anne Strong,,3,Joy Scanlan,,4,Jen Churchill,,5,David Strong,C,6,Bren Palk,,
1096067,2009-05-02,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,42m,1260,Doubles (2m),,,"Rung in celebration of the birth of Amy Lillian Palk, granddaughter of 1 & 6 and niece of 5",1,Bren Palk,,2,Joy Scanlan,,3,Jen Churchill,,4,Martin Blazey,,5,Andrew Palk,C,6,John Palk,,
1115159,2009-04-05,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12 -1–15,45m,1260,Doubles (3 Methods),"60 Grandsire, 600 each Reverse Canterbury, Plain Bob",,Most methods: 3For Palm Sunday,1,Bren Palk,,2,Rosemary Oakeshott,,3,Anne Strong,,4,Mike Hayward,,5,David Strong,C,6,John Palk,,
1112741,2009-03-17,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12 -1–15,44m,1260,Grandsire Doubles,,,"In thanks giving for the life of John Mariner, cousin of 1.",1,Bren Palk,,2,Rosemary Oakeshott,,3,Mike Hayward,,4,Joy Scanlan,,5,David Strong,C,6,John Palk,,
1098886,2009-03-01,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,,1260,Plain Bob Doubles,,,"For St David's DayBirthday compliment to Ali Gungaloo, daughter of 2.",1,Bren Palk,,2,Rosemary Oakeshott,,3,Joy Scanlan,,4,Mike Hayward,,5,David A Strong,C,6,John Palk,,
1059488,2009-02-01,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12 cwt,44m,1260,Plain Bob Doubles,,,For Evensong on the Eve of Candlemas,1,Mike Hayward,,2,Anne Strong,,3,Sue Spurling,,4,Joy Scanlan,,5,David A Strong,C,6,John Palk,,
1115488,2009-01-04,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12 cwt,43m,1260,Plain Bob Doubles,,,First as coverFirst together at a 'home' tower: 1 & 4For evening service,1,Bren Palk,,2,Rosemary Oakeshott,,3,Joy Scanlan,,4,John Palk,,5,David Strong,C,6,Sue Spurling,,
1113481,2009-01-01,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12 cwt,44m,1260,Plain Bob Minor,,,"A New Year celebration and welcome to Jen's new Grandson, Jamie.",1,Rosemary Oakeshott,,2,Joy Scanlan,,3,Lottie Meader,,4,Mike Haywood,,5,Jen Churchill,,6,David Strong,C,
1120516,2008-12-27,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,13,2h 51,5040,Cambridge Surprise Minor,Being 3 1440s and a 720.,,First peal: 2An engagement compliment to Jamie Scanlan and Donna Lamb.,1,Brian J Woodruffe,C,2,Joy P Scanlan,,3,Andrew J Dodd,,4,David A Strong,,5,James A Hodkin,,6,Andrew J Palk,,
1062922,2008-10-17,,Lockerley,St John,Hampshire,tower,12–1–15,43m,1280,St John Doubles,,,"Rung for the 118th anniversary of the consecration of St. John, Lockerley.",1,Joy Scanlan,,2,Brian Woodruffe,C,3,Jen Churchill,,4,David Strong,,5,Carol Waller,,6,Ken Waller,,
1121070,2008-10-12,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12–1–15,43m,1260,Plain Bob Doubles,,,To mark the 118th anniversary of the consecration of this Church,1,Anne Strong,,2,Joanne M Strong,,3,Michael J Strong,,4,John Palk,,5,David A Strong,C,6,Joy Scanlan,,
1048921,2008-09-28,Winchester & Portsmouth Diocesan Guild,Lockerley,St John The Evangelist,Hampshire,tower,12–1–15,43m,1260,Grandsire Doubles,,,First Grandsire inside: 2For Winchester District quarter peal week,1,John Palk,,2,Sue Spurling,,3,Jen Churchill,,4,Joy Scanlan,,5,Alistair Brown,C,6,Mike Hayward,,
1123247,2008-09-26,,Lockerley,St John,Hampshire,tower,12–1–15,43m,1320,Doubles (2v),"Lockerly, St. John",,Rung as part of Winchester District quarter peal week.,1,Paul Myers,,2,Joy Scanlan,,3,Ken Waller,C,4,Mike Hayward,,5,Ben Waller,,6,Carol Waller,,
1072493,2008-09-23,Winchester & Portsmouth Diocesan Guild,Lockerley,St John The Evangelist,Hampshire,tower,12–1–15,42m,1260,"Doubles (600 Grandsire, 660 Plain Bob)",,,For Winchester District quarter peal week,1,Mark Warner,,2,Rosemary Oakeshott,,3,Ken Warner,,4,Mike Hayward,,5,David Strong,C,6,Joy Scanlan,,
1134053,2008-08-16,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12,42m,1260,Plain Bob Doubles,,,Specially arranged to mark the first wedding anniversary of Ceri and David.,1,Harriet J Dodd,,2,Brian J Woodruffe,,3,Ceri J Salter,,4,David M Salter,,5,Andrew J Dodd,C,6,John Palk,,
1047460,2008-08-08,,Lockerley,St John,Hampshire,tower,12–1–15,43m,1260,Reverse Canterbury Pleasure Place Doubles,,,,1,Rosemary Oakeshott,,2,Joy Scanlan,,3,Kelly Salter,,4,Jen Churchill,,5,Ken Waller,C,6,Carol Waller,,
1059510,2008-07-11,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Baptist,Hampshire,tower,,,1260,Plain Bob Doubles,,,1st quarter inside 2For Romsey Arts Festival,1,Rosemary Oakeshott,,2,Bren Palk,,3,Joy Scanlan,,4,Brian Woodruffe,,5,Andrew Palk,C,6,Jen Churchill,,
1112430,2008-06-14,Winchester & Portsmouth Diocesan Guild,Lockerley,St John Evangelist,Hampshire,tower,,48m,1400,Doubles (2m),920 Grandsire; 480 Plain Bob,,A family quarter peal.,1,Harriet J Dodd,,2,Kelly A Salter,,3,Ceri J Salter,,4,Brian J Woodruffe,C,5,Christopher J Woodruffe,,6,Andrew J Dodd,,
1101208,2008-06-01,,Lockerley,,Hampshire,tower,,,1260,Grandsire Doubles,,,,1,Brenda Palk,,2,Rosemary Oakeshott,,3,Christine Hill,C,4,Jen Churchill,,5,Ceri Salter,,6,Mike Hayward,,
1068214,2008-04-15,,Lockerley,St John,Hampshire,tower,12cwt,45m,1380,Stedman Doubles,,,First of Stedman - 2.,1,Christine R Hill,,2,Jen Churchill,,3,Alistair K C Brown,,4,Peter W Hill,,5,Roy LeMarechal,C,6,Mike Hayward,,
1108998,2008-04-11,,Lockerley,St John,Hampshire,tower,12–1–15,,1260,Plain Bob Doubles,,,First inside - 4.,1,Joy Scanlan,,2,Carol Waller,,3,Ben Waller,,4,John Palk,,5,Ken Waller,C,6,Mike Hayward,,
1144767,2008-01-04,,Lockerley,,Hampshire,tower,,,1260,Plain Bob Doubles,,,First attempt - 1,1,Mark Warner,,2,Rosemary Oakeshott,,3,Christine Hill,C,4,Joy Scanlan,,5,Ken Warner,,6,Jen Churchill,,
1105768,2007-12-04,,Lockerley,St John,Hampshire,tower,12–1–15,46m,1320,London Surprise Minor,,,"1st in the method - 2, 4.",1,Clare J Griffiths,,2,Rosemary Oakeshott,,3,D Annabel Preston,,4,Mike Hayward,,5,Graham J Wright,,6,Roy LeMarechal,C,
1074116,2007-12-04,,Lockerley,St John,Hampshire,tower,12–1–15,45m,1272,Cambridge Surprise Minor,,,"1st of Surprise - 2. 1st of Surprise inside - 4. Dedicated to the memory of Janet Wady, best friend of Joy.",1,D Annabel Preston,,2,Joy P Scanlon,,3,Clare J Griffiths,,4,Jen Churchill,,5,Roy LeMarechal,C,6,Graham J Wright,,
1067715,2007-09-02,,Lockerley,,Hampshire,tower,,,1260,Plain Bob Doubles,,,For evensong and a 65th birthday compliment to John Palk. First away from cover - 1.,1,John Palk,,2,Christine Hill,C,3,Rosemary Oakeshott,,4,Jen Churchill,,5,Mike Hayward,,6,Joy Scanlon,,
67678,2007-08-16,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12,2h 56,5040,Cambridge Surprise Minor,Being a 2160 and two 1440s.,,To celebrate the marriage of Ceri and David which took place at Mottisfont Abbey on August 17. ,1,Kelly A Salter,,2,Andrew J Dodd,,3,Ceri J Dodd,,4,Chris J Woodruffe,,5,Brian J Woodruffe,C,6,David M Salter,,
1640039,2007-03-19,,Lockerley,St John,Hampshire,tower,12–1–15 in G,,1260,Doubles (3m),,,,1,James Caswell,,2,Debby Talbott,C,3,Susan M Sawyer,,4,Stuart Talbott,,5,Neil A Williams,,6,Janet M Coles,,
55071,2006-09-27,,Lockerley,,Hampshire,tower,,,1260,Plain Bob Doubles,,,First as conductorFor District quarter peal week ,1,Brenda Palk,,2,Derek Jackson,,3,Joy Scanlon,,4,Jen Churchill,C,5,Christine Hill,,6,John Cleverley,,
55075,2006-09-26,,Lockerley,St John,Hampshire,tower,12 cwt,,1260,Plain Bob Minor,,,1st QP of Minor: 2Circled the tower to QPs: 6For Winchester district QP week ,1,Jen Churchill,,2,Joy Scanlon,,3,Rosemary Oakeshott,,4,Rosemary Hill,,5,Christine Hill,C,6,Tom Hinks,,
392001,2006-08-19,,Lockerley,,Hampshire,tower,12–1–15,42m,1296,Spliced Surprise Minor (4m),"Beverley, Cambridge, Ipswich & Surfleet",,,1,Adrian C Malton,C,2,Rowena L Marshall,,3,Bernard W Fairhead,,4,Gareth L M Lawson,,5,Matthew E Rayner,,6,John Keeble,,
50793,2006-05-14,,Lockerley,,Hampshire,tower,,,1260,Plain Bob Doubles,,,First quarter - 1 ,1,Madeleine FitzGerald-Gradwell,,2,Tom Hinks,,3,Joy Scanlon,,4,Jen Churchill,,5,Christine Hill,C,6,Katie Hill,,
47650,2006-02-18,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12cwt,40m,1260,Plain Bob Doubles,,,First qtr: 1With Thanks to Jen Churchill who taught Bren to ring. ,1,Bren Palk,,2,Rosemary Oakeshott,,3,Joy Scanlan,,4,Ceri Dodd,,5,Andrew Palk,C,6,Mike Hayward,,
46999,2006-01-28,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangalist,Hampshire,tower,12,2h 44,5040,Spliced Surprise Minor,"In 12 methods: 1440 Cambridge, Norwich and Ipswich; and 720s of Lightfoot and Rossendale; Surfleet and Hexham; Beverley and Berwick; Cambridge and Primrose; York and Durham.",,"A get-well compliment to Geoffrey K Dodd, who should have been taking part. ",1,Bobbie May,,2,Angela M Athawes,,3,Helen J Piper,,4,Keith J Walpole,,5,William Butler,C,6,Colin R Hares,,
395871,2005-10-26,Winchester & Portsmouth Diocesan Guild,Lockerley,St John the Evangelist,Hampshire,tower,12cwt,2h 38,5040,Minor (2m),(2m: 1 ext Cambridge S; 6 exts Plain B),,First peal: 1.,1,Rosemary W Oakeshott,,2,Alison D Yearsley,,3,Katharine A Hill,,4,Jonathon C Hetherington,,5,Christine R Hill,C,6,Peter W Hill,,
43026,2005-09-27,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,,,1260,St Martin's Bob Doubles,,,"For Winchester district Quarter Peal week.First touch of St Martins: 2,4 ",1,Tom Hinks,,2,Joy Scanlan,,3,Rosemary Oakeshott,,4,Jen Churchill,,5,Christine Hill,C,6,Mike Hayward,,
410805,2005-05-08,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12 cwt,45m,1320,Surprise Minor (3M),"Cambridge, Beverley, Surfleet",,,1,Rosemary Hill,,2,Rosemary Oakeshott,,3,Christine Hill,C,4,Katie Hill,,5,Tom Hinks,,6,Peter Hill,,
410792,2005-03-06,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12 cwt.,,1260,"Doubles (4M, 1P)","60 Stedman, 1 extent St Simons, 3 extents each Reverse Caterbury, Grandsire & Plain Bob",,,1,Rosemary Oakeshott,,2,Joy Scanlan,,3,Tom Hinks,,4,Jen Churchill,,5,Christine Hill,C,6,John Cleverley,,
36032,2005-01-13,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12cwt,46m,1260,Plain Bob Doubles,,,"First Quarter Peal: 6Specially rung to celebrate the 60th Birthday of Bren Palk, member of this tower. ",1,Rosemary Oakeshott,,2,Carole Waller,,3,Joy Scanlan,,4,Andrew Palk,C,5,Jen Churchill,,6,John Palk,,
374872,2004-10-26,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12 cwt,2h 41,5040,Plain Bob Minor,,,First Peal: 1First inside: 2First on tower bells: 4 ,1,Jen Churchill,,2,Rosemary E Hill,,3,Katharine A Hill,,4,Thomas J Hinks,,5,Christine R Hill,C,6,Peter W Hill,,
25739,2004-05-31,Winchester & Portsmouth Diocesan Guild,Lockerley,All Saints,Hampshire,tower,12,42m,1260,Plain Bob Doubles,,,1st as Conductor.A Winchester District young ringers quarter. ,1,Andrew Dodd (11),,2,Rosemary Hill (11),,3,Katie Hill (13),,4,Christopher Daniels (15),,5,Tom Hinks (15),C,6,Mike Salter (15),,
374871,2004-03-28,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,,,1260,Plain Bob Doubles,,,,1,Pam Bridger,,2,Christine Hill,C,3,Rosemary Oakeshott,,4,Tom Hinks,,5,Mike Hayward,,6,Cecil Lock,,
1274453,2003-07-05,Hertford County Association,Lockerley,St John,Hampshire,tower,12–1–15 in G,2h 35,5040,Surprise Minor (21m),"21m, (1) Cambridge, Norfolk, Hull, Bourne, Ipswich, Primrose (2) London, Wells (3) Carlisle (4) Chester, Munden (5) York, Durham, Berwick, Beverley, Hexham, Surfleet (6) Westminster, Allendale, Fryerning (7) Norwich.",,Most surprise minor - 2 & 5.,1,Rosemary E Sales,,2,Adam R Crocker,,3,Helen J Piper,,4,Geoffrey K Dodd,,5,Richard Sales,,6,Robert J Crocker,C,
1207737,2003-04-05,St Martin's Guild,Lockerley,St John,Hampshire,tower,12 cwt,2h 36,5040,Surprise Minor,"7 methods: 1 extent each Norwich, Wells, London, York, Beverley, Surfleet, Cambridge.",,Prior to the wedding of Andrew Hartley and Bridget Smith at this church.,1,Alan E Hartley (Groom's Father),,2,Susan E Smith (Bride's Aunt),,3,David J Pipe (Best man),C,4,Roger Haynes (Groom's Brother-in-law),,5,Simon P Hartley (Groom's Brother),,6,Andrew J Hartley (Groom),,
372220,2003-02-15,Southampton Universities Guild,Lockerley,St John the Evangelist,Hampshire,tower,12cwt,45m,1380,Plain Bob Doubles,,,First as conductor.,1,Vanessa Williams,,2,Katherine A Matthews,,3,Richard P G Hayhoe,,4,Jonathan R Westlake,C,5,Colin M Parker,,6,Laura-Jane E Stopard,,
1089837,2002-09-21,Winchester & Portsmouth Diocesan Guild,Lockerley,St John,Hampshire,tower,12,43m,1260,Plain Bob Minor,,,Specially rung to celebrate John Palk's (father of Andrew) 60th Birthday,1,Jennifer Churchill,,2,Carol Waller,,3,Mike Hayward,,4,Ben Waller,,5,Joanne Waller,,6,Andrew Palk,C,
