﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1620738,2023-05-06,Lancashire Association,Pendleton,St Thomas,Greater Manchester,tower,18–0–10 in E,,,Rounds and Called Changes,,,Rung for the coronation of King Charles III.,,Eleanor Wood,,,Malcom Murphy,,,Beth Ingham,,,Ian Jorysz,,,Freja Steinke,,
1610568,1956-12-08,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 2,5024,Double Norwich Court Bob Major,,Sir A P Heywood,"First peal in the method ‘ inside.’: 2, 3, 4Ringing world: 2387.0819",1,Jean C Brown,,2,Sydney Sage,,3,Peter Watson,,4,Ivor Jenkins,,5,Sidney (Jun) Hough,,6,Geoffrey D Fearnehough,,7,Denis Mottershead,C,8,Neil D Lomas,,
1610590,1956-02-19,Chester Diocesan Guild,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 56,5120,Cambridge Surprise Major,,F Dench,First peal of Cambridge Surprise Major: 6Ringing world: 2345.0146,1,Frank Barraclough,,2,David Vincent,,3,Basil Jones,,4,Ruth M Jackson,,5,Leslie Boumphrey,,6,Neil D Lomas,,7,Alan J Brown,,8,Peter Border,C,
1610567,1955-12-10,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 58,5152,Double Norwich Court Bob Major,,E Wightman (No 39),"First peal in the method: 3, 5, 7Ringing world: 2335.0819",1,Sydney Sage,,2,Sidney (Jun) Hough,,3,Trevor Taylor,,4,Allen Twyman,,5,Geoffrey D Fearnehough,,6,Neil D Lomas,,7,Derek Taylor,,8,Denis Mottershead,C,
1610505,1955-06-21,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 55,5040,Grandsire Triples,,Days six part,"Rung in appreciation of the services of the late Vicar of this parish Rev. I. G. McClintock, who was killed on Tuesday, June 8th. outside this church.Ringing world: 2310.0481",1,Norman Tompkins,,2,Ronald Bagnall,,3,Brian Tomlinson,,4,Joseph Thornley,,5,Orrell Davies,,6,Raymond Johnson,,7,Peter (Senior) Crook,C,8,John F Wood,,
1610537,1955-04-09,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 5,5040,Stedman Triples,,,50th peal: 1A birthday compliment to the tenor ringerRinging world: 2299.0243,1,Mary Walshaw,,2,Brian Tomlinson,,3,Arthur Tomlinson,,4,Norman Tompkins,,5,Joseph Thornley,,6,Albert Greenhalgh,,7,Peter (Senior) Crook,C,8,Henry Prescott,,
1610566,1954-04-03,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h,5024,Double Norwich Court Bob Major,,Sir A P Heywood,"First peal in the method: 1, 4, 6Rung as a welcome to the new Vicar, the Rev. J. G. McClintock.Ringing world: 2247.274",1,Sydney Sage,,2,Ruth M Jackson,,3,Jean C Brown,,4,Allen Twyman,,5,Edward Jenkins,,6,William A Smith,,7,Alan N Brown,,8,Denis Mottershead,C,
1610504,1953-10-24,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h,5040,Grandsire Triples,,Thurstans' Five-part,First peal of Triples: 2Rung to the honoured memory of former ringers at this churchRinging world: 2223.0720,1,Norman Tompkins,,2,Eric Hornby,,3,Peter (Senior) Crook,C,4,Reginald W Worrall,,5,Orrell Davies,,6,Harry Parker,,7,Joseph Thornley,,8,Harry Howard,,
1610503,1952-06-22,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 7,5040,Grandsire Triples,,J J Parker's Five-part,"Rung for the anniversary of this Church and as a farewell to the Vicar, Rev. R. W. Jellie, who is leaving for another Lancashire parishRinging world: 2153.0419",1,Norman Tompkins,,2,Arthur Tomlinson,C,3,Alan Pendlebury,,4,Raymond Johnson,,5,William Langhorne,,6,Alfred Lomas,,7,Joseph Thornley,,8,Henry Prescott,,
1610573,1952-03-15,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h,5056,Plain Bob Major,,T B Worsley,"To celebrate the birthdays of Mr. and Mrs. Henry Prescott, of Farnworth.Ringing world: 2140.0212",1,John F Wood,,2,Geoffrey Pearson,,3,Norman Tompkins,,4,Arthur Tomlinson,,5,Raymond Johnson,,6,Joseph Thornley,,7,Peter (Senior) Crook,,8,Ernest J Gower,C,
1610502,1951-11-24,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 55,5040,Grandsire Triples,,Days six part,First peal: 1Conductor’s 350th peal.To celebrate the rededication of the Manchester Regiment’s Chapel in Manchester Cathedral; also the birth of a son (Peter) to Mr. and Mrs. Raymond Johnson.Ringing world: 2124.0787,1,Marjorie Brown,,2,Norman Tomkins,,3,Geoffrey Taylor,,4,Joseph Thornley,,5,Raymond Johnson,,6,Alan Ward,,7,Peter (Senior) Crook,C,8,Henry Prescott,,
1610582,1951-04-14,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 8,5000,Little Bob Major,,E H Lewis,"The first peal in the method as conductor, and the first peal in the method for the rest of the band.Rung as a birthday compliment to the 3rd ringer.Ringing world: 2092.0275",1,John Carter,,2,Alan Ward,,3,James B Robinson,,4,Peter E Parry,,5,Eric Nixon,,6,Cyril Byard,,7,James Carter,,8,Derek Ogden,C,
1610501,1951-03-03,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 3,5040,Grandsire Triples,,Holt's Original,"First peal: 1, 3, 6, 8.First peal of Grandsire: 5Ringing world: 2085.0164",1,Ronald Bagnall,,2,Arthur Tomlinson,C,3,Harry Smethills,,4,Norman Tompkins,,5,Cyril Byard,,6,Alfred Lomax,,7,Joseph Thornley,,8,Robert Smith,,
1610536,1932-04-02,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 2,5040,Stedman Triples,,J W Washbrook's variation of Thurstan's,Rung in honour of the wedding of Miss E. J . Steele. eldest daughter of the ringer of the 3rd.Also as a birthday compliment to Miss A Shuker.Ringing world: 1098.0229,1,Samuel Greenhalgh,,2,Miss Annie Potter,,3,Frederick James Steele,,4,William Edwards,,5,Herbert Greenhalgh,,6,Joseph H Ridyard,,7,John Potter,C,8,William H Shuker,,
1610589,1931-04-03,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 55,5056,Cambridge Surprise Major,,Middleton's,First peal of Surprise as conductor.Rung as a birthday compliment to the daughter of the treble ringerRinging world: 1046.0227,1,Herbert Greenhalgh,,2,Leslie W G Morris,,3,Ernest Bennett,,4,Herbert Davenport,,5,Laurence J Williams,,6,William Horan,,7,Titus Barlow,,8,Edward Jenkins,C,
1610579,1929-03-30,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 3,5152,London Surprise Major,,G Lindoff,"First peal in the method: 1Rung as a first birthday compliment to Alma, daughter of Mr. H. Greenhalgh, and granddaughter of Mr. E. Greenhalgh.Ringing world: 941.0211",1,Samuel Greenhalgh,,2,William Bibby,,3,George R Newton,,4,John E Bibby,,5,Edward Jenkins,C,6,Thomas B Worsley,,7,Titus Barlow,,8,Allen F Bailey,,
1610560,1928-10-20,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 9,5024,Kent Treble Bob Major,,Gabriel Lindoff,"First peal of Treble Bob: 1, 3, 7.Ringing world: 918.0675",1,Raymond Johnson,,2,Harold Jones,,3,Frederick James Steele,,4,Samuel Greenhalgh,,5,Herbert Greenhalgh,,6,Allen F Bailey,C,7,Harold Hollingworth,,8,Peter Laflin,,
1610572,1928-08-25,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 10,5088,Plain Bob Major,,York Green,First peal: 1First peal in the method: 3Ringing world: 910.0547,1,Raymond Johnson,,2,William Eusebius Clarke,,3,Samuel Greenhalgh,,4,Allen F Bailey,C,5,Thomas H Jones,,6,William Edwards,,7,Peter Laflin,,8,Herbert Greenhalgh,,
1610565,1928-04-07,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 5,5088,Double Norwich Court Bob Major,,G Lindoff,First peal in the method: 1.Ringing world: 891.0243,1,Tom Jones,,2,William Bibby,,3,Cyril Valentine,,4,John E Bibby,,5,Edward Jenkins,C,6,Titus Barlow,,7,Peter Laflin,,8,James H Riding,,
1610535,1927-11-26,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 4,5040,Stedman Triples,,J W Washbrook,"First peal of Stedman inside: 3.Rung on  he occasion of the coming of age of Miss E. J. Steele, eldest daughter of the ringer of the 4th, also on the occasion of her engagement to Mr. E. Williams, son ofMr. and Mrs. H. Williams, of Hawkhirst, Ermine Road, ChesterRinging world: 871.0756",1,Ernest Cutsforth,,2,Harold Jones,,3,Thomas Jones,,4,Frederick James Steele,,5,Allen F Bailey,C,6,Titus Barlow,,7,Thomas B Worsley,,8,Herbert Greenhalgh,,
1610571,1927-07-09,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 4,5056,Plain Bob Major,,J R Pritchard,"First peal: 1, 5First peal in the method: 2, 6First peal of Major: 7First peal in the method on the bells.All are Sunday service nngers at the above church.Ringing world: 851.0436",1,Wilfred J Howard,,2,William Eusebius Clarke,,3,Peter Laflin,,4,Thomas Jones,,5,William Edwards,,6,Herbert Greenhalgh,,7,Harold Hollingworth,,8,Allen F Bailey,C,
1610636,1927-01-08,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 4,5088,Superlative Surprise Major,,N J Pitstow,"First peal of Superlative as conductor.Arranged and run as a 30th anniversary peal for the first surprise peal by the association, superlative rung in this tower, conducted by Mr. H. Chapman.It was also a 72nd birthday compliment to Mr. F. Smith, a former prominent member of the local companyRinging world: 826.0036",1,Harry Chapman,,2,Thomas B Worsley,C,3,Allen F Bailey,,4,Tom Wilde,,5,Edward Jenkins,,6,Walter W Wolstencroft,,7,Titus Barlow,,8,Peter Laflin,,
1610635,1926-10-16,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 14,5408,Superlative Surprise Major,,T B Worsley,Mr T. Barlow's 300th pealRinging world: 813.659,1,Ernest Cutsforth,,2,John Wilkinson,,3,Harry Chapman,,4,John E Bibby,,5,Thomas B Worsley,,6,Edward Jenkins,C,7,Titus Barlow,,8,Allen F Bailey,,
1610634,1926-07-01,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 4,5088,Superlative Surprise Major,,G Lindoff,"Rung as a compliment, on the eve of his wedding, to Mr. A. F. Bailey, a much respected member of the 'tall hat' band.Ringing world: 802.0483",1,Harry Chapman,,2,Robert Wallwork,,3,Thomas B Worsley,,4,John E Bibby,,5,Edward Jenkins,C,6,Titus Barlow,,7,Peter Laflin,,8,Fred Page,,
1610578,1926-04-03,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h,5024,London Surprise Major,,G Lindoff,Ringing world: 786.0227,1,Ernest Cutsforth,,2,William Bibby,,3,Robert Wallwork,,4,John E Bibby,,5,Thomas Wallwork,,6,Edward Jenkins,C,7,Titus Barlow,,8,Thomas B Worsley,,
1610533,1926-02-06,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 2,5040,Stedman Triples,,J W Washbrook,"First peal: 8.Mr. H. Smale belongs to Harlow Common, Essex, and was elected a member previous to the pealRinging world: 779.0115",1,Herbert Greenhalgh,,2,Titus Barlow,,3,Harry Smale,,4,Frederick James Steele,,5,Harold Jones,,6,Thomas B Worsley,,7,Allen F Bailey,C,8,Harold Hollingworth,,
1610577,1926-01-09,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 13,5184,London Surprise Major,,J W Washbrook,"First peal in the method: 1, 2, 4, 6, 8.First peal in the method on the bellsRinging world: 774.0036",1,Ernest Cutsforth,,2,William Bibby,,3,Allen F Bailey,,4,John E Bibby,,5,Thomas B Worsley,,6,Francis Bibby,,7,Titus Barlow,,8,Edward Jenkins,C,
1610500,1925-10-26,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 4,5040,Grandsire Triples,,Groves' Variation of Parker's Twelve-part,First peal: 1All of the above band are members of the Manchester City ForceRinging world: 764.0707,1,John Mulliner,,2,Donald Brown,,3,George Pye,,4,John Carter,,5,William Pye,,6,Joseph Wilson,,7,Frederick Page,C,8,James Turner,,
1610633,1925-10-10,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 3,5024,Superlative Surprise Major,,G Lindoff,Ringing world: 761.0660,1,Ernest Cutsforth,,2,William Bibby,,3,Robert Wallwork,,4,Allen F Bailey,,5,Edward Jenkins,C,6,Titus Barlow,,7,Thomas B Worsley,,8,Harry Chapman,,
1610632,1925-08-15,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 53,5024,Superlative Surprise Major,,C J Sedgley,First peal of surprise: 2.Ringing world: 753.0532,1,Thomas B Worsley,,2,William Eusebius Clarke,,3,William Bibby,,4,John E Bibby,,5,Edward Jenkins,C,6,Thomas R Henshew,,7,Titus Barlow,,8,Allen F Bailey,,
1610588,1925-05-30,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 58,5024,Cambridge Surprise Major,,Parkers reverse,"Arranged for Mr. J. W. Parker, of SunderlandRinging world: 742.0356",1,Harry Chapman,,2,John Wilkinson,,3,Thomas W Hammond,,4,Joseph Leatherbarrow,,5,George Pownall,,6,Thomas W Gilmour,,7,Joseph W Parker,,8,Edward Jenkins,C,
1610534,1925-05-25,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 58,5040,Stedman Triples,,J W Washbrook,Rung to celebrate the 21st birthday of H Greenhalgh also as a birthday compliment to S. Greenhalgh.F. J. Steele's first peal for 15 years.Ringing world: 742.0355,1,Harry Chapman,,2,Samuel Greenhalgh,,3,Frederick James Steele,,4,Joseph Winterbottom,,5,Joseph H Ridyard,,6,William H Shuker,,7,Allen F Bailey,C,8,Herbert Greenhalgh,,
1610587,1925-04-11,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h,5088,Cambridge Surprise Major,,J W Washbrook,This exceedingly musical production is now rung for the first timeRinging world: 735.0243,1,Samuel Greenhalgh,,2,Allen F Bailey,,3,John E Bibby,,4,Thomas B Worsley,,5,Edward Jenkins,C,6,Titus Barlow,,7,Harry Chapman,,8,Gabriel Lindoff,,
1610559,1924-09-05,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 12,5184,Kent Treble Bob Major,,S Wood,"The bells were rung half-mumffled for the late Dean McCormick, Dean of ManchesterRinging world: 704.579",1,Harry Chapman,,2,Herbert Greenhalgh,,3,Samuel Wood,,4,Joseph Winterbottom,,5,Benjamin S Thompson,,6,Arthur Ridyard,,7,Samuel Greenhalgh,,8,Allen F Bailey,C,
1610532,1924-05-10,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 1,5040,Stedman Triples,,H Earle Bulwar,"Rung as a birthday compliment to Mr Trippier and Mr. Greenhalgh.Also as a 50th anniversary peal for Mr S. Wood, who ranghis first peal at St. Peter's, Ashton, on May 9th, 1874.50th peal at Pendleton:6.The ringers wish to thank Mr. Trippier for his hospitality after the peal.Ringing world: 687.306",1,Samuel Wood,,2,Thomas B Worsley,,3,Joseph Lowe,,4,Titus Barlow,,5,Allen F Bailey,,6,Samuel Greenhalgh,,7,John Potter,C,8,Amos Trippier,,
1610631,1924-04-19,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 17,5376,Superlative Surprise Major,,J W Washbrook,First peal of superlative: 1.Ringing world: 685.0275,1,Herbert Greenhalgh,,2,George Pownall,,3,Samuel Greenhalgh,,4,Joseph Leatherbarrow,,5,Edward Jenkins,C,6,Titus Barlow,,7,Harry Chapman,,8,Allen F Bailey,,
1610531,1923-12-01,Lancashire Association,Pendleton,St Thomas,Lancashire,tower,18–0–10 in E,3h 4,5040,Stedman Triples,,J W Washbrook,Rung half-muffled for the late Mr J W Washbrook and Mr H Chapman's grandchildRinging world: 671.0051,1,Alfred Barnes,,2,George H Shuker,,3,Samuel Greenhalgh,,4,Benjamin Thorpe,,5,Allen F Bailey,,6,William H Shuker,,7,John Potter,C,8,Amos Trippier,,
1610530,1923-05-11,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 2,5040,Stedman Triples,,J W Washbrook,"Rung as a birthday compliment to Messrs S. Greenhalgh and A. Trippier, also as a wedding compliment to Mr. Richard Newton, U.S.A.Ringing world: 636.0323",1,James W Washbrook,C,2,Frederick Page,,3,Joseph Lowe,,4,Ernest Cutsforth,,5,Titus Barlow,,6,William H Shuker,,7,Samuel Greenhalgh,,8,Amos Trippier,,
1610586,1923-03-31,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 3,5024,Cambridge Surprise Major,,J W Parker,Rung in honour of Easter Eve.First peal of Major: 1Ringing world: 630.0227,1,Herbert Greenhalgh,,2,Thomas B Worsley,,3,John E Bibby,,4,Francis Bibby,,5,Edward Jenkins,C,6,Titus Barlow,,7,Harry Chapman,,8,Allen F Bailey,,
1610564,1923-03-03,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 45,5936,Double Norwich Court Bob Major,,G Lindoff,Ringing world: 625.0147,1,Ernest Cutsforth,,2,Allen F Bailey,,3,John Potter,,4,Harry Chapman,,5,Titus Barlow,,6,Samuel Wood,,7,Edward Jenkins,C,8,James W Washbrook,,
1610529,1923-01-02,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 2,5040,Stedman Triples,,J W Washbrook,This peal was rung as a welcome to Councillor Trippier after recovering from a serious illnessRinging world: 618.0036,1,J W Washbrook,C,2,Samuel Wood,,3,Joseph Lowe,,4,Thomas B Worsley,,5,Titus Barlow,,6,William Cooper,,7,Harry Chapman,,8,Amos Trippier,,
1610528,1922-10-02,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 2,5040,Stedman Triples,,J W Washbrook,"Arranged for Mr. Jones, of Newport, Monmouth, who was elected a member of the above Association previous to starting for the peal.Ringing world: 604.643",1,Allen F Bailey,,2,Thomas B Worsley,,3,Samuel Jones,,4,Ernest Cutsforth,,5,Samuel Wood,,6,James W (Senior) Washbrook,C,7,John Potter,,8,Herbert Greenhalgh,,
1610499,1922-06-12,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 58,5040,Grandsire Triples,,Thurstans' Five-part,Rung as a farewell peal to P.C. W. Billinge on completionyears' service in the Manchester Police Force.Ringing world: 588.378,1,Donald Brown,,2,George Pye,,3,Walter Billinge,,4,John Carter,,5,Frederick Page,,6,Peter Crook,C,7,Joseph Wilson,,8,William Pye,,
1610527,1922-05-08,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 57,5040,Stedman Triples,,James W Washbrook,"Rung in honour of the coming of age of Mr. Roy Cyril Rimington,Ringing world: 583.0307",1,James W (Senior) Washbrook,C,2,William Eusebius Clarke,,3,Joseph Lowe,,4,Joseph Winterbottom,,5,Thomas B Worsley,,6,Allen F Bailey,,7,Harry Chapman,,8,Herbert Greenhalgh,,
1610558,1922-04-22,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,5h 6,8096,Kent Treble Bob Major,,G Lindoff,"This peal, which contains the last two parts of the 18,000, was rung as a birthday compliment to George E TurnerRinging world: 581.0276",1,Edward Jenkins,,2,Samuel Wood,,3,George E Turner,,4,Richard F Deal,,5,Harry Chapman,,6,Allen F Bailey,,7,Arthur E Pegler,,8,Gabriel Lindoff,C,
1610557,1922-03-27,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 6,5088,Kent Treble Bob Major,,G Lindoff,"The peal is taken out of 18,240 Treble Bob Major.The conductor's 450th peal",1,Samuel Wood,,2,Richard F Deal,,3,Joseph Lowe,,4,Joseph Winterbottom,,5,Walter W Wolstencroft,,6,Fred Page,,7,Allen F Bailey,,8,Harry Chapman,C,
1610498,1922-02-06,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 7,5040,Grandsire Triples,,Taylor's Six-part,"P.C. Crook is a member of the Bolton Borough Police Force, the remainder of the band are members of the Manchester City Police Force.This is the first policemen's peal rung outside LondonRinging world: 570.0099",1,Donald Brown,,2,William Pye,,3,Walter Billinge,,4,Peter Crook,,5,John Carter,,6,Frederick Page,C,7,Joseph Wilson,,8,James Turner,,
1610526,1921-07-25,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h,5040,Stedman Triples,,J W Washbrook Snr,"Arranged for J. W. Jones, Secretary of the Llandaff Diocesan AssociationRinging world: 543.0475",1,James W Washbrook,,2,Frederick Page,,3,Ernest Dibbin,,4,John W Jones,,5,Walter W Wolstencroft,,6,J W (Senior) Washbrook,C,7,Harry Chapman,,8,Amos Trippier,,
1610497,1921-04-04,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 55,5040,Grandsire Triples,,,"First peal and first attempt: 1Rung in honour of the coming of age of Miss Maffanvy Trippier, only daughter of the tenor ringer, and as an induction peal for the newly appointed Vicar, the Rev. Samuel ProudfootRinging world: 526.0204",1,Herbert Greenhalgh,,2,Joseph Hall,,3,Joseph Lowe,,4,Richard F Deal,C,5,Harry Chapman,,6,James W (Junior) Washbrook,,7,James W (Senior) Washbrook,,8,Amos Trippier,,
1610525,1920-03-11,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 55,5040,Stedman Triples,,James W Washbrook,Ringing world: 472.0159,1,Frank Smith,,2,Albert A Hughes,,3,Frederick Page,,4,James W (Senior) Washbrook,C,5,Richard F Deal,,6,Titus Barlow,,7,Harry Chapman,,8,Amos Trippier,,
1610496,1920-01-10,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 56,5040,Grandsire Triples,,Parker's Six-Part,"Rung as a: compliment to Frank Smith, the respected tower-keep at Pendleton, on reaching his 66th anniversary,Messrs. Johnson and Collier hall from Flixton, LancsRinging world: 464.0063",1,Astley Johnson,,2,Frank Smith,,3,Samuel Greenhalgh,,4,Richard F Deal,C,5,James W (Junior) Washbrook,,6,James H Collier,,7,Harry Chapman,,8,Edward Smethurst,,
1610630,1919-11-10,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 12,5088,Superlative Surprise Major,,N J Pitstow,Rung as a birthday compliment to H. ChapmanRinging world: 453.0503,1,Harry Chapman,,2,James W Washbrook,,3,George E Turner,,4,Benjamin S Thompson,,5,Frederick Page,,6,William H Shuker,,7,Richard F Deal,,8,J W (Junior) Washbrook,C,
1610524,1919-07-28,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 52,5040,Stedman Triples,,"James W Washbrook, Senr","Rung as a birthday compliment to Mr. J . W. Washhrook, sen.Ringing world: 439.0336",1,James W (Junior) Washbrook,,2,James W (Senior) Washbrook,C,3,George Turner,,4,Joseph Winterbottom,,5,Frederick Page,,6,W W Wolstencroft,,7,Richard F Deal,,8,Amos Trippier,,
1610523,1919-06-28,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 50,5040,Stedman Triples,,James W Washbrook,"Rung to celebrate the signing of Peace.At the conclusion, the Vicar entered the tower and congratulated the band, particularly Mr. Harry Chapman on scoring his 400th peal, and promised that a suitable record of the peal would be placed in the churchRinging world: 434.0275",1,Frank Smith,,2,Percival W Cave,,3,Samuel Greenhalgh,,4,Joseph Winterbottom,,5,James W Washbrook,C,6,Richard F Deal,,7,Harry Chapman,,8,Amos Trippier,,
1610522,1919-06-23,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 3,5040,Stedman Triples,,James W Washbrook,Rung wlth the bells half-muffled to the memory of the late Mr. J. W. Taylor of Loughborough Bell Foundry.This composition is now rung for the first time.Ringing world: 433.0264,1,Richard F Deal,,2,James W Washbrook,C,3,William Eusebius Clarke,,4,Joseph Winterbottom,,5,W W Wolstencroft,,6,Samuel Greenhalgh,,7,Harry Chapman,,8,Amos Trippier,,
1610520,1919-06-13,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 48,5040,Stedman Triples,,Thurstans' Reversed,Ringing world: 431.239,1,Frank Smith,,2,James W (Senior) Washbrook,,3,Percival W Cave,,4,Samuel Cardell,,5,Richard F Deal,C,6,W W Wolstencroft,,7,Harry Chapman,,8,Amos Trippier,,
1610629,1919-04-28,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 13,5088,Superlative Surprise Major,,J W Washbrook,"This was the first time this composition has been rung. The peal was arranged for Sec.-Lieut. Benjamin S . Thompson, Rifle Brigade while on leave from FranceFirst peal Superlative: 3.Ringing world: 425.0166",1,Richard F Deal,,2,Benjamin S Thompson,,3,Percival W Cave,,4,George E Turner,,5,James W Washbrook,,6,Samuel Greenhalgh,,7,Harry Chapman,,8,James W (Senior) Washbrook,C,
1610556,1919-03-23,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 12,5152,Kent Treble Bob Major,,John Thorp,Ringing world: 423.0142,1,Astley Johnson,,2,Frank Stoneley,,3,Fred Page,,4,Joseph Winterbottom,,5,Malcolm Oldfield,,6,John Harrison,,7,W W Wolstencroft,C,8,Amos Trippier,,
1610519,1919-01-06,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,3h 1,5040,Stedman Triples,,James W Washbrook,"First attempt for a peal by W C Hunt, for whom the peal was arranged, hails from NottinghamRinging world: 411.0039",1,James W (Junior) Washbrook,,2,Frank Stoneley,,3,Percival W Cave,,4,Frederick Page,,5,James W (Senior) Washbrook,,6,W W Wolstencroft,,7,Walter C Hunt,C,8,William Seddon,,
1610518,1918-12-19,Lancashire Association,Salford,"St Thomas, Pendleton",Greater Manchester,tower,18–0–10,2h 54,5040,Stedman Triples,,James W Washbrook,"First attept for a peal by the ringer of the 2nd, who, with hisfather, was elected a member of the above Association previous to starting for the pealRinging world: 407.0003",1,James W Washbrook,C,2,Percival W Cave,,3,William A Cave,,4,Joseph Winterbottom,,5,James W (Junior) Washbrook,,6,Samuel Greenhalgh,,7,Harry Chapman,,8,Amos Trippier,,
