﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
330887,2002-05-02,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,,1260,Stedman Doubles,,,To celebrate the wedding of Peter McCoy and Judith Metcalf.,1,Royston Blackler,,2,Katie A Lacy,,3,Graham R Hayward,,4,Peter S Lacy,,5,Philip J H Hudson,C,
330807,2002-01-27,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,37m,1260,Plain Bob Minor,,,Rung for the induction service of Rev Jerry Lepine.,1,Katie A Lacy,,2,Jane Blackler,,3,Royston Blackler,,4,John F Mason,,5,R Mike Suttill,,6,Peter S Lacy,C,
330808,2001-04-01,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,,1260,Plain Bob Minor,,,1st Quarter: 1,1,Paul A Hayward,,2,Royston Blackler,,3,Graham R Hayward,,4,John F Mason,,5,R Mike Suttill,,6,Philip J H Hudson,C,
1235152,2000-08-07,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,2h 36,5040,Minor,"2 extents each of Plain Bob, Oxford TB and Cambridge S, and one of Norwich S.",,1st Peal: 1To celebrate the 100th birthday of Queen Elizabeth the Queen Mother.,1,R Mike Suttill,,2,Katie A Lacy,,3,Tom Langton,,4,Christine M Horritt,,5,Richard I Allton,,6,Philip J H Hudson,C,
330894,2000-07-09,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,40m,1292,Cambridge Surprise Minor,,,To celebrate 40th wedding anniversary of 6.,1,Royston Blackler,,2,Katie A Lacy,,3,Peter W McCoy,,4,Graham R Hayward,,5,Peter S Lacy,,6,Philip J H Hudson,C,
330931,2000-06-04,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,31m,1260,Minor,720 Ipswich Surprise Minor and 540 Plain Bob Minor,,,1,Jane Blackler,,2,Katie A Lacy,,3,David J T Wilson,,4,Peter W McCoy,,5,Philip J H Hudson,,6,Peter S Lacy,C,
330932,2000-04-09,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,,1260,Plain Bob Minor,,,1st quarter: 2.For Passion Sunday.,1,Katie A Lacy,,2,Graham R Hayward,,3,Royston Blackler,,4,John F Mason,,5,Philip J H Hudson,,6,Peter S Lacy,C,
330935,2000-03-22,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–2–6,2h 15,5040,Minor,"7 methods: 1 - Double Court, 2 - Kent TB, 3 - Norwich S, 4 - St Clement's College Bob, 5 - Oxford TB, 6 - Cambridge Surprise, 7 - Plain Bob",,,1,Angela Whitehouse,,2,Katie A Lacy,,3,Ian Vincent,,4,Richard I Allton,C,5,Andrew J Cairns,,6,Peter S Lacy,,
1234936,1999-05-13,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,2h 15,5040,Minor (7m),"Norwich Surprise, Single Oxford Bob, Oxford Treble Bob, Double Oxford Bob, Cambridge Surprise, St Clements College Bob, Plain Bob",,,1,Richard I Allton,C,2,Christine M Horritt,,3,Philip J H Hudson,,4,Tom J Langton,,5,Colin M Lee,,6,Wayne A Ingamells,,
1339380,1999-01-23,,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,38m,1272,Minor (4m),,,,1,Anna L Webb,,2,Roy Goodwin,,3,Roy H Jones,,4,Robin E H Woolley,,5,Jane E Woolley,,6,Michael Chester,C,
1210415,1998-11-25,,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,37m,1250,Cambridge Surprise Minor,,,,1,Andrew Cairns,,2,Tom Langton,,3,Angela Whitehouse,,4,Christine Horritt,,5,Andrew Wignell,C,6,Colin Lee,,
1210403,1998-07-15,,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,37m,1260,Plain Bob Minor,,,,1,Mike Suttil,,2,Angela Whitehouse,,3,David Wilson,,4,Tom Langton,,5,Colin Lee,,6,Andrew Cairns,C,
1304971,1998-02-16,,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,39m,1272,Norwich Surprise Minor,,,,1,Gordon L Wilkinson,,2,David J T Wilson,,3,Brian Hinchliffe,,4,Michael Chester,,5,Jane E Woolley,,6,Robin E H Woolley,C,
1303482,1997-09-06,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,2h 20,5040,Minor (7m),"Cambridge S, S. Oxford B, Kent TB, St. Clement's B, Oxford TB, Plain B, Norwich S.",,,1,Katie A Lacy,,2,Robin E H Woolley,,3,Daniel J Vickers,,4,Elizabeth Dunford,,5,David J T Wilson,,6,Peter S Lacy,C,
1230608,1997-08-05,,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,,1272,Norwich Surprise Minor,,,,1,C Michael H Brady,,2,Dennis A Hewitt,,3,Matthew J Clark,,4,John K Maddams,,5,Philip J H Hudson,,6,John E Hawes,C,
1362706,1995-07-12,Derby Diocesan Association,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,2h 20,5040,Minor (8m),"(1) Plain Bob, S Clements Court Bob; (2) Kent Treble Bob; (3) Oxford Treble Bob; (4) Norwich Surprise; (5) Beverley Surprise; (6) Surfleet Surprise; (7) Cambridge Surprise.",,A 40th wedding anniversary compliment to Philip & Eileen Hudson.,1,Rosemary R A Ross,,2,Jane E Boden,,3,Rev Canon Frederick Ross,,4,Patricia A M Halls,,5,John E Heaton,,6,Philip J H Hudson,C,
1030855,1978-12-03,,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23,38m,1260,Plain Bob Minor,,,,1,Matthew D Green,,2,Margaret C Copeman,,3,Jane B Blackler,,4,David J T Wilson,,5,Robin E H Woolley,,6,Philip J H Hudson,C,
1030849,1978-09-27,,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23,41m,1304,Minor (4m),"720 Cambridge, 584 -Plain, Little, St. Clement's",,"1st spliced - 2,6",1,Elizabeth Harrison,,2,Alison C Booth,,3,Fiona Roberts,,4,Peter J Hawcock,,5,Sheila Pitman,,6,Robin E H Woolley,C,
1344904,1975-03-05,Nottingham University Society,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,,1260,Plain Bob Minor,,,1st Quarter at 1st attempt - 121st Birthday compliment to Rachael Sleigh,1,Rachael J Sleigh,,2,Malcolm M Brown,,3,Margaret J Baker aka Bignell,,4,Susan A Faull,,5,Wendy Parkinson,,6,Alan P Walters,C,
1344899,1974-11-27,Nottingham University Society,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,,1260,Plain Bob Minor,,,1st away from Tenor - 11st as Conductor of MinorA Wedding Compliment to Nicola Hicks and Raymond Butt,1,Stephen E G Young,,2,Susan A Faull,,3,Saralyn J Vant,,4,Margaret J Baker aka Bignell,,5,Andrew W E Bainham,,6,Michael P Hartley,C,
1344826,1974-05-22,Nottingham University Society,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,,1296,Cambridge Surprise Minor,,,"1st as Conductor of Surprise1st of Surprise - 2, 4, 5",1,Susan A Faull,C,2,Margaret J Baker aka Bignell,,3,J Howard Percy,,4,Timothy J P Mason,,5,Antony J Crabtree,,6,Alan P Walters,,
1475017,1968-09-02,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,2h 26,5040,Plain Bob Minor,,,Wedding day compliment to Simon and Jackie Humphrey.,1,Graham A Duke,,2,Philip Hawcock,,3,C Richard Daft,,4,Peter J Church,,5,Christopher P Starbuck,,6,George A Dawson,C,
1379037,1967-08-19,,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,,1967,Cambridge Surprise Minor,,,On the occasion of the Garden Fete.,1,Christopher P Starbuck,,2,Royston Blackler,,3,George A Dawson,,4,Elizabeth J Foster,,5,Peter Church,,6,Simon Humphrey,C,
1553336,1966-12-18,,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,,1291,London Surprise Minor,,,"First London: 3, 4.",1,Susanna Poppleston,,2,Simon Humphrey,C,3,Jane Blackler,,4,Peter Church,,5,Christopher P Starbuck,,6,Royston Blackler,,
1379029,1966-07-17,,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,,1440,Grandsire Minor,,,,1,Jacqueline Sewell,,2,Peter Church,,3,Jane Blackler,,4,Royston Blackler,,5,Christopher P Starbuck,,6,Simon Humphrey,C,
1379027,1966-07-03,,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,,1267,Cambridge Surprise Minor,,,,1,Peter Church,,2,Christopher P Starbuck,,3,Jane Blackler,,4,Simon Humphrey,C,5,Royston Blackler,,6,Peter Humphrey,,
1379025,1966-04-14,,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,,1260,Plain Bob Minor,,,,1,Jacqueline Sewell,,2,Jane Blackler,,3,Peter Church,,4,Christopher P Starbuck,,5,Philip Hawcock,,6,Royston Blackler,C,
1379023,1966-02-27,Southwell Diocesan Guild,Wollaton,St Leonard,Nottinghamshire,tower,5–1–23 in A,,1280,Plain Minor (2m),Plain Bob & Little Bob,,"A compliment to John and Valerie Sneyd on the birth of a daughter, Clare Juliet.",1,Jane Blackler,,2,Royston Blackler,,3,Christopher P Starbuck,,4,Peter Church,,5,Peter Hawcock,,6,Simon Humphrey,C,
