293203,2013-06-30,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17cwt,45m,1250,Superlative Surprise Major,,PAB Saddleton,"Rung for the Patronal Festival celebrations.  Also a 70th birthday compliment to Susan Holmes (mother of 5) and a Golden wedding anniversary compliment to Brenda and Eric Cox,",1,Caroline L Harvey,,2,Jim M Steele,,3,Doug W Stoneham,,4,Simon J Kitchener,,5,Rachel E Johnson,,6,Ruth Blackwell,,7,Matthew C Webb,C,8,Richard A Pearce,,
284640,2013-04-23,Guildford Diocesan Guild,Old Woking,St.Peter,Surrey,tower,17cwt,46m,1280,Rutland Surprise Major,,,1st Rutland: 2. Rung for St. George's Day,1,Ann Steele,,2,Christine Pazmanyi,,3,Eliot P Johnson,,4,Simon J Kitchener,,5,Jim M Steele,,6,Ian Cole,,7,Richard A Pearce,,8,Matthew C Webb,C,
280889,2013-03-24,,Old Woking,St Peter,Surrey,tower,9cwt,44m,1260,Plain Bob Minor,,,1st minor:1. Rung prior to Evening Service,1,Jacob O Webb,,2,Richard A Pearce,C,3,Christine Pazmanyi,,4,Simon J Kitchener,,5,Rachel E Johnson,,6,Matthew C Webb,,
431782,2013-01-27,,Old Woking,St Peter,Surrey,tower,17cwt,45m,1250,Yorkshire Surprise Major,,,200th as conductor.  Rung immediately following Rev Barry Grimster's final service after 23 years at Old Woking,1,Ann Steele,,2,Genebeth C Webb,,3,Doug W Stoneham,,4,Caroline L Harvey,,5,Jim M Steele,,6,Ian Cole,,7,Richard A Pearce,,8,Matthew C Webb,C,
277895,2013-01-26,Guildford Diocesan Guild,Woking,"Old Woking, St Peter",Surrey,tower,17cwt,3h 13,5152,Lincolnshire Surprise Major,,R J Angrave,"Rung to mark the retirement of Revd Barry Grimster, Rector of Old Woking, after 23 years in the parish.First peal in the method: 2,3,4,5.",1,Ruth Blackwell,,2,Caroline Flockton,,3,Eliot P Johnson,,4,James M Steele,,5,Simon J Kitchener,,6,Rachel E Johnson,,7,Richard A Pearce,C,8,Matthew C Webb,,
1116296,2012-11-11,,Old Woking,St Peter,Surrey,tower,17,47m,1280,Yorkshire Surprise Major,,,Rang half-muffled prior to Evening Service on Remembrance Sunday,1,Jim Steele,,2,Christine Pazmanyi,,3,Caroline Harvey,,4,Doug Stoneham,,5,Rachel Johnson,,6,Ian Cole,,7,Richard Pearce,,8,Matthew Webb,C,
1045847,2012-10-14,,Old Woking,,Surrey,tower,17,50m,1296,Cambridge Surprise Minor,,,1st Surprise inside: 3. Rung prior to Evening Service,1,Jim M Steele,,2,Simon J Kitchener,,3,Ann Steele,,4,Eliot P Johnson,,5,Richard A Pearce,,6,Matthew C Webb,C,
148353,2012-06-05,Guildford Diocesan Guild,Woking,"Old Woking, St Peter",Surrey,tower,17cwt,3h 5,5088,Pudsey Surprise Major,,R A Pearce,By an Old Woking practice night band to mark the Diamond Jubilee of HM Queen Elizabeth II.,1,James M Steele,,2,Genebeth C Webb,,3,Eliot P Johnson,,4,Douglas W Stoneham,,5,Simon J Kitchener,,6,Rachel E Johnson,,7,Richard A Pearce,C,8,Matthew C Webb,,
393225,2011-11-19,Guildford Diocesan Guild,Woking,"Old Woking, St Peter",Surrey,tower,17cwt,3h 8,5024,Spliced Surprise Major (9m),"(9m: 672 Pudsey; 640 each Ealing, Lindum, Watford; 608 Wembley; 544 Lincoln; 512 Ashtead; 448 Superlative; 320 Cassiobury; 92 com, atw)",R R Horton,,1,Malcolm S Loveday,,2,Beryl R Norris,,3,Douglas W Stoneham,,4,Rachel E Johnson,,5,Ruth Blackwell,,6,Martin J Turner,,7,Richard A Pearce,C,8,Matthew C Webb,,
1091977,2011-04-29,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17cwt,3h 2,5088,Yorkshire Surprise Major,,S Humphrey,Rung by the local band to celebrate the Royal Wedding of HRH Prince William and Catherine Middleton,1,Ian Cole,,2,Alison H Cole,,3,Stephanie L Clive,,4,Simon J Kitchener,,5,Eliot P Johnson,,6,Rachel E Johnson,,7,John R Ware,,8,Matthew C Webb,C,
1127117,2011-04-10,,Old Woking,,Surrey,tower,17 cwt,47m,1250,Yorkshire Surprise Major,,,,1,Ian Cole,,2,Alison H Cole,,3,Steph L Clive,,4,Simon J Kitchener,,5,Eliot P Johnson,,6,Rachel E Johnson,,7,John R Ware,,8,Matthew C Webb,C,
15693,2011-01-22,,Old Woking,,Surrey,tower,,,1280,Belfast Surprise Major,,,,1,Geraldine Forster,,2,Mike Wigney,,3,Helen Porter (1st in m),,4,Julia Lysaght,,5,Tony Nunn,,6,Gill Tomlinson,,7,Peter Emery,,8,Ben Kipling,C,
15070,2011-01-08,,Old Woking,St Peter,Surrey,tower,17–0–18,44m,1250,Lincolnshire Surprise Major,,PAB Saddleton,Rung to mark the Christening of Evelyn Rose Poole at Guildford Cathedral,1,Richard Burton,,2,Steph Clive,,3,Katy Idle,,4,Neil Buswell,,5,Duncan McBurnie,,6,John Ware,,7,Tim Poole,C,8,Chris Poole,,
12810,2010-11-28,,Old Woking,St Peter,Surrey,tower,17cwt,47m,1260,Grandsire Triples,,,1st on 8: 1; 1st Grandsire Triples inside 3.  Rung prior to Evening Service,1,Kathy Southgate,,2,Ann Steele,,3,Lynda Coles,,4,Eliot Johnson,,5,Helen Fox,,6,Jim Steele,,7,Matthew Webb,C,8,Jonathan Farrington,,
410538,2010-06-23,,Old Woking,St Peter,Surrey,tower,9 cwt,43m,1260,Doubles (6m),"180 Stedman, 240 St Simon's, 240 St Martin's, 240 Plain Bob, 120 Reverse Canterbury, 240 Grandsire",,,1,Helen Fox,,2,Genebeth Webb,,3,Ian Cole,,4,Eliot Johnson,,5,Matthew Webb,C,6,Simon Kitchener,,
629,2010-04-25,,Old Woking,St Peter,Surrey,tower,17cwt,48m,1280,Yorkshire Surprise Major,,,"Rung prior to Evening Service in memory of Freddie Ferrada, father of Christine",1,Ruth Blackwell,,2,Christine Pazmanyi,,3,Eliot Johnson,,4,Simon Kitchener,,5,Steph Clive,,6,John Ware,,7,Richard Pearce,,8,Matthew Webb,C,
394428,2010-03-27,Guildford Diocesan Guild,Woking,"Old Woking, St Peter",Surrey,tower,17cwt,3h 24,5312,Spliced Surprise Major (14m),"(14m: 512 Rutland; 480 London; 448 Glasgow; 416 each Ashtead, Cambridge; 384 each Cassiobury, Lincolnshire, Pudsey; 352 each Cornwall, Lessness, Superlative; 320 Yorkshire; 288 Bristol; 224 Belfast; 143 com, atw)",G A C John,,1,Malcolm S Loveday,,2,Beryl R Norris,,3,Rachel E Johnson,,4,Ruth Blackwell,,5,Martin J Turner,,6,W John Couperthwaite,,7,Richard A Pearce,C,8,Matthew C Webb,,
1075344,2009-12-20,,Old Woking,St Peter,Surrey,tower,17cwt,47m,1280,Belfast Surprise Major,,,1st Belfast - 3.Rung prior to the carols by candlelight service,1,Keith Jordan,,2,Steph Clive,,3,Doug Stoneham,,4,Rachel Johnson,,5,Ruth Blackwell,,6,Richard Pearce,C,7,John Ware,,8,Matthew Webb,,
1062142,2009-12-11,,Old Woking,St Peter,Surrey,tower,17cwt,47m,1264,Plain Bob Major,,,Rung prior to the Guide dogs for the blind carol service,1,Keith Jordan,,2,Christine Pazmanyi,,3,John Young,,4,Simon Kitchener,,5,Chris Hill,,6,Ian Cole,,7,Jim Steele,,8,Matthew Webb,C,
1055461,2009-11-21,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17cwt,3h 4,5088,Spliced Surprise Major (4 Methods),"Yorkshire, Superlative, Pudsey and Rutland",John R Leary,"Rung to celebrate the life of Selwyn Hitchen (aged 92), member of St Peter's and veteran of World War II.First peal at first attempt: 4.100th peal: 7.",1,Ruth Blackwell,,2,Eliot P Johnson,,3,Jackie Roberts,,4,Simon J Kitchener,,5,Rachel E Johnson,,6,Matthew C Webb,,7,Jonathan Lane,,8,Richard A Pearce,C,
1130811,2009-10-25,,Old Woking,St Peter,Surrey,tower,17cwt,45m,1280,Rutland Surprise Major,,,Ruby wedding anniversary to Jim and Ann,1,Ann Steele,,2,Alison Cole,,3,Ian Cole,,4,Stuart Flockton,,5,Jim Steele,,6,Doug Stoneham,,7,Matthew Webb,,8,Richard Pearce,C,
1087072,2009-09-27,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,9cwt,43m,1260,Doubles (2 Methods),"600 Plain Bob, 660 Grandsire",,To mark the 20th anniversary of the induction of Revd Barry Grimster as Vicar of St. Peters.On the front six.,1,Keith Jordan,,2,Fran Lane,,3,Eliot P Johnson,,4,John R Ware,,5,Rachel E Johnson,C,6,James M Steele,,
1092802,2009-08-30,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17cwt,44m,1287,Grandsire Triples,,Dennis Chapman,"To mark the tenth wedding anniversary of Fran and Jonathan, also to welcome Scarlett Olivia Milligan, daughter for Noel and Jessica, born 22 August 2009.650th quarter: 7.25th in the composition as conductor.",1,Fran Lane,,2,Richard A Pearce,,3,Alison H Cole,,4,Caroline L Harvey,,5,Ruth Blackwell,,6,Ian Cole,,7,Jonathan Lane,C,8,Noel T Milligan,,
1116177,2009-07-12,,Old Woking,St Peter,Surrey,tower,17cwt,42m,1260,Grandsire Doubles,,,70th birthday compliment to Keith,1,Heather Simons,,2,Keith Jordan,,3,Fran Lane,,4,Eliot Johnson,,5,Matthew Webb,C,6,Doug Stoneham,,
1083436,2009-06-28,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17cwt,46m,1287,Grandsire Triples,,,For Evensong.,1,Fran Lane,,2,Christine Pazmanyi,,3,Helen M Fox,,4,Simon Kitchener,,5,Keith Jordan,,6,James M Steele,,7,Jonathan Lane,C,8,Eliot P Johnson,,
1063460,2009-06-07,,Old Woking,St Peter,Surrey,tower,17,46m,1280,London Surprise Major,,,1st London -5. Rung prior to Evening Service,1,Caroline Harvey,,2,Keith Jordan,,3,Doug Stoneham,,4,Rachel Johnson,,5,Jim Steele,,6,Richard Pearce,C,7,Jonathan Lane,,8,Matthew Webb,,
1115151,2009-04-05,,Old Woking,St Peter,Surrey,tower,17cwt,48m,1344,Superlative Surprise Major,,,1st Superlative:2. Rung prior to Evening service on Palm Sunday.,1,Fran Lane,,2,Simon Kitchener,,3,Eliot Johnson,,4,Caroline Harvey,,5,Jim Steele,,6,Jonathan Lane,,7,Richard Pearce,,8,Matthew Webb,C,
1121764,2009-03-28,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17 cwt,3h 4,5024,Spliced Surprise Major (6 Methods),"992 each London, Superlative; 832 Bristol; 800 each Cambridge, Glasgow; 608 Belfast. 124 com, atw",GAC John,,1,Christopher K Hill,,2,Rachel E Johnson,,3,Beryl R Norris,,4,Martin J Turner,,5,Ruth Blackwell,,6,W John Couperthwaite,,7,Matthew C Webb,,8,Richard A Pearce,C,
1118794,2009-03-22,,Old Woking,St Peter,Surrey,tower,17cwt,45m,1280,Spliced Surprise Major (standard 8),,,most spliced:2. Rung prior to Evening Service,1,Keith Jordan,,2,Fran Lane,,3,Alison Cole,,4,Ian Cole,,5,Rachel Johnson,,6,Jonathan Lane,,7,Matthew Webb,,8,Richard Pearce,C,
1091643,2009-03-01,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17cwt,46m,1280,Spliced Surprise Major (4 Methods),"Cambridge, Yorkshire, Lincolnshire & Superlative",,Most spliced: 3,1,Genebeth C Webb,,2,Keith Jordan,,3,Fran Lane,,4,Caroline L Harvey,,5,Rachel E Johnson,,6,Eliot P Johnson,,7,Richard A Pearce,C,8,Jonathan Lane,,
1138142,2009-02-08,,Old Woking,St Peter,Surrey,tower,17cwt,46m,1280,Cambridge Surprise Major,,,1st surprise:2. Rung prior to Evening Service,1,Keith Jordan,,2,Simon Kitchener,,3,Helen Fox,,4,Caroline Harvey,,5,Rachel Johnson,,6,Jim Steele,,7,Matthew Webb,,8,Richard Pearce,C,
394655,2009-01-31,Guildford Diocesan Guild,Woking,"Old Woking, St Peter",Surrey,tower,17cwt,3h 10,5088,Spliced Surprise Major (11m),"(11m: 512 each Ashtead, Cornwall, Uxbridge; 480 Rutland; 448 each Cambridge, Lincolnshire, Pudsey, Superlative, Yorkshire; 416 each Bristol, London; 139 com; atw)",G A C John,Circled the tower to peals: 1.,1,Richard A Pearce,C,2,Beryl R Norris,,3,Jackie Roberts,,4,Ruth Blackwell,,5,Rachel E Johnson,,6,Sally A Schupke,,7,Julian Morgan,,8,Matthew C Webb,,
1120059,2008-12-14,,Old Woking,St Peter,Surrey,tower,17,47m,1280,Bristol Surprise Major,,,Rung prior to Evening Service,1,Ian Cole,,2,Alison Cole,,3,Genebeth Webb,,4,Keith Jordan,,5,Caroline Harvey,,6,Rachel Johnson,,7,Richard Pearce,,8,Matthew Webb,C,
394694,2008-11-22,Guildford Diocesan Guild,Woking,"Old Woking, St Peter",Surrey,tower,17cwt,3h 5,5024,Spliced Surprise Major (7m),"(7m: 832 Uxbridge; 800 Rutland; 704 Yorkshire; 672 each Cambridge, Lincolnshire, Pudsey, Superlative; 135 com, atw)",G A C John,,1,Christopher K Hill,,2,Genebeth C Webb,,3,Jonathan Lane,,4,Eliot P Johnson,,5,James M Steele,,6,Rachel E Johnson,,7,Richard A Pearce,C,8,Matthew C Webb,,
1120525,2008-11-09,,Old Woking,St Peter,Surrey,tower,17cwt,46m,1274,Plain Bob Triples,,,Rang half muffled prior to Evening Service on Remembrance Sunday,1,Caroline Harvey,,2,Simon Kitchener,,3,Christine Pazmanyi,,4,Eliot Johnson,,5,Keith Jordan,,6,Ian Cole,,7,Matthew Webb,C,8,Jim Steele,,
1098918,2008-06-07,Guildford Diocesan Guild,Old Woking,,Surrey,tower,17cwt,43m,1260,Doubles (2m/1v),"480 Grandsire, 420 Plain Bob, 360 April Day",,most methods: 2,1,Ann Steele,,2,Simon Kitchener,,3,Rachel Johnson,,4,Doug Stoneham,,5,Matthew Webb,C,6,Jim Steele,,
394807,2008-04-19,Guildford Diocesan Guild,Woking,"Old Woking, St Peter",Surrey,tower,17cwt,3h 5,5024,Spliced Surprise Major (8m),"(8m: 800 Cambridge; 736 each Cornwall, Lessness; 640 each Cassiobury, Superlative; 608 Bristol; 512 London; 352 Glasgow; 145 com, atw)",R I Allton,,1,James M Steele,,2,Beryl R Norris,,3,Rachel E Johnson,,4,Martin J Turner,,5,W John Couperthwaite,,6,Ruth Blackwell,,7,Richard A Pearce,C,8,Matthew C Webb,,
127052,2007-10-20,Guildford Diocesan Guild,Woking,"Old Woking, St Peter",Surrey,tower,17cwt,3h 6,5152,Superlative Surprise Major,,M Maughan and R A Pearce,"For the centenary of the first peal in the tower, and the 80th anniversary of the formation of the Guild. 100th peal: 6.First peal in the method: 2, 4, 5, 7.",1,James M Steele,,2,Genebeth C Webb,,3,Alison H Cole,,4,Douglas W Stoneham,,5,Rachel E Johnson,,6,Ian Cole,,7,Matthew C Webb,,8,Richard A Pearce,C,
1104001,2007-09-01,Surrey Association,Old Woking,St Peter,Surrey,tower,17–0–18,47m,1280,Lincolnshire Surprise Major,,,,1,Stella Shell,,2,Anthea Rata,,3,Gillian Leale,,4,Ted Goater,,5,Paul Flavell,,6,James Ingham,,7,Robin Leale,C,8,Jason Hughes,,
66915,2007-07-29,,Old Woking,St Peter,Surrey,tower,17cwt,45m,1260,Grandsire Triples,,,1st inside:3.  For evensong ,1,Caroline Harvey,,2,Fran Lane,,3,Simon Kitchener,,4,Eliot Johnson,,5,Rachel Johnson,,6,Jonathan Lane,,7,Matthew Webb,C,8,Jim Steele,,
411002,2007-03-04,,Old Woking,St Peter,Surrey,tower,17 cwt,47m,1280,Spliced Surprise Major (8M),,,"Rung by local band in memory of Geoff Bennett, a former ringer who learned to ring at Old Woking also in memory of Doug May Guildford District Ringer. Prior to Evensong ",1,Caroline L Harvey,,2,Alison H Cole,,3,Eliot P Johnson,,4,Rachel E Johnson,,5,James M Steele,,6,Ian Cole,,7,Richard A Pearce,C,8,Jonathan Lane,,
395197,2007-02-10,Guildford Diocesan Guild,Woking,"Old Woking, St Peter",Surrey,tower,17cwt,3h 8,5184,Spliced Surprise Major (12m),"(12m: 480 Rutland; 448 each Bristol, Cambridge, Cornwall, Uxbridge; 416 each Ashtead, Cassiobury, Lincolnshire, London, Pudsey, Superlative, Yorkshire; 146 com, atw)",G A C John,Most methods: 3.,1,Ruth Blackwell,,2,Beryl R Norris,,3,Douglas W Stoneham,,4,Martin J Turner,,5,Rachel E Johnson,,6,W John Couperthwaite,,7,Matthew C Webb,,8,Richard A Pearce,C,
376808,2007-01-28,,Old Woking,St Peter,Surrey,tower,17cwt,45m,1274,Plain Bob Triples,,,lst on 8: TrebleRung prior to Evensong ,1,Simon J Kitchener,,2,Doug W Stoneham,,3,Alison H Cole,,4,Eliot P Johnson,,5,Ian Cole,,6,Rachel E Johnson,,7,Matthew C Webb,C,8,James M Steele,,
376641,2006-12-02,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17cwt,3h 7,5024,Spliced Surprise Major,"8m:(640 Bristol,Pudsey,Superlative,Rutland,
Yorkshire;608 Cambridge;Lincolnshire,London) 120com; atw",N J Diserns,lst of 8 Spliced:4 ,1,Jonathan Lane,,2,Anne M Anthony,,3,Alison H Cole,,4,Eliot P Johnson,,5,Rachel E Johnson,,6,Ian Cole,,7,Richard A Pearce,C,8,Matthew C Webb,,
376490,2006-10-08,,Old Woking,St Peter,Surrey,tower,9 cwt,43m,1260,Grandsire Doubles,,,lst Quarter:1450th Quarter:6Rung for Evensong and also Guildford Guild Quarterpeal Fortnight. ,1,Simon J Kitchener,,2,Caroline L Harvey,,3,Eliot P Johnson,,4,Ian Cole,,5,Rachel E Johnson,C,6,Alison H Cole,,
395388,2006-09-16,Guildford Diocesan Guild,Woking,"Old Woking, St Peter",Surrey,tower,17cwt,3h 9,5152,Spliced Surprise Major (23m),"(23m: 224 each Ashtead, Bristol, Cambridge, Cassiobury, Cornwall, Cray, Double Dublin, Glasgow, Ipswich, Jersey, Lincolnshire, Lindum, London, Preston, Pudsey, Rutland, Superlative, Tavistock, Watford, Wembley, Whalley, Uxbridge, Yorkshire; 160 com, atw)",N Smith,To welcome Melanie Georgia Pidd.Also a wedding anniversary compliment to Matthew and Louise Webb.First 23-Spliced S Major: 5.,1,James M Steele,,2,Fiona M Wheeler,,3,Martin J Turner,,4,Beryl R Norris,,5,Rachel E Johnson,,6,Julian Morgan,,7,Matthew C Webb,,8,Richard A Pearce,C,
376266,2006-06-25,,Old Woking,St Peter,Surrey,tower,17 cwt,44m,1250,Superlative Surprise Major,,,Rung prior to evensong for the visit of the Archdeacon of Dorking. Also to welcome Madeline Grace Simons.First of Superlative:4 ,1,Ian Cole,,2,Eliot P Johnson,,3,James M Steele,,4,Caroline L Harvey,,5,Alison H Cole,,6,Rachel E Johnson,,7,Matthew C Webb,C,8,Richard A Pearce,,
376239,2006-06-18,,Old Woking,St Peter,Surrey,tower,17 cwt,46m,1282,Cambridge Surprise Major,,,Rung prior to Confirmation Service conducted by the Bishop of Guildford ,1,Alison H Cole,,2,Fran Lane,,3,Douglas W Stoneham,,4,Caroline L Harvey,,5,James M Steele,,6,Rachel E Johnson,,7,Matthew C Webb,C,8,Jonathan Lane,,
376075,2006-04-23,,Old Woking,St Peter,Surrey,tower,17 cwt,45m,1280,Yorkshire Surprise Major,,,Rung to commemorate the 80th birthday of QueenElizabeth II. Rung for Evensong on St. George's Day.,1,Ann Steele,,2,Stuart J Flockton,,3,Christine Pazmanyi,,4,Eliot P Johnson,,5,Ian Cole,,6,Rachel E Johnson,,7,James M Steele,,8,Matthew C Webb,C,
129344,2006-03-25,Guildford Diocesan Guild,Woking,"Old Woking, St Peter",Surrey,tower,17cwt,3h 12,5120,London Surprise Major,,T Hooley,"First peal of London: 2, 3, 7.",1,James M Steele,,2,Douglas W Stoneham,,3,Rachel E Johnson,,4,Ruth Blackwell,,5,Ian Cole,,6,Richard A Pearce,C,7,Jonathan Lane,,8,Matthew C Webb,,
375952,2006-03-12,,Old Woking,St Peters,Surrey,tower,17 cwt,47m,1280,Bristol Surprise Major,,,lst of Bristol: 3Rung prior to evensong ,1,Doug W Stoneham,,2,Rachel E Johnson,,3,Eliot P Johnson,,4,Caroline L Harvey,,5,James M Steele,,6,Ian Cole,,7,Richard A Pearce,C,8,Matthew C Webb,,
391006,2006-01-07,Guildford Diocesan Guild,Woking,St Peter,Surrey,tower,17cwt,3h 6,5120,Spliced Surprise Major (6m),"(6m: 1280 Rutland; 768 each Cambridge, Lincolnshire, Pudsey, Superlative, Yorkshire; 123 com, atw)
",G A A Taylor,"Rung by a local band.50th together: 4,6.25th together: 4,7. ",1,Jonathan Lane,,2,Rachel E Johnson,,3,Douglas W Stoneham,,4,Ian Cole,,5,James M Steele,,6,Alison H Cole,,7,Matthew C Webb,,8,Richard A Pearce,C,
440154,2005-12-03,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17 cwt,3h 8,5056,10m Spliced Surprise Major,"(608 Ashtead,London,Rutland,Uxbridge; 448 Bristol,Lincolnshire,Pudsey,Superlative; 416 Cambridge,Yorkshire. 133 com, 101 crus atw)",Richard I Allton,Most methods: 2 & 475th for the Guild: 525th together: 3 & 8 also 7 & 8Rung by a local Old Woking Practice Night Band.In memory of David Parsons past Chertsey District & Guildford Guild Ringing Master.,1,James M Steele,,2,Genebeth Webb,,3,Alison H Cole,,4,Douglas W Stoneham,,5,Ian Cole,,6,Rachel E Johnson,,7,Richard A Pearce,C,8,Matthew C Webb,,
375569,2005-11-13,,Old Woking,St Peter,Surrey,tower,17 cwt,48m,1250,Lincolnshire Surpise Major,,,Rung half muffled on Remembrance Sunday for Evensong. ,1,Ann Steele,,2,Heather I Simons,,3,Eliot P Johnson,,4,Rachel E Johnson,,5,Doug W Stoneham,,6,Alison H Cole,,7,James M Steele,,8,Matthew C Webb,C,
440153,2005-10-09,,Old Woking,St Peters,Surrey,tower,17 cwt,47m,1280,8m Spliced Surprise Major,,,1st 8 Spliced: 4For Evensong and Guildford Guild Quarterpeal fortnight.Rung by local band.Wedding Anniversary Compliment to Jim & Ann Steele ,1,James M Steele,,2,Heather I Simons,,3,Doug W Stoneham,,4,Caroline L Harvey,,5,Rachel E Johnson,,6,Ian Cole,,7,Matthew C Webb,,8,Richard A Pearce,C,
444849,2005-09-25,,Old Woking,St Peter,Surrey,tower,17 cwt,48m,1280,Yorkshire Surprise Major,,,1st in method: 2500th Quarter: 8Rung for Guild Quarterpeal Fortnight and Evensong ,1,Ian Cole,,2,Christine Pazmanyi,,3,Eliot P Johnson,,4,Caroline L Harvey,,5,Douglas W Stoneham,,6,Rachel E Johnson,,7,Richard A Pearce,,8,Matthew C Webb,C,
375254,2005-07-10,,Old Woking,St Peter,Surrey,tower,17 cwt,75m,1945,Grandsire Triples,,,Longest length: 3Rung as part of the 60th Anniversary celebrations for V.E & V.J Day ,1,Heather I Simons,,2,Matthew C Webb,,3,Christine Pazmanyi,,4,Ruth Blackwell,,5,Alison H Cole,,6,Douglas W Stoneham,,7,Richard A Pearce,C,8,James M Steele,,
396134,2005-04-23,Guildford Diocesan Guild,Woking,"Old Woking, St Peter",Surrey,tower,17cwt,3h 18,5152,Spliced Surprise Major (17m),"(17m: 448 each Ashtead, Cambridge, Ipswich, Lincolnshire, Rutland, Yorkshire; 224 each Bristol, Cassiobury, Cornwall, Cray, Double Dublin, Lindum, London, Pudsey, Superlative, Uxbridge, Whalley; 153 com, atw)",N Smith,"Rung for St. George's Day, and as a 10th wedding anniversary compliment to Rachel and Eliot Johnson.Most methods: 4.Most major methods: 7.",1,James M Steele,,2,Beryl R Norris,,3,Richard A Pearce,C,4,Rachel E Johnson,,5,Martin J Turner,,6,Jackie Roberts,,7,Matthew C Webb,,8,Richard H Burton,,
375032,2005-04-17,,Old Woking,St Peter,Surrey,tower,17 cwt,50m,1376,London Surprise Major,,,First in method: 3 & 4Rung by a Local Band for Evensong ,1,Ian Cole,,2,Alison H Cole,,3,Doug W Stoneham,,4,Caroline L Harvey,,5,Rachel E Johnson,,6,Jonathan Lane,,7,Richard A Pearce,C,8,Matthew C Webb,,
374975,2005-03-26,,Old Woking,St Peters,Surrey,tower,17 cwt,48m,1344,Grandsire Tiples,,,Rung following the wedding of the Rector's daughter Joanna Grimster to David Swan ,1,Ian Cole,,2,Fran Lane,,3,Anne Steele,,4,Alison H Cole,,5,James M Steele,,6,Matthew C Webb,C,7,Jonathan Lane,,8,Doug W Stoneham,,
410791,2005-03-05,Guildford Diocesan Guild,Old Woking,St Peters,Surrey,tower,17 cwt,3h 9,5024,Spliced Surprise Major (8m),"(800 Rutland; 640 London; 608 Bristol,Cambridge,Lincolnshire,Yorkshire; 576 Pudsey,Superlative; 141com,81 cru's, all the work)",Richard I Allton,lst 8 spliced:5Rung as a 40th Birthday Compliment to Alison Cole ,1,Martin J Turner,,2,Jonathan Lane,,3,Rachel E Johnson,,4,Alison H Cole,,5,Nicholas D Bucknell,,6,Ian Cole,,7,Richard A Pearce,C,8,Matthew C Webb,,
440146,2005-02-20,,Old Woking,St Peter,Surrey,tower,17 cwt,45m,1280,8m Spliced Surprise Major,"(Cambridge,Yorkshire,Bristol,London,Superlative,Pudsey,Rutland,Lincolnshire)",,1st 8 spliced: 3 & 4Most spliced as ConductorRung for Evensong ,1,Jonathan Lane,,2,Rachel E Johnson,,3,Doug W Stoneham,,4,Nick D Bucknall,,5,Ian Cole,,6,Alison H Cole,,7,Matthew C Webb,C,8,Richard A Pearce,,
417075,2005-01-29,Guildford Diocesan Guild,Old Woking,St Peter,Surrey,tower,17 cwt,3h 11,5056,Spliced Surprise Major (7m),"(768 Bristol,Superlative; 704 Cambridge,Lincolnshire,Pudsey,Rutland,Yorkshire)",P G K Davies,"First of Spliced:2,Most spliced:4To mark the 75th Anniversary of the first peal on the augmented 875th peal in the towerMost methods by Local Band ",1,Eliot P Johnson,,2,James M Steele,,3,Jonathan Lane,,4,Douglas W Stoneham,,5,Rachel E Johnson,,6,Ian Cole,,7,Richard A Pearce,C,8,Matthew C Webb,,
440144,2004-11-28,,Old Woking,St Peter,Surrey,tower,17 cwt,49m,1344,5m Spliced Surprise Major,"(Ashstead,Cassiobury,Cornwall,Lindum,Uxbridge)",,,1,Doug W Stoneham,,2,Alison H Cole,,3,Martin J Turner,,4,Rachel E Johnson,,5,Ruth Blackwell,,6,Matthew C Webb,,7,Richard A Pearce,C,8,Philip A B Saddleton,,
374650,2004-11-14,,Old Woking,St Peter,Surrey,tower,17 cwt,48m,1282,Cambridge Surprise Major,,,lst Surprise Major: 2Rung Half Muffled for Evensong on Remembrance Sunday ,1,Caroline L Harvey,,2,Christine Pazmanyi,,3,James M Steele,,4,Eliot P Johnson,,5,Rachel E Johnson,,6,Richard A Pearce,,7,Ian Cole,,8,Matthew C Webb,C,
440143,2004-10-16,Guildford Diocesan Guild,Old Woking,St Peters,Surrey,tower,17cwt,3h 5,5120,6m Spliced Surprise Major,"(768 Cambridge, Lincolnshire, Pudsey, Superlative, Yorkshire, 1280 Rutland
123com, all the work)",Glenn A A Taylor,"1st Spliced Surprise Major:2,325th for the Guild:4First of Spliced Surprise Major by Local BandRung to welcome Isaac William Johnson born 25th August 2004 ",1,James M Steele,,2,Eliot P Johnson,,3,Douglas W Stoneham,,4,Jonathan Lane,,5,Ian Cole,,6,Alison H Cole,,7,Richard A Pearce,C,8,Matthew C Webb,,
