﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1629098,2023-05-06,,Acton,St Mary,Cheshire,tower,13–0–8 in F,,,Celebratory Rounds and Call Changes,,,To celebrate the Coronation of Their Majesties The King Charles III and The Queen Consort.,,John Batchelor,,,Vicky Batchelor,,,Leona Edge,,,Marian Moulton,,,Heather Newton,,,Chris Owen-Roberts,,,Valerie Simcock,,,Carole Sturgess,,
1698832,1966-02-26,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 41,5040,Doubles (4m/5v),"In nine methods, being four extents each Reverse Canterbury , Southrepps, Clifford’s Pleasure, Plain Bob, three each Kennington, April Day, Reverse St Bartholomew, Northrepps, 10 Grandsire and two 240’s Grandsire. All different extents ",,"First peal of Doubles: 2Circled tower three times: 3Rung for the 74th birthday of J J Thomas (2nd ringer), also Silver Wedding anniversary of Mr and Mrs J J Thomas and the 21st birthday of Janet M Brough, daughter of the conductorAlso for the Rev E C W Parry-Williams (Vicar of Acton) on his recent appointment as Rural Dean of NantwichRinging World March 18th 1966 No. 2865 Vol. LXII page 185",1,Stanley Sutton,,2,John J Thomas,,3,Herbert Sutton,,4,John E Brough,C,5,Frederick S Sutton,,6,Wilfrid Smith,,
1698382,1965-02-13,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 50,5040,Doubles (4m/3v),"Bring 42 extents in seven methods: six each of Reverse Canterbury, Southrepps, Kennington, Plain Bob, April Day, Reverse St Bartholomew and Grandsire",,First peal of Doubles: 3Ringing World March 5th 1965 No. 2811 Vol LXI page 170,1,James S Baker,,2,Herbert Sutton,,3,Gerald Parsons,,4,A Doreen Edwards,,5,Frank R Morton,C,6,Thomas P Barlow,,
1698383,1963-09-07,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 46,5040,Doubles (4m/3v),"Being 42 extents in seven methods: Six each of Reverse Canterbury, Southrepps, Kennington, Plain Bob, April Day, Reverse St Bartholomew and Grandsire",,"First peal, first attempt: 1First in seven methods as conductorA birthday compliment to Herbert SuttonRinging World September 27th 1963 No. 2736 Vol. LIX page 652",1,Howard Flynn,,2,Herbert Sutton,,3,Frank R Morton,C,4,R Anthony Trickett,,5,Frederick S Sutton,,6,James S Baker,,
1698379,1962-12-08,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 44,5040,Doubles (2m/1v),"In three methods, being ten extents of April Day, 15 of Plain Bob, one 240 and 15 extents of Grandsire",,A birthday compliment to Thomas P BarlowRinging World December 28th 1962 No. 2697 Vol LVIII page 876,1,James S Baker,,2,George A Packer,,3,A Doreen Edwards,,4,Frank R Morton,C,5,Herbert Sutton,,6,Thomas P Barlow,,
1698375,1962-08-27,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 58,5040,Minor (7m),"Being seven extents in seven methods, viz: (1) Reverse Canterbury Pleasure (2) Single Oxford Bob (3) St Clement’s College Bob (4) Plain Bob (5) Cambridge Surprise (6) Oxford Treble Bob (7) Kent Treble Bob ",,Ringing World October 19th 1962 No. 2687 Vol. LVIII page 705,1,Raymond J Ballard,,2,Michael Wilshaw,,3,David J Danby,,4,Geoffrey Davies,C,5,Charles A S Webb,,6,M Keith Swingewood,,
1698372,1960-10-29,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 36,5040,Doubles (3m/1v),"Being six extents each of Reverse St Bartholomew and April Day, 12 of Plain Bob, 16 extents and one 240 (Morris) Grandsire",,"First peal: 6Rung for the birth of a daughter to Mrs Alma Gregory, former ringer at Acton, who is the daughter of the fourth ringer, Herbert SuttonRinging World November 11th 1960 No. 2586 Vol. LVI page 749",1,Stanley Sutton,,2,John E Brough,C,3,Edward J Boffey,,4,Herbert Sutton,,5,Frederick S Sutton,,6,David E Parker,,
1698369,1959-08-29,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 56,5040,Minor (7m),"Bring an extent each of Double Court, Oxford Bob, Double Oxford, Thelwall, St Clement’s, Childwall and Plain Bob",,"First peal in seven methods: 1,3,4Ringing World September 11th 1959 No. 2525 Vol. LV page 516",1,Herbert Sutton,,2,John W Griffiths,C,3,Frederick S Sutton,,4,John E Brough,,5,Geoffrey Parting,,6,Percy Swindley,,
1698368,1958-01-11,,Acton,St Mary,Cheshire,tower,13–0–8 in F,3h,5040,Plain Bob Minor,Being seven extents ,,"First peal: 1,4Ringing World February 7th 1958 No. 2445 Vol. LIV page 89",1,Rhodri W Williams,,2,John D Nixon,,3,R Anthony Trickett,,4,Derek A Holland,,5,O Michael Slaney,C,6,Frank R Morton,,
1698366,1956-11-03,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 55,5040,Kent Treble Bob Minor,Being seven different extents ,,"First peal of Treble Bob Minor: 2,3Ringing World December 7th 1956 No. 2384 Vol. LII page 773",1,R Anthony Trickett,,2,Carole Eustace,,3,Peter Watson,,4,Trevor Taylor,C,5,Geoffrey D Fearnehough,,6,Derek Taylor,,
1698364,1956-08-11,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 51,5040,Minor (4m),"Being one extent each of Oxford Treble Bob, Kent Treble Bob and Single Oxford Bob and four extents of Plain Bob",,"First peal of Minor in four methods: 1,550th peal: 1First peal inside in four Minor methods: 6A Silver Wedding compliment to the treble ringer, Edward J Boffey and Mrs BoffeyRinging World August 24th 1956 No. 2369 vol. LII page 532",1,Edward J Boffey,,2,Herbert Sutton,,3,A Anthony Jaques,,4,John E Brough,C,5,J Derek Smith,,6,Frederick S Sutton,,
1698359,1956-03-03,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 53,5040,Minor (3m),Being one extent each of Kent Treble Bob and Single Oxford Bob and five different extents of Plain Bob ,,"First peal in three methods: 1,6First inside in three methods: 2,4Rung as a birthday compliment to the conductorRinging World March 16th 1956 No. 2346 Vol. LII page 164",1,R Anthony Trickett,,2,Herbert Sutton,,3,John E Brough,C,4,A Anthony Jaques,,5,Frederick S Sutton,,6,John R Joyner,,
1698357,1954-12-19,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 50,5040,Plain Bob Minor,Seven different extents ,,"25th together: 5,6Rung for the 21st birthday of Miss Alma Sutton, ringer at Acton, and daughter of the tenor ringerRinging World January 7th 1955 No. 2284 Vol. LI page 5",1,Frank Barnard,,2,Harold G Smith,,3,Edward J Boffey,,4,Frank Ollier,,5,John E Brough,C,6,Herbert Sutton,,
1698353,1953-01-03,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 58,5040,Stedman Doubles,Ten extents ,,First peal of Stedman Doubles: 1Has now twice circled the tower: 6Ringing World January 23rd 1953 No. 2182 Vol. XLIX page 54,1,Kenneth Mackintosh,,2,John E Brough,C,3,June M Henshaw,,4,O Michael Slaney,,5,Ivor R Nichols,,6,Herbert Sutton,,
1698350,1951-09-01,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 55,5040,Plain Bob Minor,"Being seven extents, called differently ",,First peal: 1First peal in the method on inside bell: 4First peal rung by local ringersRung to celebrate the 800th year of the churchRinging World September 14th 1951 No. 2111 Vol. XLVII page 582,1,Herbert E Sutton,,2,M Roy Boyer,,3,J Brian Boyer,,4,Stanley Sutton,,5,Herbert Sutton,,6,Frederick S Sutton,C,
1698349,1951-03-03,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 45,5040,Plain Bob Minor,Being seven different extents ,,First peal: 125th peal as conductorJE Brough has now completed the circleRung as a birthday compliment to the ringer of the tenorRinging World March 23rd 1951 No. 2086 Vol. XLVII page 180,1,Alex Merrill,,2,Frederick S Sutton,,3,J Derek Smith,,4,Herbert Sutton,,5,Edward J Boffey,,6,John E Brough,C,
1698346,1950-07-03,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 53,5040,Plain Bob Minor,Seven different extents ,,First peal of Minor: 2Ringer of the tenor has now completed the circle at ActonRinging World July 14th 1950 No. 2049 Vol. XLVI page 437,1,John E Brough,C,2,Joseph Boyer,,3,Harold G Smith,,4,Edward J Boffey,,5,Frederick S Sutton,,6,Herbert Sutton,,
1698344,1950-02-11,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 52,5040,Stedman Doubles,"Being forty two 120’s, ten callings",,First peal of Stedman inside: 1First peal of Stedman: 6First peal of Stedman as conductorA birthday peal for the daughter of the third ringer.Mr EJ Boffey has now circled the towerRinging World March 3rd 1950 No. 2030 Vol. XLVI  page 134,1,Edward J Boffey,,2,George A Packer,C,3,John E Brough,,4,Frederick S Sutton,,5,Herbert Sutton,,6,Roy Boyer,,
1698343,1949-08-06,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 57,5040,Stedman Doubles,"Forty two 120’s, ten different callings ",,"First peal of Stedman: 1,2,3First peal of Stedman Doubles by all the bandFirst peal of Stedman on the bellsRinging World August 19th 1949 No. 2002 Vol. XLV page 394",1,Frederick S Sutton,,2,John E Brough,C,3,Herbert Sutton,,4,George Packer,,5,Richard D Langford,,6,Frank Barnard,,
1698340,1949-03-12,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 53,5040,Plain Bob Minor,Seven extents ,,First peal of Minor: 1First peal as conductorRinging World April 1st 1949 No. 1982 Vol XLV page 145,1,Stanley Sutton,,2,Edward J Boffey,,3,Herbert Sutton,,4,Ronald Travis,,5,John E Brough,,6,Frederick S Sutton,C,
1698339,1948-12-18,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 51,5040,Plain Bob Minor,Seven different 720’s,,First peal: 1First peal inside in method: 2Rung for the royal christeningRinging World January 7th 1949 No. 1970 Vol. XLV page 9,1,Dennis Moss,,2,Herbert Sutton,,3,Frank Ollier,,4,John E Brough,C,5,Frederick S Sutton,,6,Edward J Boffey,,
1698337,1948-07-09,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 57,5040,Minor (2m),Being three 720’s Kent Treble Bob and four 720’s Plain Bon,,A compliment to Mr and Mrs Harry Parker on the anniversary of their weddingRinging World July 30th 1948 No. 1947 Vol. XLIV  page 316,1,Herbert Sutton,,2,Edward J Boffey,,3,Harry W Howard,,4,David Smith,,5,Harry Parker,,6,A Gordon Lawrence,C,
1698335,1945-05-08,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 45,5040,Doubles (2m/1v),"Grandsire, April Day, Plain Bob ",,A Victory PealRinging World May 25th 1945 No. 1783 Vol XL page 206,1,Stanley Sutton,,2,Frank Barnard,,3,Frederick S Sutton,,4,Frank Ollier,,5,John E Brough,C,6,John Young,,
1698334,1945-04-11,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 47,5040,Doubles (2m/1v),"Consisting of 15 120’s Plain Bob, 9 120’s April Day and 18 120’s Grandsire ",,First peal: 1Ringing World April 27th 1945 No. 1779 Vol. XL page 167,1,Brian Cooper,,2,Frederick S Sutton,,3,Frank Barnard,,4,Harry W Howard,,5,John E Brough,C,6,John Young,,
1698332,1945-03-03,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 46,5040,Grandsire Doubles,"Forty two six scores, ten different extents ",,"First peal: 4,6First peal as conductorRinging World March 9th 1945 No, 1772 Vol. XL page 95",1,CSM Edward Howe,,2,Frank Ollier,,3,John E Brough,C,4,Frederick S Sutton,,5,Stanley Sutton,,6,John Young,,
1698329,1943-10-30,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 50,5040,Doubles (2m/1v),"Six 120’s Plain Bob, six 120’s April Day and thirty 120’s of Grandsire ",,First peal: 6First peal of Doubles in three methods by all the bandRinging World November 12th 1943 No. 1703 Vol. XXXVIII page 490,1,Stanley Sutton,,2,Frank Barnard,,3,John E Brough,,4,Frank Ollier,,5,Albert Crawley,C,6,William J Faulkner,,
1698324,1938-12-31,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 55,5040,Kent Treble Bob Minor,Seven different extents ,,First peal of Minor: 4First peal as conductorRinging World January 20th 1939 No. 1452 Vol. XXXIV  page 37,1,Herbert Sutton,,2,George A Packer,,3,Edward J Boffey,,4,Richard D Langford,,5,Harry Overton,,6,Harry Thelwell,C,
1698322,1938-07-30,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 47,5040,Grandsire Doubles,Being 42 six scores called differently ,,First peal away from tenor: 1First peal and first attempt: 2A compliment to the Vicar’s son on his first birthdayRinging World August 12th 1938 No. 1429 Vol. XXXIII page 521,1,E Roberts,,2,A Crosby,,3,W C Sutton,C,4,H Sutton,,5,Edward J Boffey,,6,S Sutton,,
1698319,1938-04-09,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 44,5040,Kent Treble Bob Minor,Being seven different extents ,,"First peal of Treble Bob: 1First peal of Minor: 3,4First peal of Treble Bob as conductorFirst peal of Treble Bob on the bellsRinging World April 15th 1938  No. 1412 Vol. XXXIII page 241",1,Herbert Sutton,,2,Harry Parker,,3,George A Packer,,4,Edward J Boffey,,5,Harry Thelwell,,6,Harry W Howard,C,
1698318,1937-06-12,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 53,5040,Grandsire Doubles,"Forty two six scores, with ten callings",,"First peal of Doubles: 1,2First peal: 4,6Ringing World July 2nd 1937 No. 1871 Vol. XXXII page 436",1,Harry Thelwell,,2,Herbert Sutton,,3,Richard T Holding,,4,Stanley Sutton,,5,Albert Crawley,C,6,Thomas E Roberts,,
1698316,1937-04-03,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 45,5040,Minor (2m),Being two extents of Oxford Bob and five of Plain Bob ,,First peal and first attempt: 1Rung on the anniversary of the wedding of H W Howard’s parents and as a birthday compliment to H Thelwell’s fatherRinging World April 16th 1937 No. 1360 Vol. XXXII page 245,1,Herbert Sutton,,2,George H Crawley,,3,Albert Thomas,,4,Harry Thelwell,,5,Harry W Howard,,6,Harry Parker,C,
1698315,1931-02-07,Chester Diocesan Guild,Acton,St Mary,Cheshire,tower,13–0–8 in F,2h 45,5040,Plain Bob Minor,Seven different extents ,,"First peal, and has been a ringer at the above church for 38 years: 1First peal on the bells, which were cast by RudhallRinging World February 20th 1931 No. 1039 Vol. XXVI  page 118",1,Charles Sutton,,2,John Parker,,3,George H Crawley,,4,Arthur Allman,,5,John Brassington,,6,Albert Crawley,C,
