﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7
1067591,2011-12-15,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–3–0,40m,1260,St Nicholas Place Minor,,,"In Memory of T Jones Hughes, Welsh speaking Welshman, founder Professor of Geography at University College Dublin, Member of the Royal Irish Academy and Member of the Gorsedd of Wales, who died this week.",1,David Katz,,2,Colin A Lewis,,3,Lloyd Evans,,4,Alison C Alcock,,5,Anne Kleiser,,6,Malcolm T Johns,C,
1095530,2011-11-24,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8,41m,1320,Doubles,"One ext each of: Grandsire, St Augustine Bob, Northrepps, Plain Bob, April Day, St Simon's Bob, St Martin's Bob, Reverse Canterbury Pleasure Place, St Nicholas Bob, Winchendon Place, St Miles.",,"To wish Alan a happy ministry, and holiday, in Menton, France, during the next two months.",1,Alan Charters,,2,Colin A Lewis,C,3,Alison C Alcock,,4,David Katz,,5,Lloyd Evans,,
1092195,2011-11-10,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,,,1260,Plain Bob Minor,,,For the Armistice and a birthday compliment to Phil Saunders.,1,Alison C Alcock,,2,Alan Charters,,3,Anne Kleiser,,4,David Katz,,5,Lloyd Evans,,6,Malcolm T Johns,C,
1146668,2011-11-03,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,,,1260,Minor (2m),St Nicholas Minor & Plain Bob Minor,,Wishing Phil Saunders a speedy recovery from illness.,1,Lloyd Evans,,2,Alison C Alcock,,3,Colin A Lewis,,4,David Katz,,5,Mike East,,6,Malcolm T Johns,C,
1087208,2011-10-13,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brycheiniog,tower,7–0–8 in A,43m,1260,Doubles,"3m/2v: Grandsire, Plain Bob, April Day, Reverse Canterbury Pleasure, Clifford's Pleasure.",,,1,Alison C Alcock,,2,Alan Charters,,3,Colin A Lewis,C,4,David Katz,,5,Malcolm T Johns,,
1080555,2011-10-06,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,,,1260,Plain Bob Minor,,,A wedding anniversary compliment to Malcolm and Rosemary Johns.,1,Alan Charters,,2,Colin A Lewis,,3,Wendy Medd,,4,Alison C Alcock,,5,David Katz,,6,Malcolm T Johns,C,
1067104,2011-08-30,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,,,1296,Cambridge Surprise Minor,,,For the Swansea & Brecon DG Quarter Peal Festival.,1,Kath Johnson,,2,Colin Lewis,,3,Anne Kleiser,,4,Alison Alcock,,5,Tim Hollinghurst,,6,Paul Johnson,C,
1147044,2011-05-05,Swansea & Brecon Diocesan Guild,Bronllys,St Mary's,Brycheiniog,tower,7–0–8,38m,1264,Plain Bob Minimus,,,,1,Lloyd Evans,,2,David Katz,,3,Alan Charters,,4,Colin Lewis,C,5,Reece Campbell,,
17790,2011-02-27,Swansea & Brecon Diocesan Guild,Bronllys,St Mary's,Brycheiniog,tower,7–0–8,40m,1260,Grandsire Doubles,,,For Evensong for St David.,1,Gwyn Tomblin,,2,Wendy Medd,,3,Anne Kleiser,,4,Colin Lewis,,5,Lloyd Evans,C,
414722,2011-01-08,Hereford Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8,2h 30,5040,Minor (7 methods),Extents each of:- (1) Single Oxford; (2) Oxford TB; (3) Kent TB; (4) Cambridge; (5) Double Oxford; (6) St Clements Bob; (7) Plain Bob.,,"'In memory of two Grahamstown-trained ringers: Judith Orpen (who diedin December, aged 24) and Michael Echeveria (who died on 5.1.2011,aged 30).",1,John W Hope,,2,C Martin Foster,,3,Ashley C Fortey,,4,Malcolm T Johns,,5,Colin A Lewis,,6,Andrew L Mainwaring,C,
1125444,2010-10-21,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,,,1260,Grandsire Doubles,,,For Trafalgar Day,1,Gwyn Tomblin,,2,Philip Saunders,,3,David Katz,,4,Colin Lewis,,5,Lloyd Evans,C,
386845,2010-08-19,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,,,1260,Minor (2 methods),"Single Canterbury (720), St Clements (540)",,"Rung for birthday of Joseph, Alison's grandson, and birthday of Malcolm's father.  Also for the Swansea & Brecon DG Quarter Peal Festival.",1,Diane Pritchard,,2,Anne Kleiser,,3,Alison Alcock,,4,Mike East,,5,Malcolm Johns,C,6,David Chesson,,
5935,2010-07-23,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,,,1260,Plain Bob Minor,,,To celebrate the Silver Wedding Anniversary of Rev & Mrs Roland Edwards.  Also the 70th birthday of Sydna Coles.  Also for the Swansea & Brecon DG Quarter Peal Festival.,1,Alan Charters,,2,Gwyn Tomblin,,3,Anne Kleiser,,4,Philip Saunders,,5,David Katz,,6,Malcolm Johns,C,
5934,2010-07-15,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,,,1260,Grandsire Doubles,,,Rung to celebrate the Golden Wedding Anniversary of Frances & Alan Charters.  Also for the Swansea & Brecon DG Quarter Peal Festival.,1,Alan Charters,,2,Alison Alcock,,3,Mike East,,4,Malcolm Johns,,5,Lloyd Evans,C,6,David Katz,,
1066596,2009-12-11,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8,2h 32,5040,Four Minor,"4 Exts. Plain Bob, 1 Ext. Each of: Single Canterbury, St. Nicholas C.B., St. Clements C.B.",,Rung for the Licensing of Lloyd Evans as a Lay Reader in the Swansea and Brecon Diocese,1,Lloyd R Evans,,2,Anne L Kleiser,,3,Colin A Lewis,,4,Kenneth Phillips,,5,Dianne J Pritchard,,6,Malcolm T Johns,C,
1130120,2009-08-27,Swansea & Brecon Diocesan Guild,Bronllys,,Powys,tower,,,1260,Plain Bob Minor,,,For the Swansea & Brecon DG Quarter Peal Festival.,1,David Katz,,2,Gwyn Tomblin,,3,Wendy Medd,,4,Anne Kleiser,,5,Philip Saunders,,6,Malcolm Johns,C,
1094932,2009-07-30,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,,,1260,Doubles (1p/5m),,,For the Swansea & Brecon DG Quarter Peal Festival.,1,Gwyn Tomblin,,2,Wendy Medd,,3,Malcolm Johns,C,4,Alison Alcock,,5,Diane Pritchard,,6,Philip Saunders,,
125627,2009-04-03,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7cwt,2h 36,5040,Grandsire Doubles,,,To mark the 70th anniversary of the dedication of the bells after being augmented from 5 to 6.650th peal: 6.Circled tower: 1.,1,Malcolm T Johns,,2,Colin A Lewis,,3,Alwyn R Lewis,,4,Alison C Alcock,,5,Lloyd R Evans,C,6,Philip M Saunders,,
1126789,2008-11-11,Swansea & Brecon Diocesan Guild,Bronllys,St Marys,Brecknock,tower,7,2h 38,5040,Plain Bob Minor,,Seven Different Extents,Rung for the 90th Anniversary of the Signing of the Armistice on the 11th November 1918 and the end of W W 1.Also for the Birthday (This Day) of the Ringer of the 4th,1,Wendy D M Medd,,2,Lloyd Evans,,3,Douglas G Davison,,4,Philip M Saunders,,5,Kenneth Phillips,,6,Malcolm T Johns,C,
1104271,2008-05-17,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,,,1260,43m/V Doubles,,,A birthday compliment to Alison,1,Alison C Alcock,,2,Malcolm T Johns,,3,Diane J Pritchard,C,4,John W Hope,,5,Kristoffer O Perruzza,,6,Lloyd Evans,,
394890,2007-12-08,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7cwt,2h 32,5040,Doubles (12m),"(1p/11m: 1 ext each Stedman, Grandsire; 4 exts each Rev Canterbury, St Remigius, Huntley, St Nicholas, Winchendon Pl, Plain B, St Osmond, Eynesbury, St Simon, St Martin)",,"Rung for the 90th birthday (this day) of Edward Russell Evans, of Weymouth, Father of Lloyd Evans, (Bronllys Tower Captain)Also a belated 70th Birthday compliment to Douglas Davison (Secretary Swansea & Brecon Guild).",1,Kenneth P Phillips,,2,Douglas G Davison,,3,Diane J Pritchard,,4,Anne L Kleiser,,5,Malcolm T Johns,C,6,Philip M Saunders,,
127032,2007-10-13,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7cwt,2h 30,5040,Plain Bob Minor,(7 diff exts),,Rung to celebrate the Silver wedding anniversary of Rosemary and Malcolm Johns.,1,Philip M Saunders,,2,Douglas G Davison,,3,Alison C Alcock,,4,Diane J Pritchard,,5,Anne L Kleiser,,6,Malcolm T Johns,C,
1046638,2007-09-10,Friends of Mr Chubb Jr Society,Bronllys,St Mary,Brecknock,tower,7–0–8,41m,1320,Surfleet Surprise Minor,(720 + 600),,First of Surfleet: 2 & 6.,1,Joe Thompson (Mr Chubb Jr),,2,Kristoffer O Perruzza,,3,Kathleen M Johnson,,4,Ashley C Fortey,C,5,Paul C Johnson,,6,Tim D Hollinghurst,,
392840,2007-07-17,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,,,1260,Minor (2 methods),,,For the Swansea & Brecon DG Quarter Peal Festival. ,1,Lloyd Evans,,2,Anne Kleiser,,3,Philip Saunders,,4,Alison Alcock,,5,Rod Ellway,,6,Malcolm Johns,C,
128443,2006-09-07,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7cwt,2h 35,5040,Cambridge Surprise Minor,(7 exts),,Rung in celebration of the life of Doreen Evans: 12.6.24-3.8.06.£3,1,Lloyd R Evans,,2,Douglas G Davison,,3,Philip M Saunders,,4,Malcolm T Johns,,5,Tudor P Edwards,,6,Alwyn R Lewis,C,
395707,2006-01-24,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7cwt,2h 22,5040,Doubles (12m/30v),"(12m/30v: 1 ext each Grandsire, St Augustine, Northrepps, Plain Bob, April Day, Seighford, Dedworth, Primrose, Kennington, St Simons, Eynsham, Elford, St Albans, St Martins, St Leonard, Austrey, St Paul, St Osmund, St Ninian, St Felix, St Ambrose, Eynesbury, St John the Baptist, St Wenceslas, St John the Evangelist, Reverse Canterbury, Cliffords Pleasure, Wychbold, Honeysuckle, Southrepps, St Nicholas, Lapley, St Giles, Winchendon Place, St John, St Miles, St Remigius, Horsley, Church Greasley, Huntely Place, Obediah, Ezneih)",,"In memory of K John Trimm, 1931-2005, a former Brecon ringer.",1,Kenneth Philips,,2,Anne L Kleiser,,3,Alison C Alcock,,4,Colin A Lewis,C,5,Malcolm T Johns,,6,Philip M Saunders,,
395993,2005-07-23,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7cwt,2h 34,5040,Doubles (7m),"(7m: 6 exts each Rev. Canterbury Pleasure, St Nicholas, Winchenden Place, Plain B, St Simon’s, St Martin’s Grandsire)",,"Rung as a 65th birthday compliment to Sydna Coles, Landlady of our favourite watering hole, The Bell, Talgarth.£4",1,Wendy D M Medd,,2,Alwyn R Lewis,,3,Kenneth Phillips,,4,Anne L Kleiser,,5,Malcolm T Johns,C,6,Philip M Saunders,,
36428,2005-01-29,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Brecknock,tower,7,2h 31,5040,Plain Bob Minor,,,First inside: 2.For the Tower Restoration Fund. ,1,Philip M Saunders,,2,Wendy D M Medd,,3,Anne L Kleiser,,4,Alison C Alcock,,5,Peter D Hughes,C,6,Malcolm T Johns,,
1686846,2004-11-30,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 33,5040,Doubles (7m),"6 extents each Plain Bob, St Simon's, St Martin's, Reverse Canterbury Pleasure Place, St Nicholas, Winchendon Place, Grandsire",,"Rung in memory of the late Rev H B (Ben) Baker, who died 24th August.  Greatly loved and much missed.",1,Philip M Saunders,,2,Anne L Kleiser,,3,Alison C Alcock,,4,Malcolm T Johns,,5,Lloyd R Evans,C,6,Les Morgan,,
1543750,2003-11-29,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 35,5040,Doubles (7m),"6 extents each Grandsire, Reverse Canterbury Pleasure Place, St Nicholas, Winchendon Place, Plain Bob, St Simon's, St Martin's",,"Rung in memory of A Derek Owens, 1921-2003, past Tower Captain and PCC Secretary of Bronllys Parish Church.",1,Philip M Saunders,,2,Alison C Alcock,,3,Malcolm T Johns,C,4,Lloyd R Evans,,5,Anne L Kleiser,,6,Gareth P Jones,,
1577726,2001-08-23,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 30,5040,Doubles (3m),"14 extents each Grandsire, Reverse Canterbury, Plain Bob",,"In memoriam ""The Mason's Arms"", Talgarth where ""Stop-Tap"" was called on Sunday August 19th.  The favourite watering hole of the Tuesday Talgarth Quarter Peal band.",1,Alison C Alcock,,2,Malcolm T Johns,C,3,Douglas G Davison,,4,Philip M Saunders,,5,Michael East,,6,Allan O Williams,,
1538664,2001-06-23,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 32,5040,Cambridge Surprise Minor,7 extents,,A birthday compliment to Anne Kleiser.,1,Paul C Johnson,,2,Kathleen M Johnson,,3,Alison C Alcock,,4,Anne L Kleiser,,5,Philip M Saunders,,6,Malcolm T Johns,C,
1577730,2001-03-03,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 30,5040,Grandsire Doubles,1x240 (Pitman's); 40 extents (10 callings),,"Rung for the Rev Canon Dr Peter Dixon, to mark his 40 years in the Ordained Ministry, and 30 years as Vicar of Bronllys.",1,Douglas G Davison,,2,Anne L Kleiser,,3,Lloyd R Evans,,4,Malcolm T Johns,C,5,Michael East,,6,Alison C Alcock,,
1578089,2000-06-24,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 38,5040,Surprise Minor (3m),"2 extents each Beverley, Surfleet; 3 extents Cambridge",,"A birthday compliment to Anne Kleiser, and wishing her a speedy return to ringing.",1,Kathleen M Johnson,,2,Paul C Johnson,,3,Douglas G Davison,,4,Frederick R Harris,,5,Malcolm T Johns,C,6,Philip M Saunders,,
1578008,1998-03-07,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 35,5040,Plain Bob Minor,Seven different extents,,"First peal of Minor - 1, 2.  First on an inside bell - 2.  For the 40th birthday (this day) of Glen James, tower captain of Bronllys, father of Lindsey.  A Swansea and Brecon Diocesan Guild, 75th anniversary peal.",1,Gareth P Jones,,2,Lindsey C James,,3,Alison C Alcock,,4,Douglas G Davison,,5,Frederick R Harris,,6,Malcolm T Johns,C,
1577996,1997-09-30,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 29,5040,Doubles (6m),"7 extents each Stedman, Grandsire, Reverse Canterbury, St Martin, St Simon, Plain Bob",,,1,Douglas G Davison,,2,Gillian R Byrne,,3,Malcolm T Johns,,4,Alwyn R Lewis,C,5,Glen O James,,6,Lloyd R Evans,,
1577447,1997-03-08,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 31,5040,Plain Bob Minor,7 different extents,,First peal on an inside bell - 2.,1,Kathleen M Johnson,,2,Julia A Lysaght,,3,Douglas G Davison,,4,Paul C Johnson,,5,Philip M Saunders,,6,Malcolm T Johns,C,
1577444,1996-12-07,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 31,5040,Plain Bob Minor,Seven different extents,,"First peal - 1.  The band wish to congratulate Julia of Doneraile, Co Cork, on ringing her first peal.",1,Julia A Lysaght,,2,Anne L Kleiser,,3,Paul C Johnson,,4,Douglas G Davison,,5,Malcolm T Johns,C,6,Philip M Saunders,,
1577976,1996-01-03,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 44,5040,Minor (7m),"1 extent each Oxford T B, Beverley S, Surfleet S, Kent T B, Cambridge S, St Clements B, Plain B.",,"First peal - 1; 50th peal - 6.  A birthday compliment to the treble ringer, and with the band's best wishes to Malcolm Johns for a speedy recovery.",1,Jonathan G Cook,,2,Anne L Kleiser,,3,Kathleen M Johnson,,4,Douglas G Davison,,5,Paul C Johnson,,6,J Robert Johnson,C,
1577959,1995-01-07,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 29,5040,Minor (7m),"1 extent each Surfleet S., Beverley S., Double Oxford, Kent T B, Cambridge S., St Clements C B, Plain B",,"Most methods - 3, and as conductor.  150th peal - 5.",1,Glen O James,,2,Douglas G Davison,,3,Kathleen M Johnson,,4,Paul C Johnson,,5,Malcolm T Johns,,6,J Robert Johnson,C,
1577412,1989-12-02,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 30,5040,Plain Bob Minor,Seven different extents,,First peal (aged 12 years) - 1.  To celebrate the 100th anniversary of the rebuilding of Bronllys Church.,1,J Robert Johnson,,2,Anne Kleiser,,3,Paul C Johnson,,4,Bryan Williams,,5,Douglas G Davison,,6,Malcolm T Johns,C,
1545512,1973-02-14,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 35,5040,Doubles (2m),"20 extents Grandsire, 22 Plain Bob",,First peal - 1.Rung for the Golden Jubilee of the Guild.,1,Christopher D Booer,,2,Jacky A Whorlow,,3,Nigel V Hill,,4,Philip Blacker,,5,Alwyn R Lewis,C,6,Ian R Whorlow,,
1645022,1972-07-26,Worcestershire & Districts Association,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 34,5040,Plain Bob Minor,Seven different extents,,First peal: 2 and 3.First peal as conductor.,1,Paul Cattermole,,2,Allen Johnson,,3,Ralph W E Giles,,4,David Jenkins,C,5,David G Franklin,,6,Dawn V A Petts,,
1637915,1967-07-20,Hereford Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 28,5040,Doubles (102m/v),"In 102 methods, as follows: (1) St. Modwen, Fairfield, Eling, (2) Winshill, Carlton, Lenton, (3) Bronllys*, Talgarth*, Llangors*, (4) Llandefalle*, Llanbedr*, Llangasty*, (5) Builth*, Crickadarn*, Sedgefield, (6) Cwmdu*, Cathedine*, Tal-y-llyn*, (7) St. Matthias, (8) St. Philip, (9) St. Simon, St. Martin, St. Osmund, (10) St. Albans, St. Paul, St. Ambrose, (11) Eynsham, St. Leonard, St. Ninian, (12) Elford, Austrey, St. Felix, (13) Cassington, St. Peter, St. Patrick, (14) Somerville, Magdalen, St. Werburgh, (15) St. Jude, St. Lawrence, St. Austell, (16) St. Ignatius, Churchill, Amersham, (17) St. Nicholas, Winchendon Place, St. Remigius, (18) St. Giles, St. Miles, Church Gresley, (19) Lapley, St. John, Horsley, (20) Shareshill, Ryton, St. Cleer, (21) St. Thomas, St. Luke, St. Chrysostum, (22) Nuffield, Wadham, St. Richard, (23) St. Mary, St. Crispin, St. Cecelia, (24) Heyford, Chilton, St. Dominica, (25) Dedworth, Buttercup, Worthington, (26) Primrose, Violet, St. Thomas the Martyr, (27) Snodsbury, Bedlow, Cherwell, (28) Pennywell+, Trinity, Weston, (29) Wychbold, Wallflower, Marlow, (30) Honeysuckle, Cowslip, Chinnor, (31) Maseley, Chiddington, Evenlode, (32) St. Adwena, St. Neots, St. Christopher, (33) Rushall, (34) All Saints, (35) Marchington, (36) St. Hilda, (37) Grandsire, (38) Newborough, (39) Reverse St. Bartholomew, (40) Northrepps, (41) Fortune, (42) St. Augustine.",,"[NB. Peal withdrawn RW p. 600]* Rung for the first time.+ Given incorrectly in ""Ringing World,"" 1966 (page 183).This is the greatest number of methods rung to a peal in Wales, for the Guild and by the band.Name - Plain Course - BobBronllys - New Bob - Grandsire singleTalgarth - Huntspill - Grandsire singleLlangors - St. Vedast - Grandsire singleLlandefalle - New Bob - All Saints’ P.L.Llanbedr - Huntspill - All Saints’ P.L.Llangasty - St. Vedast - All Saints’ P.L.Builth - New Bob - Old Bob singleCrickadarn - Huntspill - Old Bob singleCwmdu - New Bob - Grandsire extremeCathedine - Huntspill - Grandsire extremeTal-y-llyn - St. Vedast - Grandsire extreme[RW p. 572:BRONLLYS' PEAL OF 102 METHODSMr. Colin A. Lewis sends the following correction to the Bronllys peal of 102 Doubles methodsSubstitute a Pink's single where Grandsire Extreme is written in three variations: Cwmdu, Cathedine and Tal-y-llan. “ A Grandsire Extreme is merely the back work of New Bob, of which this group is a variant, and therefore cannot be used as a call,"" explains Mr. Lewis.]",1,Gillian E Lewis,,2,John W Hope,,3,Frederick R Harris,,4,Colin A Lewis,C,5,Robert A Hatcher,,6,J Anthony Ellis,,
1536676,1953-06-02,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 42,5040,Grandsire Doubles,42 six-scors (10 callings),,"First peal - 1, 6.  25th peal as conductor.Rung for the Coronation of HM Queen Elizabeth II",1,David P Davies,,2,Bernard H Davies,,3,William G Smith,,4,David J Griffiths,,5,David H Bennett,C,6,John Parry,,
1551116,1951-08-06,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 46,5040,Minor (5m),"One extent each of Oxford Bob, Oxford Treble Bob, Cambridge Surprise and Kent Treble Bob and three of Plain Bob",,"First peal in five methods - 1, 2, 3.  First peal in more than one method - 5.  The first peal on the bells.  Rung for the diamond wedding celebration of Mr and Mrs Skyrme of Talgarth.",1,G William Morris,,2,Alfred Hannington,,3,Arthur Hoare,,4,Trevor M Roderick,,5,Edmund Morris,,6,Gwyn I Lewis,C,
1535760,1945-05-15,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 45,5040,Grandsire Doubles,Forty-two six-scores,,,1,A Derek Owens,,2,Bernard H Davies,,3,David H Bennett,C,4,Leslie Evans,,5,John D Rock,,6,William Drew,,
1535756,1940-05-25,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 40,5040,Grandsire Doubles,"42 extents, 10 callings",,"First attempt to ring a peal since July 25th, 1908 - 6. Rung in honour of Empire Day, also as 14th birthday compliment to the treble ringer, he being the youngest member of the Guild to ring a peal.",1,Frederick H Bailey,,2,Leslie Evans,,3,Trevor Jones,,4,David H Bennett,C,5,Albert E Jones,,6,William Drew,,
1171184,1939-05-06,Swansea & Brecon Diocesan Guild,Bronllys,St Mary,Powys,tower,7–0–8 in A,2h 50,5040,Grandsire Doubles,Being 40 six-scores (10 callings) and one 240 by Morris.,,"First peal 1. Rung in honour of the installation of Canon E.A.T. Roberts, branch chairman, as Dean of Brecon Cathedral; also in honour of their majesties visit to the Dominion of Canada and the U.S.A. First peal on the bells. ",1,David J Griffiths,,2,James P Hyett,,3,Leslie Evans,,4,Bernard H Davies,,5,David H Bennett,C,6,Selwyn L Speake,,
