﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1720640,2024-04-13,Salisbury Diocesan Guild,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,41m,1250,Yorkshire Surprise Major,,,First as conductor from a working bell.In fond memory of Rosie Horn.,1,Julian J Hemper,,2,Janice Byrne,,3,Jennifer C M Hancock,,4,Gareth B R Jones,,5,Howard S Rogers,,6,Benjamin D Kipling,,7,Julian N Ferrar,,8,Pam Thomas,C,
1658304,2023-09-16,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,45m,1260,St John The Baptist Bob Triples,,,,1,Simon D G Webb,,2,Louise G Pink,,3,Susan M Sawyer,,4,Thomas G A Wareing,,5,Bjørn E Bradstock,,6,Claire C Nicholson,,7,Clifford R Nicholls,C,8,Alan D Pink,,
1020261,2016-07-03,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,,1320,Merchants' Return Delight Minor,,,"Rung for Sunday Service1st in Method 2,3,4,5.",1,Wynford Carter,,2,Jean Doman,,3,Sharon Kelly,,4,John Barden,,5,Mark Everett,,6,John Spencer,C,
1014022,2016-06-19,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Woodbine Delight Minor and Oxford Treble Bob Minor,,,Rung for Baptism Service and to give thanks for the life of Jo Cox MP,1,Jean Doman,,2,Sharon Kelly,,3,John Barden,,4,Wynford Carter,,5,Mark Everett,,6,John Spencer,C,
1013310,2016-06-12,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,London Scholars' Pleasure Treble Bob Minor,,,"Rung for Sunday Service, To Celebrate the Queen's 90th Birthday, Colin Peacock's 81st Birthday, Stephen Bland's 65th Birthday and Claire Rogers's Birthday.1st in Method 3",1,Claire Rogers,,2,Jean Doman,,3,Sharon Kelly,,4,John Barden,,5,Wynford Carter,,6,John Spencer,C,
1009149,2016-05-22,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Woodbine Delight Minor,,,Rung for Sunday Service,1,Jean Doman,,2,Claire Rogers,,3,Sharon Kelly,,4,John Barden,,5,Wynford Carter,,6,John Spencer,C,
1007191,2016-05-15,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Charlwood Delight Minor,,,"Rung for Sunday Service. First in Method 2,3,4,5,&6",1,Philip Brown,,2,Jean Doman,,3,Sharon Kelly,,4,John Barden,,5,Wynford Carter,,6,John Spencer,C,
1006221,2016-05-08,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,45m,1320,London Scholars' Pleasure Treble Bob Minor,,,* First in method,1,Claire Rogers,,2,John Barden,,3,Jean Doman*,,4,Philip Brown *,,5,Wynford Carter,,6,Mark Everett,C,
1005292,2016-05-01,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,"Rung for Evening Service and to celebrate the birth of twins Amber & Felix Rogers grandchildren of Claire & Paul Rogers, born 25-April-2016",1,John Barden,,2,Claire Rogers,,3,Wynford Carter,,4,Philip Brown,,5,William Weston,,6,John Spencer,C,
1657121,2016-03-28,Archdeaconry of Halifax Guild,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1280,Cambridge Surprise Major,,,* First in methodRung wishing our fellow ringer Derrick Moorhouse a speedy recovery. ,1,Andrew Naylor,,2,Jean Doman,,3,Patricia Kefford,,4,Sharon Kelly,,5,John Bardon,,6,Wynford Carter,,7,Philip Brown,,8,John Spencer,C,
1000007,2016-03-27,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Neasden Delight Minor,,,"Rung for Easter Sunday Evening Service.1st in Method 2,3,4,5,& 6",1,Wynford Carter,,2,Sharon Kelly,,3,Jean Doman,,4,John Barden,,5,Philip Brown,,6,John Spencer,C,
999381,2016-03-20,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Wragby Delight Minor,,,"Rung for Palm Sunday Evening Service.1st in Method 2, 4, & 5",1,Jean Doman,,2,Sharon Kelly,,3,John Barden,,4,Philip Brown,,5,Wynford Carter,,6,John Spencer,C,
998386,2016-03-13,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,St Albans Delight Minor,,,"Rung for Sunday Service. 1st in method 2,3,& 5",1,Wynford Carter,,2,Sharon Kelly,,3,Jean Doman,,4,John Barden,,5,Philip Brown,,6,John Spencer,C,
996479,2016-03-06,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Woodbine Delight Minor,,,Rung for Evening Service on Mothering Sunday,1,Jean Doman,,2,Claire Rogers,,3,Sharon Kelly,,4,John Barden,,5,Wynford Carter,,6,John Spencer,C,
995528,2016-02-28,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Sandal Treble Bob Minor,,,,1,Wynford Carter,,2,Sharon Kelly,,3,Jean Doman,,4,John Barden,,5,Philip Brown,,6,Mark Everett,C,
993900,2016-02-21,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Capel Treble Bob Minor,,,"1st in Method 2,3,4,5,6",1,John Barden,,2,Jean Doman,,3,Sharon Kelly,,4,Mark Everett,,5,Wynford Carter,,6,John Spencer,C,
990827,2016-01-31,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung for Deanery Prayer Evening & 80th Birthday Compliment to Judith Weston (26th Jan),1,Mark Everett,,2,Jean Doman,,3,John Barden,,4,Philip Brown,,5,Wynford Carter,,6,John Spencer,C,
985062,2015-12-20,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1260,St Clements Bob Minor,,,Rung for the Christmas Carol Service,1,Stuart Mills,,2,Jean Doman,,3,Gillian Davison,,4,John Barden,,5,William Weston,,6,John Spencer,C,
984138,2015-12-13,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1260,Cambridge Surprise Minor and St Clements Bob Minor,,,Rung for the Christmas Tree Festival for aid to Syrian Refugees,1,Claire Rogers,,2,Gillian Davison,,3,Philip Brown,,4,Wynford Carter,,5,William Weston,,6,John Spencer,C,
981590,2015-11-22,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,London Scholar's Pleasure Treble Bob Minor,,,Rung for Sunday Service.1st in method 5,1,Jean Doman,,2,Gillian Davison,,3,John Barden,,4,Wynford Carter,,5,William Weston,,6,John Spencer,C,
978406,2015-11-01,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung for evening service on All Saints' day and a birthday complement to (1).,1,Gillian Davison,,2,Jean Doman,,3,John Barden,,4,William Weston,,5,Toseef Ahmad,,6,Wynford Carter,C,
977293,2015-10-25,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Kingston Treble Bob Minor,,,Rung for Sunday Service,1,Wynford Carter,,2,Jean Doman,,3,John Barden,,4,Mark Everett,,5,William Weston,,6,John Spencer,C,
974468,2015-10-04,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Sandal Treble Bob Minor,,,Rung for Sunday Service,1,William Weston,,2,Jean Doman,,3,John Barden,,4,Wynford Carter,,5,Mark Everett,,6,John Spencer,C,
973704,2015-09-27,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1260,St Clements Bob Minor,,,Rung for Sunday Service & Birthday Compliment to Alan Trebble,1,John Barden,,2,Jean Doman,,3,Gillian Davison,,4,Wynford Carter,,5,William Weston,,6,John Spencer,C,
972920,2015-09-20,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Cambridge Surprise Minor,,,Rung for Sunday Service and to Commemorate the 75th Anniversary of the Battle of Britain,1,Wynford Carter,,2,Claire Rogers,,3,Jean Doman,,4,John Barden,,5,William Weston,,6,John Spencer,C,
970717,2015-09-06,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Norwich Surprise Minor,,,Rung for Sunday Service and to celebrate the Queen becoming the Longest Reigning Monarch. 1st in method 5 ,1,Mark Everett,,2,Jean Doman,,3,Wynford Carter,,4,John Barden,,5,Philip Brown,,6,John Spencer,C,
968918,2015-08-23,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1260,Plain Bob Minor,,,Rung for Sunday Service. 1st in Method 2,1,Gillian Davison,,2,Catherine Hughes,,3,Jean Doman,,4,Wynford Carter,,5,William Weston,,6,John Spencer,C,
543362,2015-07-26,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung prior to evening service to celebrate the return to quarter peal ringing of 2. ,1,Jean Doman,,2,Gillian Davison,,3,John Barden,,4,William Weston,,5,Toseef Ahmad,,6,Wynford Carter,C,
472395,2015-07-19,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung in celebration of the 57th wedding anniversary of Judith and William Weston prior to evening service.,1,Jean Doman,,2,Claire Rogers,,3,Sharon Kelly,,4,John Barden,,5,William Weston,,6,Wynford Carter,C,
470604,2015-07-05,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Cambridge Surprise Minor,,,Rung for Sunday Service,1,Claire Rogers,,2,Jean Doman,,3,John Barden,,4,Wynford Carter,,5,Mark Everett,,6,John Spencer,C,
467722,2015-06-14,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung for Sunday Service & Birthday Compliment to Claire Rogers,1,William Weston,,2,Jean Doman,,3,Toseef Ahmed,,4,John Barden,,5,Wynford Carter,,6,John Spencer,C,
462436,2015-05-10,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1264,Plain Bob Major,,,Rung for Sunday Service & V.E. Day 70 Year Celebrations.1st Major for 7th Ringer,1,William Weston,,2,Claire Rogers,,3,John Barden,,4,Jean Doman,,5,Wynford Carter,,6,Philip Brown,,7,Peter Murgatroyd,,8,John Spencer,C,
459294,2015-04-26,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Woodbine Delight Minor,,,Rung for Sunday Service,1,Wynford Carter,,2,Claire Rogers,,3,Jean Doman,,4,John Barden,,5,William Weston,,6,John Spencer,C,
449821,2015-03-15,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Woodbine Delight Minor,,,Rung for Sunday Service & Mothering Sunday,1,John Barden,,2,Claire Rogers,,3,Sharon Kelly,,4,Jean Doman,,5,Wynford Carter,,6,John Spencer,C,
448778,2015-03-08,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung for Sunday Service and to celebrate International Women's Day,1,Claire Rogers,,2,John Barden,,3,Wynford Carter,,4,Jean Doman,,5,Peter Murgatroyd,,6,John Spencer,C,
446582,2015-02-15,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27 in G,,1320,Oxford Treble Bob Minor,,,Rung for Sunday Service& In Memory ofTerence John PearceAge; 75Born 5th November 1939Died 11 February 2015,1,John Barden,,2,Sharon Kelly,,3,Wynford Carter,,4,Jean Doman,,5,Toseef Ahmed,,6,John Spencer,C,
412871,2015-01-11,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1260,Oxford Tb and Plain Bob Minor,,,Rung for Sunday Service,1,William Weston,,2,John Barden,,3,Mark Everett,,4,Jean Doman,,5,Wynford Carter,,6,John Spencer,C,
385812,2014-11-23,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1260,St. Clements Bob Minor,,,Rung for Sunday Service,1,Claire Rogers,,2,Jean Doman,,3,John Barden,,4,Wynford Carter,,5,Mark Everett,,6,John Spencer,C,
385753,2014-11-09,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Oxford TB Minor,,,Rung Half Muffled for Remembrance Sunday,1,Wynford Carter,,2,Jean Doman,,3,Claire Rogers,,4,John Barden,,5,William Weston,,6,John Spencer,C,
385695,2014-10-26,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Woodbine Delight Minor,,,Rung for Sunday Service,1,Jean Doman,,2,Claire Rogers,,3,John Barden,,4,Wynford Carter,,5,William Weston,,6,John Spencer,C,
385667,2014-10-19,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Oxford TB Minor,,,Rung for Sunday Service. Also Birthday Compliment to John Spencer 62 today,1,Claire Rogers,,2,Jean Doman,,3,John Barden,,4,Wynford Carter,,5,Peter Murgatroyd,,6,John Spencer,C,
385464,2014-08-31,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Cambridge Surprise Minor,,,,1,John Barden,,2,Jean Doman,,3,Claire Rogers,,4,Sharon Kelly,,5,Wynford Carter,,6,John Spencer,C,
346576,2014-08-24,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,,1320,Oxford TB Minor,,,"For evening service and to welcome the arrival on 23 June 2014 of Charlotte Claire Annabelle, granddaughter of (2).",1,Jean Doman,,2,Claire Rogers,,3,Mark Everett,,4,William Weston,,5,John Barden,,6,Wynford Carter,C,
344927,2014-08-10,,Kirkheaton,St John the Baptist,West Yorkshire,tower,11–1–27,,1320,Oxford TB Minor,,,For evening service and in recognition of those from Kirkheaton who lost their life in WW1 at this time of commemoration.,1,Jean Doman,,2,Claire Rogers,,3,Sharon Kelly,,4,John Barden,,5,William Weston,,6,Wynford Carter,C,
385310,2014-08-03,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Oxford TB Minor,,,Rung for Sunday Service & Best wishes To Gillian Davison for a speedy recovery,1,Claire Rogers,,2,Jean Doman,,3,John Barden,,4,John Spencer,,5,William Weston,,6,Wynford Carter,C,
442349,2014-07-20,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Woodbine Delight and Oxford Treble Bob Minor,,,Rung for Sunday Service and as a tribute to those who perished on flight MH17 on 17 July 2014,1,Gillian Davison,,2,Jean Doman,,3,John Barden,,4,Wynford Carter,,5,William Weston,,6,John Spencer,C,
385234,2014-07-13,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Cambridge Surprise Minor,,,Rung for Sunday Service,1,John Barden,,2,Mark Everett,,3,Toseef Ahmed,,4,Wynford Carter,,5,William Weston,,6,John Spencer,C,
385173,2014-06-29,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Berwick Surprise Minor,,,"Rung for Sunday Service. 2,3,4,& 5. 1st in Method ",1,Mark Everett,,2,Jean Doman,,3,Gillian Davison,,4,John Barden,,5,Wynford Carter,,6,John Spencer,C,
384966,2014-05-04,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Beverley Surprise Minor,,,Rung for Sunday Service. 1st in Method 2 & 5,1,William Weston,,2,Jean Doman,,3,Gillian Davison,,4,John Barden,,5,Wynford Carter,,6,John Spencer,C,
384767,2014-03-16,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Primrose Surprise Minor,,,"Rung for Sunday Service 1st in Method 2, 3, 4 & 5.Also 80th Birthday Compliments to William Weston 14/03/2014",1,Mark Everett,,2,Jean Doman,,3,Gillian Davison,,4,John Barden,,5,Wynford Carter,,6,John Spencer,C,
384742,2014-03-02,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Oxford TB Minor,,,,1,Jean Doman,,2,Claire Rogers,,3,Gillian Davison,,4,John Barden,,5,Philip Brown,,6,Wynford Carter,C,
384536,2014-01-12,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Oxford TB Minor,,,Rung for Sunday Service,1,Jean Doman,,2,John Barden,,3,Gillian Davison,,4,Philip Brown,,5,William Weston,,6,Wynford Carter,C,
384479,2014-01-05,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Cambridge Surprise Minor,,,Rung for Sunday Service and to give thanks for the life of Ralph Mitchell one time ringer of this Parish. ,1,Jean Doman,,2,John Barden,,3,Gillian Davison,,4,Wynford Carter,,5,William Weston,,6,John Spencer,C,
384375,2013-12-15,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Cambridge Surprise Minor,,,Rung for Sunday ServiceTo celebrate the re-dedication of the renovated church and to celebrate the life of Nelson Mandela.,1,John Barden,,2,Jean Doman,,3,Gillian Davison,,4,William Weston,,5,Wynford Carter,,6,John Spencer,C,
384045,2013-10-06,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Woodbine Delight Minor,,,,1,Jean Doman,,2,John Barden,,3,Gillian Davison,,4,Wynford Carter,,5,William Weston,,6,John Spencer,C,
442321,2013-09-22,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Oxford and Kent Treble Bob Minor,,,,1,John Barden,,2,Claire Rogers,,3,Jean Doman,,4,Stephen Littlewood,,5,Wynford Carter,,6,John Spencer,C,
442319,2013-09-08,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Woodbine Delight and Oxford Treble Bob Minor,,,,1,Wynford Carter,,2,Jean Doman,,3,Gillian Davison,,4,John Barden,,5,Stephen Littlewood,,6,John Spencer,C,
383917,2013-09-01,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Oxford TB Minor,,,To celebrate the 9th birthday of Hugh Phillips-Bland nephew of 1,1,Jean Doman,,2,Sharon Kelly,,3,Gillian Davison,,4,John Barden,,5,William Weston,,6,Wynford Carter,C,
383605,2013-07-07,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Annable's London Surprise Minor,,,"Rung for Sunday Service. 1st in Method 2,3,4,5,6",1,William Weston,,2,Jean Doman,,3,Gillian Davison,,4,John Barden,,5,Wynford Carter,,6,John Spencer,C,
442314,2013-06-09,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Woodbine Delight and Oxford Treble Bob Minor,,,,1,Gillian Davison,,2,Jean Doman,,3,John Barden,,4,Wynford Carter,,5,William Weston,,6,John Spencer,C,
383498,2013-06-02,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1280,Yorkshire Surprise Major,,,First Surprise Major 2.To Celebrate 60th Anniversary of the Coronation of Queen Elizabeth II. Also Diamond Wedding of David & Mollie Micklethwaite.,1,Jean Doman,,2,Sharon Kelly,,3,Gillian Davison,,4,John Barden,,5,Wynford Carter,,6,Stephen Littlewood,,7,William Weston,,8,John Spencer,C,
383441,2013-05-19,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Norwich Surprise Minor,,,First in Method 5,1,Jean Doman,,2,Stephen Littlewood,,3,Gillian Davison,,4,Wynford Carter,,5,William Weston,,6,John Spencer,C,
383311,2013-04-14,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Oxford TB Minor,,,Rung for Sunday Service & Birthday Compliment to David Micklethwaite,1,Gillian Davison,,2,Jean Doman,,3,Stephen Littlewood,,4,John Barden,,5,Wynford Carter,,6,John Spencer,C,
383106,2013-02-24,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Oxford TB Minor,,,Rung for Sunday Service,1,Gillian Davison,,2,Sharon Kelly,,3,Stephen Littlewood,,4,Jean Doman,,5,Wynford Carter,,6,John Spencer,C,
383076,2013-02-17,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Cambridge Surprise Minor,,,Rung for Sunday Service,1,John Barden,,2,Claire Rogers,,3,Gillian Davison,,4,Jean Doman,,5,Wynford Carter,,6,John Spencer,C,
382998,2013-01-27,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Woodbine TB Minor with Cover,,,Rung for Sunday Service & Birthday Compliment to Judith Weston (wife of 1) on 26th Jan.,1,William Weston,,2,Stephen Littlewood,,3,Jean Doman,,4,John Barden,,5,Wynford Carter,,6,John Spencer,C,7,Stuart Mills,,
382954,2013-01-13,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Sandal TB Minor,,,1st in Method 5.,1,Wynford Carter,,2,Jean Doman,,3,Gillian Davison,,4,John Barden,,5,Stephen Littlewood,,6,John Spencer,C,
196051,2012-12-09,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Cambridge Surprise Minor,,,Rung for Sunday Service. 1st in Method 2,1,Wynford Carter,,2,Sharon Kelly,,3,Gillian Davison,,4,John Barden,,5,Stephen Littlewood,,6,John Spencer,C,
442275,2012-10-28,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Woodbine Delight and Oxford Treble Bob Minor,,,Rung for Sunday Service,1,Wynford Carter,,2,Jean Doman,,3,John Barden,,4,Stephen Littlewood,,5,William Weston,,6,John Spencer,C,
379252,2012-10-21,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1440,Sandal TB Minor,,,Rung for Sunday Service. Also 60th Birthday Compliment to John Spencer (19th Oct). 1st in Method 2 & 4,1,William Weston,,2,Gillian Davison,,3,Jean Doman,,4,Wynford Carter,,5,John Barden,,6,John Spencer,C,
379231,2012-10-14,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Norwich Surprise Minor,,,Rung for Sunday Service,1,Gillian Davison,,2,Jean Doman,,3,John Barden,,4,Stephen Littlewood,,5,Wynford Carter,,6,John Spencer,C,
1514058,2012-09-23,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Oxford Treble Bob Minor,,,Rung for evening service,1,Mark Everett,,2,John Barden,,3,Malcolm Wilde,,4,Derek Moorhouse,,5,William Weston,,6,Wynford Carter,C,
379134,2012-09-16,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Norwich Surprise Minor,,,"1st in Method 2, 3, & 5",1,Stephen Littlewood,,2,Jean Doman,,3,Gillian Davison,,4,John Barden,,5,Wynford Carter,,6,John Spencer,C,
379102,2012-09-09,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Woodbine Delight Minor,,,Rung for Sunday Service,1,Wynford Carter,,2,John Barden,,3,Gillian Davison,,4,Jean Doman,,5,William Weston,,6,John Spencer,C,
378904,2012-09-02,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Cambridge Surprise Minor,,,Rung for Sunday Service,1,Jean Doman,,2,John Barden,,3,Stephen Littlewood,,4,Wynford Carter,,5,William Weston,,6,John Spencer,C,
378878,2012-08-29,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1280,Yorkshire Surprise Major,,,"In memory of & thanks for the life of Richard Senior, Tower Captain at Kirkheaton for over 50 years. Rung at his funeral.",1,Ralph Mitchell,,2,Stephen Littlewood,,3,Gillian Davison,,4,Andrew Naylor,,5,Arthur Rogers,,6,Wynford Carter,,7,William Weston,,8,John Spencer,C,
378877,2012-08-26,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Oxford TB Minor with 2 Covering,,,"Rung for Sunday Service. In Memory  & thanks for the life of Richard Senior, Tower Captain of Kirkheation for over 50 years deceased 20 August 2012",1,Natalie Dorman,,2,Gillian Davison,,3,Jean Doman,,4,Derrick Moorehouse,,5,William Weston,,6,Wynford Carter,C,7,Derek Sharples,,8,John Barden,,
378876,2012-08-12,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Oxford TB Minor,,,Rung for Sunday Service,1,John Barden,,2,Jean Doman,,3,Gillian Davison,,4,Stephen Littlewood,,5,William Weston,,6,Wynford Carter,C,
378259,2012-08-05,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1260,Cambridge Surprise and Plain Bob Minor,,,Rung for Sunday Service,1,Derek Sharples,,2,Jean Doman,,3,John Barden,,4,Wynford Carter,,5,William Weston,,6,John Spencer,C,
442260,2012-07-22,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1260,Woodbine Delight and Plain Bob Minor,,,Rung for Sunday Service and to Commemorate the Historic Success of Bradley Wiggins & the Great Britain Team in the Tour de France,1,Wynford Carter,,2,Jean Doman,,3,Gillian Davison,,4,John Barden,,5,Stephen Littlewood,,6,John Spencer,C,
442259,2012-07-22,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1260,Woodbine Delight and Plain Bob Minor,,,Rung for Sunday Service and to Commemorate the Historic Success of Bradley Wiggins & the Great Britain Team in the Tour de France,1,Wynford Carter,,2,Jean Doman,,3,Gillian Davison,,4,John Barden,,5,Stephen Littlewood,,6,John Spencer,C,
442257,2012-07-15,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Cambridge Surprise and Kent Treble Bob Minor,,,Rung for Sunday Service,1,Jean Doman,,2,Gillian Davison,,3,John Barden,,4,Wynford Carter,,5,Derek Sharples,,6,John Spencer,C,
378150,2012-07-08,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1260,St Clements Bob Minor,,,For Sunday Service & Birthday Compliment to Richard Senior,1,Stephen Littlewood,,2,Jean Doman,,3,Gillian Davison,,4,John Barden,,5,Wynford Carter,,6,John Spencer,C,
378139,2012-07-01,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1280,Cambridge Surprise Major,,,"Rung for Sunday Service and to Celebrate the ordination of John Whitney, Priest at Kirkheaton, and Ailsa Brooke, Deacon at New Mill.",1,Richard Senior,,2,Jean Doman,,3,Gillian Davison,,4,John Barden,,5,Toseef Ahmed,,6,Derek Sharples,,7,Wynford Carter,,8,John Spencer,C,
378094,2012-06-24,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1280,Superlative Surprise Major,,,,1,Jean Doman,,2,Gillian Davison,,3,Stephen Littlewood,,4,John Barden,,5,Derek Sharples,,6,Richard Senior,,7,Wynford Carter,,8,John Spencer,C,
377985,2012-06-17,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1280,Lincolnshire Surprise Major,,,,1,Richard Senior,,2,Gillian Davison,,3,Jean Doman,,4,John Barden,,5,Derek Sharples,,6,Wynford Carter,,7,Stephen Littlewood,,8,John Spencer,C,
377711,2012-05-27,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Cambridge Surprise Minor,,,Rung for Sunday Service,1,Wynford Carter,,2,Jean Doman,,3,Gillian Davison,,4,John Barden,,5,Richard Senior,,6,John Spencer,C,
377689,2012-05-13,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1280,Pudsey Surprise Major,,,for Sunday Service,1,Richard Senior,,2,Jean Doman,,3,Stephen Littlewood,,4,John Barden,,5,Derek Sharples,,6,Wynford Carter,,7,William Weston,,8,John Spencer,C,
377682,2012-05-06,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1320,Woodbine Delight Minor,,,"Rung ""Cartwheel"" for Sunday Service",1,Richard Senior,,2,Jean Doman,,3,Stephen Littlewood,,4,John Barden,,5,Wynford Carter,,6,John Spencer,C,
377671,2012-04-29,,Kirkheaton,St John the Baptist,West Yorkshire,tower,,,1280,Cambridge Surprise Major,,,For Sunday Service. Also 1st Wedding Anniversary Compliment to the Duke & Duchess of Cambridge,1,Richard Senior,,2,Jean Doman,,3,Gillian Davison,,4,Stephen Littlewood,,5,John Barden,,6,Wynford Carter,,7,William Weston,,8,John Spencer,C,
