﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1348765,1969-08-23,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 49,5152,Lincolnshire Surprise Major,,Simon Humphrey,"Rung as a compliment to Christopher P Starbuck and Jennie Brown, married at St Mary's Church. Lewisham, this day.",1,John R Ketteringham,,2,Geoffrey Bridges,,3,Timothy Wylie,,4,Keith J Walpole,,5,Peter G Holden,,6,Robert M Chambers,,7,Rev Frederick Ross,,8,Christopher I Rowson,C,
1348735,1969-05-22,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 45,5040,Double Norwich Court Bob Major,,Roderick W Pipe,"Rung half muffled in memory of J Saxton, buried on this day.",1,Alan R Keller,,2,Timothy Wylie,,3,Geoffrey Bridges,,4,Dennis Cooper,,5,Harold Wagstaffe,,6,Brian A Tomlinson,,7,Michael J Fellows,,8,David W Friend,C,
1348728,1969-05-03,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 49,5056,Plain Bob Major,,Frank Bennett,1st peal on 8 bells : 4.The Conductor's 50th peal for the Association.,1,Timothy Wylie,,2,Graham A Newman,,3,Thelma E Staples,,4,Andrew R Queen,,5,Frank Cooke,,6,Dennis Cooper,,7,Harold Wagstaffe,,8,A Colin Banton,C,
1348647,1969-01-10,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 46,5056,Plain Bob Major,,Thomas B Worsley,1st peal on 8 bells : 4.,1,Susan E Davis,,2,Rev R D StJohn Smith,,3,Linda D Shaw,,4,John K Walton,,5,Dennis Cooper,,6,Timothy Wylie,C,7,Harold Wagstaffe,,8,Robert M Chambers,,
1348573,1968-11-30,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 57,5056,Plain Bob Major,,John E Burton,1st peal on 8 bells : 3.,1,Susan E Davis,,2,Thelma E Staples,,3,Valerie Walton,,4,Timothy Wylie,C,5,John D Arkwell,,6,Graham A Newman,,7,Dennis Cooper,,8,Malcolm P Phipps,,
1347528,1966-05-13,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 50,5056,Plain Bob Major,,John E Burton,"1st peal 1st attempt : 3.1st peal inside : 6.Rung on the eve of the wedding of Miss Diane Turner, a local ringer, and Mr John Tranter.",1,Herbert T Rooke,,2,Edward G Mould,,3,Linda D Shaw,,4,Dennis Cooper,,5,Robert M Chambers,,6,David G Barnes,,7,Harold Wagstaffe,,8,Alan R Keller,C,
1347281,1965-02-20,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,3h 5,5216,Kent Treble Bob Major,,A Percival Knights,1st peal : 1.,1,David G Barnes,,2,Clive W Longden,,3,Dennis Cooper,,4,Robert M Chambers,,5,Arthur B Cooper,,6,Christopher J Hughes,,7,Malcolm P Phipps,,8,Len Goodall,C,
1347222,1964-08-20,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 50,5056,Superlative Surprise Major,,Arr. Ian M Holland,1st peal of Surprise Major inside : 2.,1,Ronald H Bullen,,2,A William Kirkby,,3,Eileen J Osborne,,4,Geoffrey N Goodall,,5,John J L Gilbert,,6,Roger J Lumley,,7,Barry Sullivan,,8,Ian M Holland,C,
1347107,1964-04-23,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 50,5152,Superlative Surprise Major,,William Barton,"1st peal in the method : 2, 3 and 4.Birthday compliment to Mrs I M Holland (April 24th).",1,Derek G Astridge,,2,Robin H Rogers,,3,J Marilyn A Gibbs,,4,Malcolm P Phipps,,5,Harold Wagstaffe,,6,Dennis Cooper,,7,Gordon A Halls,,8,Ian M Holland,C,
1347073,1964-02-06,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 43,5088,Double Norwich Court Bob Major,,Adrian Knights,,1,Mrs H B Schofield,,2,Cyril Rusby,,3,Harold B Schofield,,4,Alan R Keller,,5,Dennis Cooper,,6,Harold Wagstaffe,,7,Len Goodall,,8,Ian M Holland,C,
1448432,1963-12-26,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 50,5056,Plain Bob Major,,John E Burton,1st peal: 2 and 4.1st peal as Conductor.Rung for the 20th wedding anniversary of Mr & Mrs S Slaney.,1,Dennis Cooper,,2,Jacqueline Stewart,,3,Douglas G Davison,,4,Robert M Chambers,,5,Harold Wagstaffe,,6,Michael J Cooper,,7,Malcolm P Phipps,,8,Alan R Keller,C,
1346879,1963-11-28,Derby Diocesan Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 59,5184,Double Norwich Court Bob Major,,Gabriel Lindoff,"1st peal in the method : 2, 4 and 5.Rung half muffled.  In memoriam John F Kennedy.",1,Joseph C Woolley,,2,Alan R Keller,,3,Gordon A Halls,,4,Edmund Shuttleworth,,5,Geoffrey N Goodall,,6,Dennis Cooper,,7,Harold Taylor,,8,Ian M Holland,C,
1346646,1962-07-14,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 47,5088,Kent Treble Bob Major,,J Nichol,1st of Treble Bob as Conductor.1st peal in the new ringing room - part of the work since the disastrous fire of 1960.,1,J Frank Smallwood,,2,Michael J Cooper,,3,Eileen J Osborne,,4,Geoffrey N Goodall,,5,Frederick A Adams,,6,Dennis Cooper,,7,Malcolm P Phipps,C,8,Arthur B Cooper,,
1346449,1961-02-24,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 57,5088,Yorkshire Surprise Major,,Nathan J Pitstow,1st peal of Surprise : 6.1st of Surprise inside : 3.1st in the method by all the band.,1,Arthur B Cooper,,2,Bessie Holmes,,3,E George Hancock,,4,Harold Wagstaffe,,5,Dennis Cooper,,6,Kenneth Rutland,,7,Douglas H Rooke,,8,Herbert T Rooke,C,
1346370,1960-12-28,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 50,5056,Plain Bob Major,,John E Burton,1st peal as Conductor.Rung by the Sunday service band in honour of the engagement of Carolyn Collier and Kenneth Rutland.,1,Joseph Saxton,,2,Bessie Holmes,,3,Stanley Slaney,,4,Carolyn Collier,,5,Harold Wagstaffe,,6,Arthur B Cooper,,7,Dennis Cooper,,8,Kenneth Rutland,C,
1346339,1960-09-30,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 51,5024,Kent Treble Bob Major,,Joseph W Parker,"25th peal together : 1 and 7.100th peal : 1.Rung in honour of the coming-of-age of Helen Cooper, only daughter of the treble ringer, and her engagement to J S Thompson, B.Sc., of Almondbury, Huddersfield.Also as a birthday compliment to Alan D Rooke, elder son of the seventh ringer.",1,Arthur B Cooper,,2,Michael J Cooper,,3,Bessie Holmes,,4,J Frank Smallwood,,5,George Challans,,6,Kenneth Rutland,,7,Douglas H Rooke,,8,Herbert T Rooke,C,
1346266,1960-07-08,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 50,5088,Spliced Treble Bob Major (2m),"Kent, Oxford.",Nolan Golden (Ilkeston var.),"1st peal of Spliced Treble Bob Major : 2, 3 and 5.A birthday compliment to Mrs C Wright (July 9th).",1,Cyril Wright,,2,Marion A Archer,,3,Malcolm Foster,,4,Arthur B Cooper,,5,Douglas H Rooke,,6,Cyril Rusby,,7,Herbert T Rooke,,8,Ian M Holland,C,
1346262,1960-06-24,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 51,5024,Kent Treble Bob Major,,Joseph W Parker,1st peal on 8 : 3.Rung as a compliment to Mr and Mrs H Wagstaffe on their 11th wedding anniversary.Also a birthday compliment to Mr H Wagstaffe.,1,Cyril Wright,,2,Stanley Slaney,,3,Malcolm Foster,,4,Bessie Holmes,,5,J Frank Smallwood,,6,Dennis A Smedley,,7,Harold Wagstaffe,,8,Herbert T Rooke,C,
1354617,1960-05-06,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 44,5088,Kent Treble Bob Major,,J Nichol,1st peal in the method : 2.1st in the method as Conductor.Rung in honour of the wedding of HRH Princes Margaret and Mr Antony Armstrong-Jones.,1,Cyril Wright,C,2,Michael J Cooper,,3,J Frank Smallwood,,4,Bessie Holmes,,5,Pamela J Ashley,,6,Dennis Cooper,,7,Harold Wagstaffe,,8,Arthur B Cooper,,
1354616,1960-02-23,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 42,5056,Plain Bob Major,,John E Burton,1st peal : 2.For the birth of Prince Andrew.,1,Cyril Wright,C,2,Michael J Cooper,,3,Bessie Holmes,,4,Pamela J Ashley,,5,Joseph Saxton,,6,Dennis Cooper,,7,Harold Wagstaffe,,8,Arthur B Cooper,,
1346031,1960-01-08,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 46,5008,Double Norwich Court Bob Major,,John R Ketteringham,1st peal in the method : 4.,1,Joseph Saxton,,2,Bessie Holmes,,3,Arthur B Cooper,,4,Kenneth Rutland,,5,George L Chambers,,6,Dennis A Smedley,,7,John R Ketteringham,C,8,Richard E Price,,
1346014,1959-11-06,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 44,5040,Double Norwich Court Bob Major,,Sir Arthur P Heywood,1st peal in the method as Conductor.In remembrance.,1,Joseph Saxton,,2,Bessie Holmes,,3,Len Goodall,,4,Arthur B Cooper,,5,Harold Wagstaffe,,6,Dennis Cooper,,7,John R Ketteringham,C,8,Richard E Price,,
1345872,1959-08-14,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 41,5000,Little Bob Major,,John R Ketteringham,1st peal in the method : 1 and 7.Rung for the Patronal Festival.Composition contains the 120 course ends.,1,Geoffrey N Goodall,,2,Joseph Saxton,,3,Dennis A Smedley,,4,Arthur B Cooper,,5,Harold Wagstaffe,,6,George L Chambers,,7,Len Goodall,,8,John R Ketteringham,C,
1345651,1959-03-31,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,3h,5056,Kent Treble Bob Major,,Arthur Knights,1st peal at first attempt : 4.1st peal of Major inside : 3.A 21st birthday compliment to Kenneth Rutland.,1,John R Ketteringham,,2,Bessie Holmes,,3,E George Hancock,,4,Carolyn Collier,,5,Arthur B Cooper,,6,Kenneth Rutland,,7,Harold Wagstaffe,,8,Herbert T Rooke,C,
1345552,1958-09-27,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 54,5040,Little Bob Major,,John R Ketteringham,,1,Cyril Wright,,2,John R Ketteringham,,3,Bessie Holmes,,4,Arthur B Cooper,,5,Dennis Cooper,,6,Harold Wagstaffe,,7,Stanley Slaney,,8,Herbert T Rooke,C,
1345344,1958-06-07,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 50,5056,Cambridge Surprise Major,,Charles Middleton,1st peal of Cambridge Surprise Major : 2 and 5.,1,Patricia A M Forster,,2,Bessie Holmes,,3,Cyril Wright,,4,Arthur B Cooper,,5,Harold Wagstaffe,,6,Denis R Carlisle,,7,Gordon A Halls,C,8,Roger Baldwin,,
1345316,1958-05-17,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,3h 5,5376,Double Norwich Court Bob Major,,,"1st peal in the method : 4 and 6.1st in the method as Conductor.Rung as a birthday compliment to Mrs H T Rooke and Miss Catherine Rooke, of Warsop.[No comp given].",1,Cyril Wright,,2,Harold Wagstaffe,,3,Bessie Holmes,,4,George Challans,,5,Arthur B Cooper,,6,Dennis Cooper,,7,Joseph Saxton,,8,Herbert T Rooke,C,
1345135,1958-01-25,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 56,5280,Kent Treble Bob Major,,Arthur Knights,1st peal in the method : 4.,1,George Challans,,2,Samuel Scattergood,,3,Bessie Holmes,,4,Kenneth Rutland,,5,Arthur B Cooper,,6,Dennis Cooper,,7,Douglas H Rooke,,8,Herbert T Rooke,C,
1345114,1957-11-16,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 46,5008,Plain Bob Major,,William Harrison,1st peal as Conductor.Rung for the birthday of the daughter of the treble ringer.,1,Cyril Wright,,2,Joseph Saxton,,3,Stanley Slaney,,4,Bessie Holmes,,5,Samuel Scattergood,,6,Arthur B Cooper,,7,Dennis Cooper,,8,Harold Wagstaffe,C,
1344762,1957-02-02,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 48,5056,Kent Treble Bob Major,,Arthur Knights,1st peal in the method and of Major : 1 and 2.,1,Margaret Johnson,,2,Freda Robinson,,3,Bessie Holmes,,4,George Challans,,5,Herbert T Rooke,C,6,Arthur B Cooper,,7,Douglas H Rooke,,8,Joseph Saxton,,
1344538,1956-08-07,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 50,5040,Little Bob Major,,Stephen H Wood,"1st peal in the method : 3, 5 and 8.Rung for the 13th wedding anniversary of Mr & Mrs D Cooper.",1,Stanley Slaney,,2,Arthur B Cooper,,3,Alan R Keller,,4,Harold Wagstaffe,,5,Kenneth Rutland,,6,Dennis Cooper,,7,Herbert T Rooke,C,8,Douglas H Rooke,,
1344151,1955-11-19,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 55,5040,Plain Bob Major,,Nathan J Pitstow,1st peal at first attempt : 3.1st peal of Major : 4.,1,Joseph Saxton,,2,Bessie Holmes,,3,Alan R Keller,,4,Kenneth Rutland,,5,George Challans,,6,Herbert T Rooke,C,7,Harold Wagstaffe,,8,Douglas H Rooke,,
1344136,1955-08-09,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 54,5152,Little Bob Major,,Arthur Knights,1st peal in the method : 2 and 3.1st peal in the method as Conductor.Rung in honour of the wedding of Miss June Wright (daughter of the treble ringer and member of the local band) and Mr Colin Smith,1,Cyril Wright,,2,Dennis Cooper,,3,George Challans,,4,Harold Wagstaffe,,5,Arthur B Cooper,,6,Stanley Slaney,,7,Joseph Saxton,,8,Herbert T Rooke,C,
1344135,1955-07-30,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,3h 1,5280,Oxford Treble Bob Major,,Joseph W Parker,"1st peal of Oxford Treble Bob Major : 4, 5 and 6.1st peal of Oxford Treble Bob Major as Conductor.Rung on the occasion of the wedding at this church of Mr Gerald Ashley and Miss Pamela Leaning. The bride is a member of the local band.",1,Arthur B Cooper,,2,Stanley Slaney,,3,Rev G Gordon Graham,,4,Bessie Holmes,,5,Frederick Flint,,6,Harold Wagstaffe,,7,Joseph Saxton,,8,Herbert T Rooke,C,
1344131,1955-05-21,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 56,5088,St Clement's College Bob Major,,H H Wilde,"1st peal in the method : 1, 4, 5, 6 and 8.1st peal of Major : 2.Rung as a birthday compliment to Mrs H T Rooke and Miss Catherine Rooke.",1,George Challans,,2,Miss Joan Smith,,3,Stanley Slaney,,4,Bessie Holmes,,5,Harold Wagstaffe,,6,Douglas H Rooke,,7,Joseph Saxton,,8,Herbert T Rooke,C,
1344093,1955-04-11,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 55,5088,Kent Treble Bob Major,,W H Inglesant,"Rung for the wedding of Mr Gordon Abbott and Miss Dorothy Whyley, of Bolsover, which was solemnised previous to the commencing of the peal.",1,Arnold Hill,,2,George Challans,,3,Harold Wagstaffe,,4,Douglas H Rooke,,5,William Dickenson,,6,Dennis Cooper,,7,Joseph Saxton,,8,Herbert T Rooke,C,
1344072,1955-02-26,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,3h 1,5088,Double Norwich Court Bob Major,,J Hunt,1st peal in the method as Conductor.,1,Wilfred L Robinson,,2,Cyril Wright,,3,Bessie Holmes,,4,Pamela J Leaning,,5,Harold Wagstaffe,,6,Arthur B Cooper,,7,Joseph Saxton,,8,Rev G Gordon Graham,C,
1448462,1954-05-15,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 51,5088,Kent Treble Bob Major,,J Nicholls,"1st peal : 3.1st peal in the method as Conductor.Rung in honour of the homecoming of Queen Elizabeth II, 15 May 1954.",1,Cyril Wright,,2,Bessie Moss,,3,Douglas G Davison,,4,Pamela J Leaning,,5,Harold Wagstaffe,,6,Arthur B Cooper,,7,Stanley Slaney,C,8,Joseph Saxton,,
1343702,1953-07-18,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 55,5088,Kent Treble Bob Major,,Arthur Craven,1st peal in the method : 7.Rung on the eve of the Sunday School Festival.,1,Stanley Slaney,,2,Gordon C Briggs,C,3,Harold Wagstaffe,,4,Douglas H Rooke,,5,Joseph Saxton,,6,Cyril Wright,,7,Dennis Cooper,,8,Arthur B Cooper,,
1343693,1953-06-12,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 55,5056,Plain Bob Major,,John E Burton,1st peal as Conductor.Rung by the Sunday service band.Rung in honour of the Coronation of HM Queen Elizabeth II.,1,Arthur B Cooper,,2,Cyril Wright,,3,Leonard Coe,,4,Bessie Moss,,5,Dennis Cooper,,6,Harold Wagstaffe,,7,Joseph Saxton,,8,Stanley Slaney,C,
1343684,1953-05-02,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 48,5056,Superlative Surprise Major,,Charles H Hattersley,"1st peal in the method : 1, 2 and 6.1st peal in the method 'inside' : 5.1st as Conductor in the method.",1,Joseph Saxton,,2,Cyril Wright,,3,Harold Taylor,,4,Denis R Carlisle,,5,Stanley Slaney,,6,Philip H Whitaker,,7,Wilfrid F Moreton,C,8,Alfred Smith,,
1343677,1953-04-06,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 57,5008,Double Norwich Court Bob Major,,George Lewis,1st peal in the method : 5.,1,Joseph Saxton,,2,Cyril Wright,,3,Stanley Slaney,,4,Pamela J Leaning,,5,Harold Wagstaffe,,6,Arthur B Cooper,,7,Gordon C Briggs,C,8,Wilfred L Robinson,,
1343377,1952-06-07,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 55,5040,Stedman Triples,,Nathan J Pitstow,Completion of tower 'circle' : 8.,1,Francis R Lowe,,2,Mrs John E Turley,,3,William J Thyng,,4,Sidney F Palmer,,5,Clement Glenn,C,6,Denis R Carlisle,,7,Harold Taylor,,8,Cyril Wright,,
1343340,1952-03-29,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 56,5008,Plain Bob Major,,William Harrison,1st peal as Conductor.1st peal on the bells since re-hanging.All the band are regular service ringers at Bolsover.,1,Cyril Wright,C,2,Leonard Coe,,3,Stanley Slaney,,4,Bessie Moss,,5,Dennis Cooper,,6,Harold Wagstaffe,,7,Arthur B Cooper,,8,Joseph Saxton,,
1342927,1950-08-16,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 55,5040,Double Norwich Court Bob Major,,Henry W Wilde,1st peal in the method : 2 and 4.Rung for the birth of Princess Anne.,1,Cyril Wright,,2,Douglas H Rooke,,3,Gordon C Briggs,C,4,Bessie Moss,,5,William Dickenson,,6,Harold Wagstaffe,,7,Arthur B Cooper,,8,Herbert T Rooke,,
1342675,1949-10-15,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,3h 3,5184,Forward Major,,Joseph W Parker,"1st peal in the method : 2, 3, 4, 5 and 7.1st peal in the method on the bells and for the Association.",1,Walter Allwood,,2,Gordon C Briggs,,3,Cyril Wright,,4,Stanley Slaney,,5,Arthur B Cooper,,6,Frederick Flint,,7,Joseph Saxton,,8,Herbert T Rooke,C,
1342585,1949-07-02,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,3h,5184,Double Norwich Court Bob Major,,Arthur Craven,1st peal in the method : 6.A wedding compliment to Harold Wagstaffe (a local ringer).A birthday compliment to the ringer of the treble.,1,Joseph Saxton,,2,Herbert O Chaddock,,3,Arthur B Cooper,,4,Rev G Gordon Graham,,5,Stanley Slaney,,6,William Dickenson,,7,Cyril Wright,,8,Gordon C Briggs,C,
1342152,1948-11-15,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 55,5056,Plain Bob Major,,C H Martin,Rung in honour of the gift of a son to HRH Princess Elizabeth and The Duke of Edinburgh.,1,Leonard Coe,,2,Cyril Wright,,3,Pamela J Leaning,,4,Gordon C Briggs,C,5,Arthur B Cooper,,6,Harold Jakson,,7,Frederick A Adams,,8,Joseph Saxton,,
1342134,1948-09-24,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 52,5040,Kent Treble Bob Major,,John Reeves,1st peal in the method : 2 and 4.1st peal of Major as Conductor.In honour of the Church's jubilee.,1,Cyril Wright,,2,Pamela J Leaning,,3,Harold Kent,,4,Bessie Moss,,5,Joseph Saxton,,6,Stanley Slaney,,7,Arthur B Cooper,,8,Herbert T Rooke,C,
1342059,1948-05-22,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 58,5056,Plain Bob Major,,John E Burton,"1st peal : 2.To commemorate the appointment of the Vicar, Rev G A Lewis Lloyd, as Hon Canon of Derby Cathedral.",1,Stanley Slaney,,2,Pamela J Leaning,,3,Harold Jackson,,4,Cyril Wright,,5,Harold Wagstaffe,,6,Joseph Saxton,,7,Harold Kent,,8,Arthur B Cooper,C,
1342039,1948-02-21,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 59,5120,Kent Treble Bob Major,,John Reeves,1st peal in the method : 4.1st peal in the method as Conductor.,1,Harold Kent,,2,Joseph Saxton,,3,Cyril Wright,,4,Harold Wagstaffe,,5,Stanley Slaney,,6,Arnold Hill,,7,Walter Allwood,,8,Gordon C Briggs,C,
1341954,1947-05-17,Derbyshire Association of Change Ringers,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 58,5056,Plain Bob Major,,John E Burton,1st peal : 1 and 4.1st peal of Major as Conductor.1st peal scored for the Chesterfield Branch of the Derbyshire Association.  Six of the band are members of the local Company.,1,Leonard Coe,,2,Cyril Wright,,3,Stanley Slaney,,4,Harold Wagstaffe,,5,Walter Allwood,,6,Gordon C Briggs,,7,Joseph Saxton,,8,Arthur B Cooper,C,
1398202,1924-03-15,Midland Counties Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,3h,5120,Pudsey Surprise Major,,Arthur Knights,The first peal in the method.,1,Edward Robbins,,2,William Lambert,,3,John Holman,,4,Bernard Ditcher,,5,Jesse J Moss,,6,Charles Mason,,7,John h Brothwell,,8,John Flint,C,
1397766,1923-10-13,Midland Counties Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,3h 12,5280,Rutland Surprise Major,,Arthur Craven,The first peal in the method.,1,John Flint,C,2,Edward Robbins,,3,William Lambert,,4,Bernard Ditcher,,5,Charles Mason,,6,Jesse J Moss,,7,John Holman,,8,John h Brothwell,,
1599213,1921-10-28,Midland Counties Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,3h 8,5024,London Surprise Major,,Charles H Hattersley,"First peal in the method: Rev Wilkinson.Source: RW Vol. 16, no.555, page 668.",1,John Flint,,2,Jesse J Moss,,3,Rev R F Wilkinson,,4,Rev A T Beeston,,5,Thomas Bettison,,6,Fred W Hill,,7,Alfred C Wright,,8,Sam Thomas,C,
1598704,1920-05-07,Midland Counties Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 59,5024,Norwich Surprise Major,,Arthur Knights,"Source: RW, Vol.15, No.481, page 270.",1,Rev R F Wilkinson,,2,Rev A T Beeston,,3,Alfred C Wright,,4,William Lambert,,5,Thomas Bettison,,6,Charles Mason,,7,Thomas Riley,,8,John Flint,C,
1598495,1913-09-05,Yorkshire Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,3h 1,5024,Norfolk Surprise Major,,C Charge,"First peal in the method: Rev. Beeston and Thomas Gofton.Source: RW, Vol.5, no 130, page 168.",1,Albert V Moore,,2,Jesse J Moss,,3,Charles Mason,,4,Rev A T Beeston,,5,Thomas T Gofton,,6,William Lambert,,7,George W Bemrose,,8,John Flint,C,
1683027,1909-06-25,Midland Counties Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,3h 2,5056,London Surprise Major,,Gabriel Lindoff,"Source: Bell News, Vol.28, no.1422, page 236.",1,Thomas Riley,,2,Jesse Moss,,3,Fred R Kettleboro,,4,Revd A T Beeston,,5,William Lambert,,6,William Keeble,C,7,John Flint,,8,George W Bemrose,,
1682560,1909-02-12,Midland Counties Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,3h,5088,New Cambridge Surprise Major,,Arthur Knights,"First peal in the method: Edward Robbins.First peal in the method on the bells.Source: Bell News, Vol.28, no.1405, page 32.",1,Edward Robbins,,2,Jesse Moss,,3,John Flint,,4,Revd A T Beeston,,5,Thomas Riley,,6,George W Moss,,7,William Keeble,C,8,George W Bemrose,,
1681571,1908-02-07,Midland Counties Association,Bolsover,St Mary and St Laurence,Derbyshire,tower,14–3–1 in G,2h 58,5056,Superlative Surprise Major,,Arthur Craven,"Source: Bell News, Vol.26, no.1351, page 583.",1,Charles Coupe,,2,Jesse Moss,,3,George W Moss,,4,Revd A T Beeston,,5,Thomas Riley,,6,Harry Moss,,7,John Flint,,8,William Keeble,C,
