﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
40904,2005-05-03,,Broughton,,Staffordshire,tower,,,1280,London Surprise Major,,, ,1,Mike Wilshaw,C,2,Tim Hine,,3,Jenny Beech,,4,Kath Adams,,5,Frank Beech,,6,Margaret Jones,,7,Selwyn Jones,,8,Chris Adams,,
34534,2004-11-20,Society of Royal Cumberland Youths,Broughton,St Peter,Staffordshire,tower,15,2h 55,5056,Keele University Delight Major,,Richard J Angrave,For society peal weekend.50th together: 4 & 8.First peal in the method.Keele University Delight Major:x38x14x12x38.14x34.18x56x78 le. 12 ,1,Rowena Gay,,2,Philip W Gay,,3,Catherina E Griffiths,,4,Gail L Wade,,5,Andrew W Harvey,,6,Ian N Robinson,,7,Michael Angrave,,8,Richard J Angrave,C,
1052818,2002-09-15,,Broughton,St Peter,Staffordshire,tower,15–1–18,,1280,Plain Bob Major,,,1000th tower for a quarter peal - 7,1,Sue Sawyer,,2,Debby Talbott,,3,Maureen Hawkins,,4,Stuart Talbott,,5,Neil Williams,,6,Janet Coles,,7,Donald Carter,,8,Derek Hawkins,C,
1363335,1997-10-16,Derby Diocesan Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 47,5056,Spliced Surprise Major (8m),"896 Yorkshire; 960 Rutland; 704 Bristol, Lincolnshire; 672 Cambridge; 448 Pudsey, Superlative; 224 London: 111 com. atw.",Richard J Parker,,1,John E Heaton,C,2,Elizabeth P Heaton,,3,Winifred M Warwick,,4,Sally A Mason,,5,Timothy Wylie,,6,Robert J Marchbank,,7,Richard L Taylor,,8,Nicholas J Parkes,,
1216845,1995-11-17,Society of Royal Cumberland Youths,Broughton,St Peter,Staffordshire,tower,15–1–18,2h 40,5088,Yorkshire Surprise Major,,Peter D Niblett,,1,Wendy Walters,,2,Philip W Gay,,3,Lucy Smith,,4,Richard J Hamby,,5,Clive M Smith,,6,Anthony P Cotton,,7,Philip A Ramsbottom,,8,Andrew W Gordon,C,
1213670,1994-08-08,,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,,1280,Cambridge Surprise Major,,,,1,Rachel C Billinge,,2,Maggie F Willans,,3,Katherine Parker,,4,R Will Willans,C,5,Ruth M Harrison,,6,David Woodward,,7,Lorna E Champney,,8,Lucinda J C Reeve,,
1355685,1994-05-30,CCCBR,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 52,5152,Yorkshire Surprise Major,,A M Barber,25th peal - 5By members of the CCCBR Education Committee.,1,Fred Bone,,2,Garry S Barr,,3,Neil Donovan,,4,John F I Turney,,5,George E J A Doughty,,6,John A Harrison,,7,Michael J de C Henshaw,C,8,Ronald R Warford,,
1510022,1991-07-27,Chester Diocesan Guild,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 58,5056,Havant Surprise Major,,Charles Middleton,Circled the tower to peals: 8,1,Christopher J Henshall,,2,Penny J Salisbury,,3,Frank R Morton,C,4,Nicholas J Green,,5,Jennifer M Beech,,6,Frank Beech,,7,Roland W Morant,,8,John R Scott,,
1360026,1990-09-27,Derby Diocesan Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 53,5152,Yorkshire Surprise Major,,Christopher P Starbuck,,1,David W Camm,,2,Rev David H Sansum,,3,Elisabeth A G Bowden,,4,Philip J H Hudson,,5,Patricia A M Halls,C,6,Roy A Dady,,7,Alan Rowe,,8,David Kingman,,
1685486,1990-09-02,Oxford Diocesan Guild,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 49,5152,Staffordshire Surprise Major,,27 course block reduced,"250th together: 7,8.",1,Peter Tombs,,2,Cathy M Holdway,,3,Colin M Turner,,4,Terry J C Streeter,,5,Brian Bladon,,6,Stephen A Wheeler,,7,John R Martin,C,8,Peter G C Ellis,,
1183253,1986-08-07,Essex Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,3h 45,6272,Spliced Surprise Major (28 Methods),"Aldershot, Ashtead, Belfast, Belgrave, Bristol, Cholsey, Corley, Cray, Double Dublin, Ealing, Fordingbridge, Harwell, Ickleton, Ipswich, Jersey, Kenninghall, Lincolnshire, Membury, Portishead, Privett, Pudsey, Ringwood, Ramsey, Rutland, Scratchwood, Stockport, Uxbridge, Whalley atw",,,1,C Richard Lycett,,2,Stephen R Knight,,3,Christopher Leach,,4,David G Hull,,5,Simon Linford,,6,Tim Peverett,,7,John Peverett,,8,Adrian C Malton,C,
1600314,1986-05-02,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 50,5056,Spliced Surprise Major (8m),"768 each Rutland, London, 640 Bristol, 576 each Cambridge, Yorkshire, Lincolnshire, Pudsey, Superlative, 142 com.",N Smith,"First 8-Spliced - 4.  For the Christening of Hannah Louise, niece of the ringer of the 4th.",1,H Gordon Connon,,2,Philip W Gay,,3,Brian L Burrows,C,4,Norman G Sharp,,5,Margaret Jones,,6,Philip J Huxley,,7,Selwyn G Jones,,8,Christopher Adams,,
1564160,1985-11-08,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 57,5088,London Surprise Major,,SJ Ivin,First in method - 7.,1,David I Stanford,,2,Phillip W Gay,,3,John Harrold,,4,Margaret Jones,,5,Selwyn G Jones,,6,Brian L Burrows,C,7,Norman G Sharp,,8,Christopher Adams,,
1564154,1985-06-29,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 44,5040,Grandsire Triples,,JJ Parker arr JE Groves,"100th peal for the Association - 8.  First Grandsire Triples as conductor.  First in method for all except 1,2.  To mark St Peter's Day, also Ruby Wedding compliment to Mr & Mrs T Sims.",1,Phillip W Gay,C,2,John Harrold,,3,Rowena Gay,,4,Melanie A Bickerton,,5,Leonard E Venables,,6,Peter D Dakin,,7,Selwyn G Jones,,8,Margaret Jones,,
1564153,1985-05-17,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 52,5184,Spliced Surprise Major (5m),"1152 each Rutland, Lincolnshire, 960 each Cambridge, Superlative, Yorkshire,  ",MCW Sherwood,"Circled tower - 4.  100th together - 6,7.",1,Rowena Gay,,2,Phillip W Gay,,3,Philip J Huxley,,4,John Harrold,,5,Christopher Adams,,6,Margaret Jones,,7,Selwyn G Jones,,8,David J Midgley,,
1564152,1985-04-12,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 55,5056,Cambridge Surprise Major,,C Middleton,"First S Major inside - 3.  Compliment to Steve and Lesley Borrett on the birth of their daughter, Eleanor, first grandchild for the ringer of the 6th.  Also birthday compliment to Aleksander Dokic.",1,Norman G Sharp,,2,Margaret Jones,,3,Peter D Dakin,,4,Phillip W Gay,,5,David I Stanford,,6,John Harrold,,7,Christopher Adams,C,8,Selwyn G Jones,,
1564149,1985-03-01,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 52,5058,Pudsey Surprise Major,,C Adams,"First in method 4,6,7,8.  Wedding compliment to Andrew Holland and Jane Sharlot.",1,Peter D Dakin,,2,John Harrold,,3,Selwyn G Jones,,4,Norman G Sharp,,5,Margaret Jones,,6,David I Stanford,,7,Phillip W Gay,,8,Christopher Adams,C,
1563731,1985-01-25,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 54,5088,Spliced Surprise Major (4m),"1344 each Yorkshire, Lincolnshire, 1248 Cambridge, 1152 Rutland, 98 com, atw.",MCW Sherwood,"First Spliced 2,3,4 and as conductor.  Birthday compliment to the ringers of 4,7.",1,Christopher Adams,,2,Phillip W Gay,,3,David I Stanford,,4,Norman G Sharp,,5,Philip Huxley,,6,Margaret Jones,,7,Selwyn G Jones,C,8,John Harrold,,
1563729,1984-12-07,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 52,5024,Rutland Surprise Major,,CW Roberts,,1,Christopher Adams,C,2,Margaret Jones,,3,Rowena Gay,,4,Norman G Sharp,,5,Selwyn G Jones,,6,Phillip W Gay,,7,Mark Adams,,8,John Harrold,,
1567978,1984-09-24,,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,,1260,Plain Bob Triples,,,For Harvest Festival.,1,Debby Lovell,,2,Kath Adams,,3,Mary Sharp,,4,Melanie A Bickerton,,5,G Connon,,6,Christopher Adams,,7,Norman G Sharp,,8,P Dakin,,
1568301,1984-09-22,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,,1280,Spliced Surprise Major (4m),"C, Y, N, R.",,,1,Margaret Jones,,2,John Harrold,,3,Norman G Sharp,,4,Eric Nixon,,5,Mark Adams,,6,P Huxley,,7,Selwyn G Jones,C,8,Christopher Adams,,
1567974,1984-08-17,,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,,1408,Spliced Surprise Major (5m),"R, S, C, Y, N.",,,1,Margaret Jones,,2,Selwyn G Jones,C,3,John Harrold,,4,Phillip W Gay,,5,Christopher Adams,,6,David J Midgley,,7,Eric Nixon,,8,Ralph B Mitchell,,
1563721,1983-08-23,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,3h 1,5184,Rutland Surprise Major,,M Maughan,First in method  - 4.  First Major as conductor.,1,Margaret Jones,,2,Eric Nixon,,3,Phillip W Gay,,4,Norman G Sharp,,5,Ian Friend,,6,Ralph B Mitchell,,7,Selwyn G Jones,,8,John Harrold,,
1560126,1981-05-15,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 45,5024,Ickleton Surprise Major,,G Lindoff,"50th together - 1,6.  First in the method for all and for the Guild.",1,Frederick E Wilshaw,,2,Timothy M Davis,C,3,Margaret Jones,,4,Christopher Adams,,5,Ralph B Mitchell,,6,Selwyn G Jones,,7,David J Midgley,,8,John Harrold,,
1560122,1981-04-22,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 41,5056,Cambridge Surprise Major,,Johnson.s var.,"First Cambridge Major - 2,4.",1,Frederick E Wilshaw,,2,Gillian R Hall,,3,Judith A Money,,4,Timothy J Rushton,,5,Duncan R Hansell,,6,Ian Friend,,7,John Harrold,,8,Timothy M Davis,C,
1593146,1981-04-03,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 45,5024,Spliced Surprise Major (8m),"640 each Bristol, Pudsey, Rutland, Superlative, Yorkshire, 608 each Cambridge, Lincolnshire, London, 120 com, atw.",NJ Diserens,First 8 Spliced S Major - 5.  Circled tower - 4.,1,Ralph B Mitchell,,2,Frederick E Wilshaw,,3,Margaret Jones,,4,Timothy M Davis,C,5,Duncan R Hansell,,6,Selwyn G Jones,,7,David J Midgley,,8,John Harrold,,
1558781,1981-03-13,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 48,5088,London Surprise Major,,SJ Ivin,"First blows in method - 4.  First in method - 5.  100th together - 3,7. 25th together - 1,7.",1,Ralph B Mitchell,,2,Margaret Jones,,3,Frederick E Wilshaw,,4,Kevin J Harrold,,5,Christopher Adams,,6,Selwyn G Jones,,7,Timothy M Davis,C,8,John Harrold,,
1557406,1980-10-03,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 49,5088,Spliced Surprise Major (5m),"1152 Yorkshire, 1056 Cambridge, Lincolnshire, 928 Rutland, 896 London, 81 com, atw.",PGK Davies,First Spliced - 5.  Farewell compliment to Duncan Hansell.,1,Margaret Jones,,2,Frederick E Wilshaw,,3,Timothy M Davis,C,4,Lesley J Hall,,5,Duncan R Hansell,,6,Selwyn G Jones,,7,David J Midgley,,8,John Harrold,,
1557405,1980-09-19,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 43,5024,Watford Surprise Major,,D Knox,First in the method for all and for the Association.  Birthday compliment to Ann Humpreys.,1,Ann Humpreys,,2,Frederick E Wilshaw,,3,Margaret Jones,,4,Duncan R Hansell,,5,Timothy M Davis,C,6,Selwyn G Jones,,7,David J Midgley,,8,John Harrold,,
1557403,1980-06-06,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 45,5088,London Surprise Major,,SJ Ivin,First London - 5.  100th together - 3 and 4.  75th together - 3 and 7.,1,John Harrold,,2,Margaret Jones,,3,Frederick E Wilshaw,,4,Michael Wilshaw,C,5,Duncan R Hansell,,6,Selwyn G Jones,,7,Timothy M Davis,,8,David J Midgley,,
1557402,1980-05-09,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 46,5152,Alloa Surprise Major,,JR Ketteringham,25th together - 3 and 7.  First in the method for all and for the Association.,1,Frederick E Wilshaw,,2,Eric Nixon,,3,Ann Humpreys,,4,Selwyn G Jones,,5,Phillip W Gay,,6,Margaret Jones,,7,Timothy M Davis,C,8,John Harrold,,
1558920,1980-03-16,Stafford Archdeaconry Society,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 54,5056,Cambridge Surprise Major,,C Middleton,First in method - 2.,1,David CH Simpson,,2,Jeremy Samson,,3,Dawn L Franklin,,4,David Franklin,,5,John Harrold,,6,Brian L Burrows,C,7,Neville R Holland,,8,John P Burton,,
1557401,1980-02-29,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 44,5152,Quedgeley Surprise Major,,AJ Cox,50th together - 7 and 8.  First in method for all except 7 and for the Association. Silver Wedding compliment to Mr & Mrs FG Davis (conductor's parents),1,Gillian R Hall,,2,Frederick E Wilshaw,,3,John Harrold,,4,Ann Humpreys,,5,Margaret Jones,,6,Selwyn G Jones,,7,David J Midgley,,8,Timothy M Davis,C,
1557400,1980-02-01,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 50,5024,Rutland Surprise Major,,PGK Davies,First in the method inside - 4.  25th together - 1 and 6.,1,Timothy M Davis,C,2,Frederick E Wilshaw,,3,Margaret Jones,,4,Ann Humpreys,,5,Lesley J Hall,,6,Selwyn G Jones,,7,David J Midgley,,8,John Harrold,,
1557399,1979-12-21,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 52,5056,Cambridge Surprise Major,,C Forster,Silver Wedding compliment to Mr & Mrs M Hall,1,Ralph B Mitchell,,2,Frederick E Wilshaw,,3,Lesley J Hall,,4,Ann Humpreys,,5,David J Midgley,,6,Timothy M Davis,C,7,John Harrold,,8,Michael Wilshaw,,
1630493,1979-08-25,North Wales Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 46,5056,Cambridge Surprise Major,,C A Middleton ( Johnson's variation),First of Surprise as conductor,1,Jack L Millhouse,,2,Norah M Randles,,3,Denis Maddock,,4,Lorna E Bedford,,5,Clive W Simpson,,6,Ivor R Nichols,,7,Eric J Gilbert,,8,Geoffrey Parting,C,
1575145,1977-12-28,North Staffordshire Association,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 49,5120,Spliced Surprise Major (4m),"4m: 1440 Yorkshire, 1280 Lincolnshire, Cambridge, 1120 Rutland: 69 com, atw)",P G K Davies,"The 1000th tower-bell peal for the Association. First of Spliced Surprise Major: 1, 3, 4, 5, 6. To welcome Martin John, son of John and Jennifer Hall.",1,David J Woodcock,,2,Michael Wilshaw,C,3,Lesley J Hall,,4,David J Sumner,,5,John G Burton,,6,Timothy M Davis,,7,Robert G Chadburn,,8,David J Midgley,,
1646673,1975-04-05,Universities Associatiom,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,3h 1,5184,Cambridge Surprise Major,,,21st birthday compliment to Ruth Merrall and Robert Perry.,1,Derek B Williams,,2,David Cooper,,3,Pat M Seymour,,4,Stuart A Brant,,5,M Gareth Evans,,6,David C Brown,C,7,W Nigel G Herriott,,8,David R Baxter,,
1219995,1974-09-14,Society of Royal Cumberland Youths,Broughton,St Peter,Staffordshire,tower,15–1–18,2h 59,5024,Bristol Surprise Major,,Andrew C D Mayes,,1,Christine Andrew,,2,M Susan Threlfall,,3,Anne E Mayes,,4,Sheila M Anthony,,5,Christopher P Starbuck,,6,Graham A Duke,,7,Roger I Kendrick,,8,Andrew C D Mayes,C,
1438579,1938-08-18,Society for the Archdeaconry of Stafford,Broughton,St Peter,Staffordshire,tower,15–1–18 in F♯,2h 57,5088,Superlative Surprise Major,,N J Pitstow,First peal of Superlative on the bellsSource - G Pye peal book,1,George R Pye,,2,George R Newton,,3,George Williams,,4,Gabriel Lindoff,,5,Frank Bennett,,6,Frank Varty,,7,Harry Parkes,,8,James C E Simpson,C,
