﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12,bell_13,ringer_13,conductor_13,bell_14,ringer_14,conductor_14
1151236,2013-02-28,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12cwt,46m,1272,Cambridge Surprise Minor,,,First of Surprise Minor for David Eve.Rung as a compliment to Chris Kippin on obtaining the degree of Master of Arts and to mark the Ruby Wedding of Jonathan and Pamela Fair.,1,Judith Mountain,,2,Chris Kippin,,3,Alec Osbaldiston,,4,Matthew Duley,,5,Rev David Eve,,6,Edward Lupton,C,
1073883,2012-12-24,Hereford Diocesan Guild,Cleobury Mortimer,St Mary The Virgin,Shropshire,tower,12cwt,45m,1260,Grandsire Doubles,,,Rung for the Christingle Service,1,Elizabeth Walker,,2,Christopher Walker,,3,Heather Kippin,,4,Alec Osbaldiston,,5,Matthew Duley,C,6,Sir George Castledine,,
1139699,2012-12-19,Hereford Diocesan Guild,Cleobury Mortimer,St Mary The Virgin,Shropshire,tower,12cwt,45m,1260,Doubles (6 methods),"60 changes of Stedman and 240 changes each of St. Simon, St. Martin, Plain Bob, Reverse Canterbury and Grandsire.",,Rung for The Lacon Childe School Carol Service.,1,Heather Kippin,,2,Chris Kippin,,3,Alec Osbaldiston,C,4,Rev David Eve,,5,Matthew Duley,,6,Edward Purslow,,
1054905,2012-10-11,Hereford Diocesan Guild,Cleobury Mortimer,St Mary The Virgin,shropshire,tower,12cwt,46m,1260,Doubles,"240 each of St. Simons, Reverse Canterbury, Plain Bob and 540 Grandsire.",,Rung prior to the Harvest Service and Supper.,1,Ray Wilson,,2,Liz Walker,,3,Alec Osbaldiston,C,4,Rev David Eve,,5,Edward Lupton,,6,George Castledine,,
1107051,2012-09-02,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12cwt,45m,1260,Doubles (5 methods),"300 changes of Stedman and 240 each of; St. Simons, Reverse Canterbury, Plain Bob and Grandsire.",,"Rung to celebrate Alec's 50 years ringing at St Mary's, Cleobury Mortimer. Ringers taking part are from the past and present.",1,Judith Mountain,,2,Frank Osbaldiston,,3,Alec Osbaldiston,C,4,Desmond Ferguson,,5,Matthew Duley,,6,Edward Purslow,,
1095184,2012-08-22,Hereford Diocesan Guild,Cleobury Mortimer,St Mary,Shropshire,tower,12–0–0,47m,1296,Cambridge Surprise Minor,,,Silver Wedding compliment today to Liz (local ringer) and David Walker.,1,Christopher Walker,,2,Heather Kippin,,3,Chris Kippin,C,4,Edward C W Lupton,,5,Alec Osbaldiston,,6,Matthew Duley,,
1142691,2012-07-15,Hereford Diocesan Guild,Cleobury Mortimer,St Mary The Virgin,Shropshire,tower,12cwt,46m,1260,Doubles,"360 Reverse Canterbury, 360 Plain Bob and 540 Grandsire",,Rung to celebrate the 100th Birthday of Mrs Norma Bratt a former member of our congregation.,1,Diane Waddington,,2,Liz Walker,,3,Alec Osbaldiston,C,4,Matthew Duley,,5,Rev David Eve,,6,Sir George Castledine,,
1108175,2012-07-08,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12cwt,45m,1260,Doubles,"360 Reverse St.Bartholomew, 420 Grandsire and 480 Plain Bob",,"Rung to celebrate Justin Parker's first service as Deacon following his ordination, last Sunday, in Hereford Cathedral.",1,Diane Waddington,,2,Liz Walker,,3,Heather Kippin,,4,Alec Osbaldiston,,5,Edward Lupton,C,6,Sir George Castledine,,
1130721,2012-06-19,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12cwt,49m,1260,Plain Bob Doubles,,,"Rung half muffled in memory of, and in thanksgiving for the life of, Joan Mary Purslow whose funeral took place this day.",1,Diane Waddington,,2,Elizabeth Walker,,3,Alison Price,,4,Rev David Eve,,5,Alec Osbaldiston,C,6,Sir George Castledine,,
1145062,2012-06-03,Hereford Diocesan Guild,Cleobury Mortimer,St Mary,Shropshire,tower,12–0–0,48m,1260,Plain Bob Minor,,,Rung following a Civic Service for the Queen's Diamond Jubilee.,1,Elizabeth Walker,,2,Chris Walker,,3,Heather Kippin,,4,Chris Kippin,C,5,David Eve,,6,Matthew Duley,,
1113316,2012-05-24,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12cwt,47m,1260,Grandsire Doubles,,,Rung prior to the arrival of the Olympic Torch in Cleobury Mortimer.,1,Diane Waddington,,2,Chris Kippin,,3,Judith Mountain,,4,Heather Kippin,,5,Alec Osbaldiston,C,6,Edward Purslow,,
1145627,2012-03-08,Hereford Diocesan Guild,Cleobury Mortimer,St Mary,Shropshire,tower,12–0–0,48m,1260,Doubles,"360 each Stedman and Grandsire, 540 Plain Bob",,"First quarter on the bells since rehanging. In memory of Frank W Pain, former churchwarden, who died on 5th February while the bells were out of action.",1,Elizabeth Walker,,2,Chris Kippin,C,3,Alec Osbaldiston,,4,Matthew Duley,,5,Edward C W Lupton,,6,Ray Wilson,,
1067587,2011-12-24,Hereford Diocesan Guild,Cleobury Mortimer,St Mary,Shropshire,tower,12–0–0,46m,1260,Stedman Doubles,,,For Christingle service.,1,Elizabeth Walker,,2,Chris Kippin,C,3,Heather Kippin,,4,Alec Osbaldiston,,5,Matthew Duley,,6,Edward Purslow,,
1135846,2011-12-14,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12cwt,46m,1260,Grandsire and Plain Bob Doubles,,,"Rung fo The Lacon Childe School Carol Service by past and present pupils, former member of staff and a member of the PTA.",1,Alison Price,,2,Elizabeth Walker,,3,Christopher Walker,,4,Alec Osbaldiston,,5,Matthew Duley,C,6,Edward Purslow,,
1076272,2011-11-13,Hereford Diocesan Guild,Cleobury Mortimer,Saint Mary the Virgin,Shropshire,tower,12cwt,48m,1260,"60 Changes Of Stedman Doubles, 480 Plain Bob Doubles and 720 Grandsire Doubles",,,Rung half-muffled prior to the Service of Remembrance.,1,Elizabeth Walker,,2,Heather Kippin,,3,Sarah Lupton,,4,Alec Osbaldiston,,5,Matthew Duley,C,6,Ray Wilson,,
1098051,2011-11-11,Hereford Diocesan Guild,Cleobury Mortimer,Saint Mary the Virgin,Shropshire,tower,12cwt,48m,1260,Grandsire Doubles,,,Rung half-muffled on Armistice Day in memory of those who died in the service of their country in time of war.,1,Diane Waddington,,2,Chris Kippin,,3,Heather Kippin,,4,Rev David Eve,,5,Alec Osbaldiston,C,6,Ray Wilson,,
1043942,2011-10-09,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12cwt,44m,1260,Plain Bob Doubles,,,Rung to celebrate the 125th Anniversary of The Hereford Diocesan Guild of Bellringers.,1,Matthew Duley,,2,Rev David Eve,,3,Alec Osbaldiston,C,4,Sir George Castledine,,5,Chris Kippin,,6,Ray Wilson,,
1131834,2011-10-02,Hereford Diocesan Guild,Cleobury Mortimer,St Mary,Shropshire,tower,12–0–0,48m,1320,Surprise Minor (3 Methods),"360 each Beverley and Surfleet, 600 Cambridge.",,"Rung immediately prior to the service at which our curate, Rev Kelvin Price, celebrated his first Eucharist and at which his daughter Olivia was baptised.",1,Elizabeth Walker,,2,Heather Kippin,,3,Alec Osbaldiston,,4,Sarah Lupton,,5,Matthew Duley,,6,Chris Kippin,C,
1089077,2011-08-09,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12cwt,47m,1260,Plain Bob and Grandsire Doubles,180 Plain Bob and 1080 Grandsire,,"Rung to celebrate the birth, today, of Olivia Hope Price a daughter for the Rev. Kelvin and Mrs Ruth Price.",1,Diane Waddington,,2,Elizabeth Walker,,3,Heather Kippin,,4,Matthew Duley,,5,Alec Osbaldiston,C,6,Sir George Castledine,,
374302,2011-07-10,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12cwt,47m,1260,St. Simons Bob Doubles,,,Rung prior to the service to celebrate the 90th anniversary of the Cleobury Mortimer Branch of The Royal British Legion.,1,Ryland Robertshaw,,2,Elizabeth Walker,,3,Matthew Duley,,4,Rev David Eve,,5,Alec Osbaldiston,C,6,George Castledine,,
29944,2011-07-10,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12cwt,46m,1260,Grandsire Doubles,,,Rung prior to morning service when the choir of Kings School Macclesfield came to sing.,1,Diane Waddington,,2,Elizabeth Walker,,3,Christopher Walker,,4,Sarah Lupton,,5,Matthew Duley,C,6,Alec Osbaldiston,,
27919,2011-06-01,Hereford Diocesan Guild,Cleobury Mortimer,St Mary,Shropshire,tower,12–0–0,48m,1320,Surprise Minor,"720 Beverley, 600 Surfleet.",,"For Ascension Eve Sung Eucharist.  First of multi-Surprise Minor by 3 and 5, and by the local band.",1,Elizabeth Walker,,2,Heather Kippin,,3,Alec Osbaldiston,,4,Sarah Lupton,,5,Matthew Duley,,6,Chris Kippin,C,
1044887,2011-04-29,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12cwt,,1260,Grandsire Doubles,,,Rung on the occasion of the marriage of H.R.H. Prince William of Wales and Miss Catherine Middleton,1,Diane Waddington,,2,Christopher Walker,,3,Elizabeth Walker,,4,Heather Kippin,,5,Alec Osbaldiston,C,6,Ray Wilson,,
1100632,2011-03-17,Hereford Diocesan Guild,Cleobury Mortimer,St Mary,Shropshire,tower,12,47m,1260,Plain Bob Doubles,,,"Rung on, and to celebrate, the 50th birthday of our Rector, Rev Ashley Buck. First quarter: 1.",1,Edward Purslow,,2,Chris Kippin,C,3,Rev David Eve,,4,Matthew Duley,,5,Edward C W Lupton,,6,Ray Wilson,,
373182,2011-02-06,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12cwt,46m,1260,Grandsire Doubles,,,"First quarter of Grandsire inside for 2.Rung following a service of Confirmation held this day at this church,at which the Bishop of Ludlow presided and where Edward Purslow, a member of our Band, was one of the candidates.",1,Elizabeth Walker,,2,Christopher Walker,,3,Chris Kippin,,4,Judith Mountain,,5,Alec Osbaldiston,C,6,Matthew Duley,,
373139,2011-01-27,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12cwt,47m,1320,Kent Treble Bob Minor,,,First quarter of Kent inside for Liz. Walker,1,Chris Kippin,C,2,Elizabeth R Walker,,3,Heather Kippin,,4,Alec Osbaldiston,,5,Matthew Duley,,6,Edward C W Lupton,,
373003,2010-12-24,Hereford Diocesan Guild,Cleobury MOrtimer,St Mary the Virgin,Shropshire,tower,13,46m,1260,Grandsire,,,Rung for the Christingle Service,1,Diane Waddington,,2,Elizabeth Walker,,3,Heather Kippin,,4,Alec Osbaldiston,,5,Matthew Duley,C,6,Chris Kippin,,
372978,2010-12-15,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,13,46m,1260,St.Simons Doubles,,,Rung  for The Lacon Childe School Carol Service and to celebrate the 25th anniversary of Rev. Brian Gadd's ordination as a Deacon.,1,Christopher Walker,,2,Liz Walker,,3,Heather Kippin,,4,Matthew Duley,,5,Alec Osbaldiston,C,6,Rev David Eve,,
12014,2010-11-14,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12cwt,47m,1260,Grandsire Doubles,,,Rung half muffled prior to the service of remembrance.,1,Diane Waddington,,2,Liz Walker,,3,Heather Kippin,,4,Sarah Lupton,,5,Matthew Duley,C,6,Alec Osbaldiston,,
11727,2010-11-11,Hereford Diocesan Guild,Cleobury Mortimer,St Mary,Shropshire,tower,12–0–0,48m,1260,Grandsire Doubles,,,"Rung half-muffled, prior to cenotaph service on Armistice Day.",1,Diane Waddington,,2,Heather Kippin,,3,Alec Osbaldiston,,4,David Eve,,5,Chris Kippin,C,6,Ray Wilson,,
372548,2010-08-13,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,13,,1260,Grandsire Doubles,,,Rung to mark the centenary of the death of Florence Nightingale.,1,Diane Waddington,,2,Heather Kippin,,3,Alec Osbaldiston,C,4,Chris Kippin,,5,Sir George Castledine,,6,Ray Wilson,,
5859,2010-08-03,Hereford Diocesan Guild,Cleobury Mortimer,St Mary,Shropshire,tower,12,2h 50,5040,Surprise Minor,"720 each Chester, Carlisle, Cunecastre, London, Norwich, Sufleet, Cambridge.",,,1,Colin M Turner,,2,Nicola J Turner,,3,C Martin Foster,,4,Stephen J Bedford,,5,Robert C Kippin,C,6,Andrew L Mainwaring,,
1470944,2010-07-11,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12,48m,1260,St Simons Doubles,,,Rung as a welcome to The Rev. Kelvin Price and family.Rung after Kelvin's first service as Deacon to The Cleobury Mortimer Group of Parishes.,1,Christopher Walker,,2,Elizabeth Walker,,3,Chris Kippin,,4,Alec Osbaldiston,C,5,Matthew Duley,,6,Ray Wilson,,
372388,2010-04-18,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12,46m,1260,Grandsire Doubles,,,"Rung to celebrate, this day, the Golden Wedding of Brian and Margaret Gadd.",1,Christopher Walker,,2,Elizabeth Walker,,3,Heather Kippin,,4,Matthew Duley,,5,Alec Osbaldiston,C,6,Ray Wilson,,
1098832,2010-02-26,,Cleobury Mortimer,St Mary,Shropshire,tower,12,47m,1260,Plain Bob Minor,,,"First quarter of Minor inside: 2. Rung on, and to celebrate, the 70th birthday of Alec Osbaldiston, tower captain.",1,Elizabeth Walker,,2,Christopher Walker,,3,Alec Osbaldiston,,4,Frank Osbaldiston,,5,Chris Kippin,C,6,Matthew Duley,,
1134885,2009-12-30,,Cleobury Mortimer,St Mary,Shropshire,tower,12,47m,1296,Beverley Surprise Minor,,,First in the method by all.,1,Elizabeth Walker,,2,Frank Osbaldiston,,3,Heather Kippin,,4,Matthew Duley,,5,Alec Osbaldiston,,6,Chris Kippin,C,
1093488,2009-12-09,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12cwt,46m,1260,St Nicholas,,,Rung before the Christmas Carol Concert.,1,Chris Walker,,2,Alec Osbaldiston,,3,Chris Kippin,,4,David Eve,,5,Matthew Duley,C,6,Ray Wilson,,
1079321,2009-11-08,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,13cwt,50m,1260,Grandsire Doubles,,,Rung half-muffled for Remembrance Sunday.,1,Diane Waddington,,2,Liz Walker,,3,Matthew Duley,C,4,Alec Osbaldiston,,5,George Castledine,,6,Ray Wilson,,
1087932,2009-10-29,,Cleobury Mortimer,St Mary,Shropshire,tower,12,53m,1320,Kent Treble Bob Minor,,,"First of TB: 1. First of Kent: 4, 5.",1,Christopher Walker,,2,Heather Kippin,,3,Alec Osbaldiston,,4,David Eve,,5,Matthew Duley,,6,Chris Kippin,C,
1124168,2009-08-18,,Cleobury Mortimer,St Mary,Shropshire,tower,,,1320,London Surprise Minor,,,First of London Minor: 3 & 4.,1,Lynne Jordan,,2,Nicola Beaumont,,3,Gregory Jordan,,4,Alec Osbaldiston,,5,Peter Jordan,,6,Chris Kippin,C,
1136816,2009-08-04,Hereford Diocesan Guild,Cleobury Mortimer,St Mary,Shropshire,tower,12–0–0,2h 58,5040,Surprise Minor,"720 each Alnwick, Chester, London, Norwich, York, Beverley, Cambridge.",,,1,Heather A Kippin,,2,Linda M Garton,,3,Stephen J Bedford,,4,John P Loveless,,5,Andrew L Mainwaring,,6,Robert C Kippin,C,
1046576,2009-06-25,Hereford Diocesan Guild,Cleobury Mortimer,St Mary The Virgin,Shropshire,tower,13cwt,46m,1260,Stedman Doubles,,,"First quarter of Stedman by an all local band.First quarter in the principle for ringers of Treble,4 and 5.",1,Liz Walker,,2,Chris Kippin,,3,Alec Osbaldiston,C,4,Rev David Eve,,5,Matthew Duley,,6,Ray Wilson,,
1139887,2009-06-09,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,13,49m,1260,Plain Bob Doubles,,,* First quarter at first attempt for Diane.,1,Diane Waddington*,,2,Liz Walker,,3,Margaret Osbaldiston,,4,Alec Osbaldiston,,5,Matthew Duley,C,6,Ray Wilson,,
1084097,2009-05-21,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,13,48m,1260,Doubles,"5 methods / variations, being 240 each of Rev.Canterbury, Southrepps, Kennington, Plain Bob and 300 Grandsire.",,"Rung at 7.30am for Ascension Day, followed by breakfast in the Kings Arms.",1,Margaret Osbaldiston,,2,Elizabeth Walker,,3,Alec Osbaldiston,C,4,Matthew Duley,,5,David Eve,,6,Ray Wilson,,
1082916,2009-04-26,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,13,48m,1260,Grandsire Doubles,,,Rung prior to the Saint George's Day Service,1,Christopher Walker,,2,Elizabeth Walker,,3,Matthew Duley,,4,Chris Kippin,,5,Alec Osbaldiston,C,6,Ray Wilson,,
1077317,2009-02-26,,Cleobury Mortimer,St Mary,Shropshire,tower,,,1260,St Clement's Bob Minor,,,First quarter in the method by all except 3. Birthday compliment to Alec Osbaldiston.,1,Elizabeth Walker,,2,Heather Kippin,,3,Alec Osbaldiston,,4,Chris Kippin,C,5,David Eve,,6,Matthew Duley,,
1103419,2008-12-24,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,13cwt,45m,1260,Doubles,"420 Reverse Canterbury, 360 St. Simons and 480 Plain Bob.",,Rung for the Christingle Service.Most methods to a quarter as conductor.,1,Christopher Walker,,2,Liz Walker,,3,Chris Kippin,,4,Alec Osbaldiston,,5,Matthew Duley,C,6,Heather Kippin,,
1136133,2008-10-09,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,13cwt,47m,1260,Doubles (4 m/v),"360 each of Kennington, April Day and Plain Bob and 180 Grandsire",,Rung as a Ruby Wedding compliment to Chris and Heather Kippin.,1,Christopher Walker,,2,Elizabeth Walker,,3,Matthew Duley,,4,Rev David Eve,,5,Alec Osbaldiston,C,6,Ray Wilson,,
1112769,2008-10-09,Hereford Diocesan Guild,Cleobury Mortimer,St Marys the Virgin,Shropshire,tower,13cwt,48m,1260,St Simon's Bob Doubles,,,Rung half muffled for Remembrance Sunday and to commemorate the 90th anniversary of the end of the first world war.,1,Ray Wilson,,2,Elizabeth Walker,,3,Chris Kippin,,4,Alec Osbaldiston,,5,Matthew Duley,C,6,George Castledine,,
1068476,2008-06-21,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,13cwt,46m,1260,Saint Simons Doubles,,,Rung as a Ruby Wedding complimenmt to Diane and Tank Waddington.,1,Ray Wilson,,2,Alec Osbaldiston,,3,Margaret Osbaldiston,,4,Rev David Eve,,5,Matthew Duley,C,6,Sir George Castledine,,
1122037,2008-06-14,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,13cwt,47m,1260,Doubles,"360 each of April Day, Southrepps, Plain Bob, and 180 Grandsire",,"Rung to celebrate,this day,the marriage of Pamela Butterworth and David Thompson.",1,Christopher Walker,,2,Elizabeth Walker,,3,Alec Osbaldiston,C,4,Rev David Eve,,5,Matthew Duley,,6,Ray Wilson,,
1129487,2008-05-13,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,13cwt,47m,1260,Saint Simons Doubles,,,"Rung half muffled in memory of, and as a thanksgiving for, the life of Rev Ernest Philip Winter. 1918 - 2008",1,Heather Kippin,,2,Chris Kippin,,3,Rev David Eve,,4,Matthew Duley,,5,Alec Osbaldiston,C,6,Ray Wilson,,
1082189,2008-05-01,,Cleobury Mortimer,St Mary,Shropshire,tower,,,1260,Grandsire Doubles,,,"On Ascension Day, starting at 0730.",1,Liz Walker,,2,Heather Kippin,,3,Chris Kippin,,4,David Eve,,5,Matthew Duley,C,6,Ray Wilson,,
1056021,2008-04-27,,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12,46m,1260,Plain Bob Doubles,,,First quarter: 1. For morning service on Rogation Sunday.,1,Chris Walker,,2,Liz Walker,,3,Heather Kippin,,4,Chris Kippin,C,5,Matthew Duley,,6,Ray Wilson,,
394891,2007-12-08,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12cwt,3h 5,5040,Doubles (5m),"(5m: 9 exts each St Simon's, St Nicholas, Reverse Canterbury Pleasure, Plain Bob; 6 exts Grandsire)",,Rung to commemorate the 250th anniversary of the installation of the bells in 1757.First peal on an inside bell: 2.£3,1,Iain Caldwell,,2,Elizabeth Walker,,3,Alec Osbaldiston,C,4,Rev David Eve,,5,Matthew Duley,,6,Professor Sir George Castledine,,
1123635,2007-10-24,,Cleobury Mortimer,,Shropshire,tower,,,1260,Double Oxford Minor,,,,1,Jill Roberts (300th Q),,2,Michael Brown,C,3,Helen Brown,,4,Andrew Russell-Laing,,5,Keith Chambers,,6,Ken Brown,,
1643854,2004-06-26,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,3h 5,5040,Doubles (3m/2v),"720 Grandsire, 1080 each Reverse Canterbury PB, Southrepps, Kennington, Plain Bob",,First peal on Treble - 1.  First peal as conductor.  Rung for the Cleobury Mortimer Festival and to mark the enthronement of the Right Revd Anthony Priddis as 104th Bishop of Hereford.,1,George Castledine,,2,Alison Price,,3,Alec Osbaldiston,,4,Matthew Duley,,5,Iain Caldwell,C,6,Revd David Eve,,
22641,2004-01-14,,Cleobury Mortimer,St Mary the Virgin,Shrops.,tower,12–0–0,,1320,Surfleet Surprise Minor,,, ,1,Geoff Brewin,C,2,Gill Hughes,,3,John Cater,,4,Pat Halls,,5,Martyn Marriott,,6,Frank Seabright,,
1425190,1999-05-03,,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,,1320,Norwich Surprise Minor,,,,1,Linda Drew,,2,Matthew R T Higby,,3,Molly S Waterson,,4,Michael Powell,,5,Robert Caton,,6,Andrew H Ball,C,
1329675,1998-07-25,,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,41m,1260,Stepney Bob Minor,,,,1,Claire Redstone,,2,Ruth Halling,,3,David P Bagley,,4,Paul Evans,,5,A J Barnfield,C,6,Roy Williams,,
1611843,1988-07-09,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,2h 59,5040,Doubles (5m/4v),"10 extents Grandsire; 7 St Simon's; 7 Southrepps; 5 St Martin's; 5 Plain Bob; 2 each St Alban, St Paul, Rev. Canterbury, Kennington",,First peal: 1.To mark the opening of the Cleobury Mortimer and District Midsummer Scene.,1,Catherine Horsfield,,2,Frank Osbaldiston,,3,Alec Osbaldiston,C,4,Desmond Ferguson,,5,John E G Thomas,,6,John Barker,,
1186518,1987-08-01,,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,,1440,Kent Treble Bob Minor,,,,1,Nina Snow,,2,Mike Meakin,,3,Gary,,4,Stephen R Knight,,5,Nigel Riley,,6,Mike Claridge,C,
1404237,1982-08-30,,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,41m,1260,Stedman Doubles,,,,1,Susan Marsden,,2,Barbara Salmons,,3,Alison Reed,,4,Anthony Crowther,,5,Ernest Salmons,C,6,James Kirkcaldy,,
1559177,1979-11-24,Worcestershire & Districts Association,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,2h 47,5040,Minor (7m),"London S, Beverley S, St Clements, Buxton, Double Oxford, Cambridge S  and Plain Bob. ",,,1,Simon JT Wilmshurst,,2,Thomas W Lewis,,3,Cyril Tansell,,4,Jill M Liddle,,5,John M Jenkins,,6,John Harrold,C,
1715435,1956-10-27,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,2h 55,5040,Plain Bob Minor,(Being seven different extents.),,First peal of Minor - 1 & 2. First peal of Minor ‘inside’ - 4.,1,Albert E Jones,,2,Jean Hutton,,3,Leslie Evans,,4,Desmond Ferguson,,5,Philip G Morgan,,6,Reginald T Jones,C,
1711758,1952-10-26,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,2h 45,5040,Grandsire Doubles,"(Being 40 six-scores, 10 callings and one 240 of Pitman’s.) ",,25th peal - 5. A birthday compliment to the conductor.,1,Leonard E A Davies,,2,Herbert Jones,,3,Richard F Davies,,4,Albert E Jones,C,5,Alfred Owen,,6,William Nason,,
1709304,1951-06-17,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,2h 35,5040,Grandsire Doubles,"(Being 40 six-scores, ten callings, and one 240 of Morris’s.)",,First peal 6.,1,Leonard E A Davies,,2,Thomas W Nash,,3,Albert E Jones,C,4,Hubert Jones,,5,Arthur C Nason,,6,William Nason,,
1701318,1931-01-10,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,2h 50,5040,Grandsire Doubles,"(Forty-two six-scores, ten callings.)",,First peal 6.,1,Hubert Jones,,2,Percival R Nash,,3,William F Rickards,,4,Forrest T Massey,,5,William R Nash,C,6,James Corfield,,
1699050,1926-04-05,Hereford Diocesan Guild,Cleobury Mortimer,St Mary the Virgin,Shropshire,tower,12–0–0 in F♯,2h 45,5040,Grandsire Doubles,(Being 42 six-scores with 10 different callings.),,"First peal in the method 2. First peal as conductor. First peal on the bells since they were rehung. The ringers of the 1st and 4th hail from Bromfieid; the 3rd, 5th and 6th from Ludlow; and the 2nd from Knighton",1,C Collinson,,2,T H Smallwood,,3,W J Beniams,C,4,Geo Randles,,5,W R Nash,,6,A Nason,,
