﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7
1626520,2023-05-06,Lincoln Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–4 in B,30m,,"Call Changes, Plain Bob",,,For the Coronation of King Charles III,,Malcolm Stone,,,Anne White,,,David White,,,Steph Wakelin,,,Richard Wakelin,,,Clair Walton,,,Gwenda Williams,,,Michael Coney,,,Howard Pell,,,Sue Sydall,,,David Jones,,,Paul Meredith,,,Hillary Winstanley,,,David Braunton,,,Philip Shipman,,,Mary Hatfield,,,Chris Sharp,,
1476418,2007-03-02,Southwell and Nottingham Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,44m,1296,Bourne Surprise Minor,,,,1,Denise Harden,,2,John Faircloth,,3,Don Fellows,,4,Lynda Lazzerini,,5,Colin Lord,,6,Martyn Marriott,C,
59665,2007-01-26,,Branston,,Leicestershire,tower,,,1260,Plain Bob Minor,,,First of minor 1 ,1,Sue Bradley,,2,Wendy Saywell,,3,Kath Ward,,4,Ben Day,,5,Philip Shipman,C,6,Andrew Shipman,,
414894,2007-01-21,,Branston,,Leicestershire,tower,,,1440,Spliced Suprise Minor (11 methods),"Alnwick, Carlisle, Chester, Munden, Newcastle, Northumberland, Sandiacre, Canterbury, Morpeth, Whitley, Wooler",,Engagement compliment to Jackie Adcock and Jamie Parlby ,1,Hazel Adcock,,2,John Faircloth,,3,Mary Faircloth,,4,Philip Shipman,,5,Mark Boylan,C,6,John Adcock,,
45879,2005-12-24,Southwell Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–14,2h 46,5040,Doubles,11m: (1-6) 720 Plain B (comp PM Mason); (7-9) 360 Plain B (comp PM Mason); (10-11) Plain B; (12-13) Reverse Canterbury P; (14-19) 720 Reverse Canterbury P (comp PM Mason); (20-22) 360 Reverse Canterbury P (arr PM Mason); (23-24) St Simons B; (25-26) St Martins B; (27-28) St Osmund B; (29-30) Eynesbury B; (31-32) St Nicholas B; (33-34) Winchendon P; (35-37) St Remigius B; (38) Huntley P; (39-40) 240 Grandsire (comp AJ Pitman); (41-42) 240 Grandsire (comp LWG Morris);,,"400th together: 1, 3Rung in thanksgiving for the life of Jonathan Hughes of Coventry. ",1,Paul M Mason,,2,James K Eggleston,,3,Victoria Samson,,4,Steven M Caddy,,5,Graham R Hayward,C,
395964,2005-08-29,,Branston,St Guthlac,Leicestershire,tower,7cwt,2h 25,5040,Surprise Minor (7m),"(7m: 1 ext each Bourne, London, Cambridge, Carlisle, Ipswich, Beverley, Norwich)",,,1,Anthony P Cotton,,2,David C Brown,C,3,Richard P J Carter,,4,Michael D Fiander,,5,Brian G Meads,,6,Paul M Mason,,
447382,2005-05-16,Leicester Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7cwt,2h 40,5040,Minor (9m),"(9m: (1) Killamarsh TB (2) Hereward, Single Oxford B (3) York S (4) Double Oxford, St Clement's College B (5) Kent TB (6) Plain B (7) Cambridge S)",,A compliment to Raymond Daw on his 67th birthday.,1,Brian G Warwick,C,2,Winifred M Warwick,,3,Canon David H Sansum,,4,Philip J H Hudson,,5,Raymond H Daw,,6,Rev Reginald J Stretton,,
1650384,2004-10-04,Leicester Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–4 in B,2h 35,5040,Minor (26m),"1 Evening StarD 2 Hereward, Single Oxford 3 London, Wells 4 Double Oxford, Corse, Pinehurst, Kemerton, Thelwall, Edge Hill, Allerton, Badgeworth, Aemitage-is-the-Name, Childwall, Buxton, Lakesend, St Clements CB, Hempsted B 5 Beverley, Cambridge, Surfleet S 6 Double, PlainB 7 York, Durham S",,Rung on the Feast of St Francis of Assissi.,1,Brian G Warwick,C,2,Winifred M Warwick,,3,Timothy Wylie,,4,Harry Poyner,,5,Revd Reginald JStretton,,6,Raymond H Daw,,
1679446,2004-09-22,Leicester Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7–1–4 in B,2h 35,5040,Minor (9m),"1 Caernarvon D 2 Single Oxford, Plain B 3 Kent TB 4 Double Oxford, St Clements CB 5 Oxford TB 6 Double, Plain B 7 Cambridge S",,,1,Brian G Warwick,C,2,Winifred M Warwick,,3,Carol I V Brown,,4,Francis W Fisher,,5,Harry Poyner,,6,Philip J H Hudson,,
388159,2003-07-05,Yorkshire Association,Branston,St Guthlac,Leicestershire,tower,7–1–14,2h 20,5040,Surprise Minor (7m),"1 extent each Stamford, London, Bourne, Ipswich, 
Surfleet, Cambridge, Norwich
",,,1,Graham R Hayward,,2,Adam S Greenley,,3,John R Fisher,,4,Benjamin D Kipling,,5,Michael Chester,,6,Robert W Lee,C,
419233,2003-04-05,Peterborough Diocesan Guild,Branston,St Guthlac,Leicestershire,tower,7,2h 34,5040,Branston Delight Minor,(7 different extents),,First peal in the method.Branston Delight Minor:f -34-4.25.5-1.2-34.5 (TDMM 2956) ,1,Nicholas A Churchman,,2,Paul M Mason,C,3,Victoria Samson,,4,Emma J Southerington,,5,Richard C L Brown,,6,Michael D Fiander,,
31596,2001-08-27,,Branston-by-Belvoir,St Guthlac,Leicestershire,tower,7–1–14,41m,1320,London Surprise Minor,,,"First in method as conductor
Rung by members of the Southampton University Guild of Change Ringers",1,Edith Robinson,,2,Christian Peckham,,3,Matthew Hetherington,,4,Ian Partridge,,5,Oliver Hall,C,6,Jonathan Hetherington,,
1605973,2000-06-18,,Branston,St Guthlac,Leicestershire,tower,7–1–4 in B,,1260,Plain Bob Minor,,,For Trinity Sunday(sorry Pauline),1,Maurice Faircloth,,2,Peter Faircloth,,3,Jo Faircloth,,4,Pauline Dingley,,5,Mary Faircloth,C,6,John Faircloth,,
1217078,1998-08-02,London County Association,Branston,St Guthlac,Leicestershire,tower,7–1–14 in B,2h 36,5040,Minor (4m),,Traditional,,1,Lorraine C Andrews,,2,Catherine R Taylor,,3,Prudence Fay,,4,C Michael H Brady,,5,James W Belshaw,,6,John E Hawes,C,
