﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11
1092524,2011-04-29,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,15–1–23,45m,1260,Plain Bob Doubles,,,Rung as part of the Heighington celebrations to mark the wedding of HRH Prince William to Catherine Middleton. First quarter: 6,1,Andrew Hodgson,,2,Joan Johnson,,3,Anthea Enzor,,4,Lloyd Evans,,5,Chris Enzor,C,6,Trevor Thompson,,
17367,2011-02-20,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,,47m,1380,Grandsire Doubles,,,1st quarter - 6. First Grandsire - 2. 40th birthday compliment to 1,1,Andrew Hodgson,,2,Joan Johnson,,3,Anthea Enzor,,4,Andrew Woodcock,,5,Chris Enzor,C,6,Michael McGarry,,
14021,2010-12-24,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,15–1–23,46m,1320,Grandsire and Plain Bob Doubles,,,For Christmas,1,Andrew Hodgson,,2,Joan Johnson,,3,Chris Enzor,C,4,Lloyd Evans,,5,Andy Woodcock,,6,Anthea Enzor,,
1065068,2010-04-11,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,15 cwt,48m,1320,Plain Bob Doubles,,,"In celebration of Rev Canon Dr Philip Thomas' 26 years of ministry at this church.Also to welcome Laura Elizabeth Mcgarry, born on 6th April 2010.",1,Andrew Hodgson,,2,Gill Enzor,,3,Joan Johnson,,4,Chris Enzor,,5,Andrew Enzor,C,6,Anthea Enzor,,
1047712,2009-09-27,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,15–1–23,47m,1320,Plain Bob Doubles,,,"On Michaelmas, the Patronal Festival",1,Andrew Hodgson,,2,Christine Ellsworth,,3,Joan Johnson,,4,Gill Roberts,,5,Chris Enzor,C,6,Anthea Enzor,,
1080970,2009-07-19,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,15–1–23,47m,1320,Plain Bob Doubles,,,First quarter - 1First as conductor,1,Andrew Hodgson,,2,Christine Ellsworth,,3,Joan Johnson,,4,Gill Enzor,C,5,Chris Enzor,,6,Andrew Enzor,,
1053306,2009-05-10,,Heighington,St Michael,Co Durham,tower,,,1320,"Grandsire, St Martin's, St Simon's and Pb Doubles",,,A wedding compliment to Ian Daley and Jacqueline Dixon. Also a farewell to Rachel and Peter Williamson departing for Scotland,1,Christine Ellsworth,,2,Anthea Enzor,,3,Joan Johnson,C,4,Chris Enzor,,5,Peter Williamson,C,6,Rachel Williamson,,
1043823,2009-03-28,Durham & Newcastle Diocesan Association,Heighington,St Michael,Co Durham,tower,16,2h 55,5040,Surprise Minor,"& methods. 1 extent each: Newcastle, London, York, Durham, Beverley, Surfleet, Cambridge.",,Rung to mark the completion of stonework repairs to the church and also for Grace.Circled tower - 2.,1,Karen P Maughan,,2,Peter J Williamson,,3,Christopher H Enzor,,4,Ronald R Warford,,5,Howard E J Smith,,6,David Hird,C,
1099378,2008-08-11,Friends of Derick Obergene Society,Heighington,St Michael,Durham,tower,15cwt,48m,1320,Merton Delight Minor,,,50th quarter-peal together: 3 & 6,1,Siân E Kipling,,2,Elizabeth A Evans,,3,Quentin S A Jackson,C,4,Paul J Chandler,,5,Kevin J McManus,,6,Samuel M Austin,,
1504376,2007-12-16,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1260,Plain Bob Doubles,,,Rung before the Carol Service1st quarter - 11st quarter inside - 2,1,James Walsh,,2,Emily Dobson,,3,Rachel Williamson,,4,Andy Woodcock,,5,Peter Williamson,C,
1058058,2007-09-15,Ancient Society of College Youths,Heighington,St Michael,Co Durham,tower,16,2h 54,5040,Treble Bob Minor,"7 methods. 1 extent each London, Wells, Beverley, Surfleet, Oxford TB, Kent TB, Cambridge.",,For ASCY peal weekend.,1,Ian Tilling,,2,Graeme M B Booth,,3,Stephen B Bell,,4,Peter J Williamson,,5,Howard E J Smith,,6,David Hird,C,
1504113,2007-01-31,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1320,Doubles (2m),St Simon’s and Plain Bob,,,1,Rachel Williamson,,2,Christine Ellsworth,,3,Joan Johnson,,4,Andy Woodcock,,5,Peter Williamson,C,
1504110,2006-07-17,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1320,Plain Bob Doubles,,,Rung in celebration of the Queen’s 80th birthday,1,Emily Dobson,,2,Christine Ellsworth,,3,Joan Johnson,,4,Andy Woodcock,,5,Peter Williamson,C,6,Rachel Williamson,,
1504366,2006-02-06,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1320,Plain Bob Doubles,,,"First quarter peal - 1To welcome George Barnes, Reader of this parish, home from hospital",1,Emily Dobson,,2,Christine Ellsworth,,3,Joan Johnson,,4,Andy Woodcock,,5,Peter Williamson,C,6,Rachel Williamson,,
395864,2005-10-22,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15cwt,2h 48,5040,Minor (3m),"(3m: 1 ext Nelson's Victory TB; 3 exts each Cambridge S, Plain B)",,Rung to celebrate the 200th anniversary of Trafalgar.First peal on the bells since re-hanging.,1,Christopher J Stuart,,2,Barbara Davies,,3,Clare Y Caley,,4,David J Roberts,,5,Paul N Harden,C,6,Peter J Williamson,,
1504105,2005-04-30,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1320,Doubles (3m),"One extent each of St Simon’s and St Martin’s
Nine extents of Plain Bob",,Rung in celebration of the dedication of the bells following re-hanging,1,Christine Ellsworth,,2,Joan Johnson,,3,Katrina Bond,,4,Clare Rogers,,5,Peter Williamson,C,6,Rachel Williamson,,
1504365,2004-11-14,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1320,Plain Bob Doubles,,,Half muffled for Remembrance SundayThe final quarter peal on the bells before re-hanging tomorrow,1,Christine Ellsworth,,2,Rachel Williamson,,3,Helen Scott,,4,David Park,,5,Philip Park,,6,Peter Williamson,,
1504378,2003-11-19,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1320,Plain Bob Doubles,,,First inside - 2,1,Joan Johnson,,2,Christine Ellsworth,,3,Rachel Williamson,,4,Andrew Woodcock,,5,Peter Williamson,C,
1504377,2003-06-25,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1260,Doubles (3m),"St Simons, St Martins and Plain Bob",,"First quarter peal - 1First quarter peal inside - 2In thanksgiving for the life of Ellen Lenton, mother of Katriona who learnt to ring at this church",1,Christine Ellsworth,,2,Joan Johnson,,3,Peter Williamson,,4,Andrew Woodcock,,5,Philip Park,C,6,Rachel Williamson,,
1098840,2002-06-04,Durham & Newcastle Diocesan Association,Heighington,St Michael,County Durham,tower,15 cwt,2h 56,5040,Minor,3 Extents Cambridge & 4 Extents Plain Bob,,50th Peal together 5 & 6. Rung to celebrate the Golden Jubilee of H. M. Queen Elizabeth.,1,John E Anderson,,2,Christine Richardson,,3,Ian Tilling,,4,Paul N Harden,,5,Peter J Williamson,,6,Ronald R Warford,C,
1504380,2002-05-12,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1260,Minor (2m),St Clements & Plain Bob,,For evensong,1,Joan Johnson,,2,Rachel Williamson,,3,Christopher JP Scott,,4,Peter Williamson,,5,Susan Turner,C,6,Robin Turner,,
1504375,2001-12-16,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1320,Doubles (3m),,,For before the Christmas Carol Service,1,Joan Johnson,,2,Carmen Thompson,,3,Rachel Williamson,,4,Peter Williamson,C,5,Philip Park,,6,Christopher Scott,,
1504371,2000-09-30,Durham University Society of Change Ringers,Heighington,St Michael,Durham,tower,15–1–23 in G,2h 55,5040,Surprise Minor (7m),"One extent each of Ipswich, York, Durham, Norwich, Beverley, Surfleet and Cambridge",,For the Millennium Patronal Festival,1,Peter Williamson,,2,Christopher J P Scott,,3,Paul N Harden,,4,Michael G Barker,,5,Kristopher King,,6,David V Craggs,C,
1612950,2000-06-21,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,67m,2000,Spliced Minor,Plain and Little Bob Minor,,1st 2000: 2,1,Kelvin Appleby,,2,Chrisopher Scott (junior),,3,Gillian Bolton,,4,Andy Woodcock,,5,Christopher Scott (senior),C,6,Peter Williamson,,
1504369,2000-01-19,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1260,Plain Bob Minor,,,First quarter peal 2,1,Joan Johnson,,2,Christopher DJ Scott,,3,Kristopher King,,4,Richard Turner,,5,Peter Williamson,,6,Christopher J P Scott,C,
1504373,1997-02-16,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1260,Plain Bob Minor,,,First quarter peal of Minor 1 & 2,1,Jane Le Druillenec,,2,Phil Wrench,,3,Peter Trewby,,4,Peter Williamson,,5,Mark Crawley,,6,Christopher Scott,C,
1504384,1996-12-22,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1260,Plain Bob Doubles,,,First quarter peal - 1 & 2Rung before the Christmas Carol Service,1,Joan Johnson,,2,Jane Le Druillenec,,3,Peter Williamson,C,4,Lloyd Evans,,5,Mark Crawley,,
1393231,1991-02-25,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1320,Canterbury Surprise Minor,,,First in method for all the band,1,Christopher A Cooper,,2,Caroline E Burton,,3,John A Craggs,,4,Jonathan K F Tait,,5,David V Craggs,,6,Andrew P Warboys,C,
1504382,1991-01-02,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1320,Plain Bob Doubles,,,"First quarter peals - 1, 2 & 3To mark the retirement of Mr H Kitching from Tower Ringing after 28 years",1,Nicola Smith,,2,Carmen Raine,,3,Pamela Wright,,4,Eric Jackson,C,5,Mark Crawley,,
1378102,1990-02-12,Durham University Society of Change Ringers,Heighington,St Michael,Durham,tower,15–1–23 in G,,1320,Lightfoot Surprise Minor,,,First blows in method for all,1,Caroline E Burton,,2,Helena J Shaw,,3,Peter C Gay,,4,Christopher A Cooper,,5,Alastair M Bradshaw,,6,Andrew P Warboys,C,
1504383,1982-08-04,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1440,Plain Bob Minor,Consisting of 1 extent 28 Bobs & 18 Singles and 1 extent 26 Bobs and 16 Singles,,Rung to mark the forthcoming retirement of Rev Hilary Jackson after 16 years as Vicar of Heighington,1,K Lumb,,2,K Lenton,,3,E Jackson,C,4,J Rankin,,5,M Cawley,,6,H Kitching,,
1504385,1981-06-09,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1260,Plain Bob Minor,,,"First quarter peal inside and first as conductor - 2A sponsored ring as part of a national effort during the Year of the Disabled, £115.68 being sent to the Church of England Children's Society",1,K Lenton,,2,K Lumb,C,3,E Jackson,,4,J Rankin,,5,M Crawley,,6,H Kitching,,
1504386,1980-04-18,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1260,Plain Bob Minor,,,Rung half muffledFirst quarter peal - 1First quarter peal and as conductor - 2,1,K Lumb,,2,K Lenton,C,3,E Jackson,,4,T Robinson,,5,M Crawley,,6,H Kitching,,
1504387,1978-03-15,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1260,Plain Bob Minor,,,"Rung in memory of J B Schofield, ringer at this tower for 26 years",1,J Rankin,,2,T Robinson,,3,E Jackson,C,4,E Thompson,,5,E Pannell,,6,H Kitching,,
1505623,1977-06-07,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1260,Plain Bob Minor,,,"First quarter - 1, 2 & 5For the Silver Jubilee of HM Queen Elizabeth II",1,J Rankin,,2,T Robinson,,3,E Jackson,C,4,j Elliott,,5,E Sanderson,,6,H Ktiching,,
1504389,1969-09-24,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1260,Plain Bob Minor,,,First quarter peal - 1 & 2Rung for the Patronal Festival,1,D Pool,,2,P Jackson,,3,E Jackson,C,4,H Kitching,,5,J Robinson,,6,E Pannell,,
1504390,1968-09-25,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1260,Plain Bob Minor,,,"Rung for the Patronal Festival and as a compliment to the Rev Martin J Ellingsden on his induction and institution as Vicar of St Edwin's, High Coniscliffe",1,H Kitching,,2,C Parkinson,,3,E Jackson,C,4,J Robinson,,5,J Schofield,,6,E Pannell,,
1504391,1964-01-22,Durham & Newcastle Diocesan Association,Heighington,St Michael,Durham,tower,15–1–23 in G,,1272,Minor (2m),552 Kent & 720 Kent & Oxford combined,,First quarter peal in the methods by all the bandFirst quarter on church bells as conductorRung as 73rd birthday compliment to the conductor's mother,1,J Robinson,,2,W Thomspon,,3,E Jackson,C,4,R Bowser,,5,J Schofield,,6,E Thompson,,
