1520509,2022-06-04,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,44m,1260,Grandsire Triples,,R William Willans,1,Enid D Dixon,,2,Cathryn M Hills,,3,Jane E Huxley,,4,Claire Stay,,5,Paul H Curtis,,6,Christopher J Robinson,,7,Mark Chittenden-Pile,C,8,Jake P Reid,,
1518039,2022-05-29,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Doubles (7m/v/p),"360 Grandsire, 240 Plain Bob, 120 of Reverse Canterbury, Southrepps, Kennington, Cliffords Pleasure, April Day, 60 Stedman",,1,MRFS,,2,Paul H Curtis,,3,Jane E Huxley,C,4,Paul N Davis,,5,Andrew C Brett,,6,Leonard A Huckstep,,
1517192,2022-05-22,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1300,Doubles (7m/v),"240 of Grandsire, Reverse Canterbury, Southrepps, Cliffords Pleasure 120 of Kennington, April Day 100 of Plain Bob",,1,Jane Duckworth,,2,MRFS,,3,Andrew M Hills,C,4,Jane E Huxley,,5,Andrew C Brett,,6,Leonard A Huckstep,,
1515126,2022-05-08,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Doubles (7m/v),"240 each of Grandsire, Reverse Canterbury, Kennington, 180 Plain Bob, 120 of Southrepps, Cliffords Pleasure and April Day",,1,Enid D Dixon,,2,Jane E Huxley,,3,Paul H Curtis,,4,Andrew M Hills,C,5,Leonard A Huckstep,,6,Andrew C Brett,,
1513657,2022-05-01,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (2m/v),"720 Southrepps, 540 Plain Bob",,1,John E Haimes,,2,Toby Huitson,,3,Jane E Huxley,,4,Tony J Martin,,5,Leonard A Huckstep,C,6,Paul H Curtis,,
1512607,2022-04-24,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1260,Plain Bob Minor,,,1,Jane E Huxley,,2,Jake P Reid,,3,Cathryn M Hills,,4,Andrew M Hills,C,5,Andrew C Brett,,6,Leonard A Huckstep,,
1509120,2022-04-03,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (6m/v/p),"60 Stedman, 240 each of Grandsire, Reverse Canterbury, Cliffords Pleasure, Plain Bob and April Day",,1,Sarah Smith,,2,Jane E Huxley,,3,John E Haimes,,4,Malcolm J Smith,,5,Leonard A Huckstep,C,6,Tony J Martin,,
1502616,2022-03-13,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Doubles (6m/v/p),"60 Stedman, 240 each of Grandsire, Reverse Canterbury Pleasure Place, Clifford's Pleasure, April Day, Plain Bob",,1,Paul H Curtis,,2,Jane E Huxley,,3,Cathryn M Hills,C,4,Simon Lockwood,,5,Leonard A Huckstep,,6,MRFS,,
1502731,2022-03-12,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,45m,1260,Grandsire Triples,,R W Diary,1,Cathryn M Hills,,2,Sarah Smith,,3,John E Haimes,,4,Jane E Huxley,,5,Paul H Curtis,,6,Malcolm J Smith,,7,Andrew M Hills,C,8,Leonard A Huckstep,,
1500163,2022-03-06,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,44m,1260,Plain Bob Triples,,,1,Paul H Curtis,,2,Cathryn M Hills,,3,Jane E Huxley,,4,Claire Stay,,5,Malcolm J Smith,,6,Leonard A Huckstep,,7,Andrew M Hills,C,8,Daniel K Appiah,,
1494748,2022-02-20,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,39m,1260,Doubles (5m/v/p),"60 Stedman, 480 Grandsire, 360 Reverse Canterbury, 120 Southrepps, 240 Cliffords Pleasure",,1,John E Haimes,,2,Claire Stay,,3,MRFS,,4,Malcolm J Smith,,5,Leonard A Huckstep,C,6,Jane E Huxley,,
1493222,2022-02-13,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1260,Plain Bob Minor,,,1,Paul H Curtis,,2,Cathryn M Hills,,3,Jane E Huxley,,4,Leonard A Huckstep,,5,Andrew M Hills,C,6,Andrew C Brett,,
1487922,2022-01-30,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (4m/p),"60 Stedman, 360 St Martins, 360 St Simons, 480 Plain Bob",,1,Malcolm J Smith,,2,Claire Stay,,3,John E Haimes,,4,Jane E Huxley,,5,Tony J Martin,C,6,Paul H Curtis,,
1486427,2022-01-23,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (11m/v/p),"120 each St Nicholas Bob, Winchendon Place, St Simon's Bob, St Martin's Bob, Plain Bob, Southrepps, Clifford's Pleasure, Reverse Canterbury Pleasure Place,, Kennington, April Day; 60 Stedman.",,1,Leonard A Huckstep,,2,Jane E Huxley,,3,Cathryn M Hills,,4,Andrew M Hills,C,5,Andrew C Brett,,6,Paul H Curtis,,
1484946,2022-01-16,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Mixed Doubles (3m),"480 Grandsire, 480 Reverse Canterbury, 300 Plain Bob Doubles",,1,Jane E Huxley,,2,John E Haimes,,3,Claire Stay,,4,Paul H Curtis,,5,Tony J Martin,C,6,Malcolm J Smith,,
1478713,2021-12-19,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,38m,1260,Plain Bob Doubles,,,1,Paul H Curtis,,2,Claire Stay,,3,Jane E Huxley,C,4,Thomas J E Brett,,5,Malcolm J Smith,,
1477544,2021-12-12,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1300,Doubles (11m/v/p),"120 each Stedman, Grandsire, St Nicholas Bob, Lapley, Winchendon Place, St John, Reverse Canterbury Pleasure Place, Clifford’s Pleasure, Kennington, April Day; 100 Plain Bob",,1,Len Huckstep,,2,Jane E Huxley,,3,Cathryn M Hills,,4,Andrew M Hills,C,5,Andy Brett,,6,Paul H Curtis,,
1471529,2021-11-14,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,43m,1260,Grandsire Triples,,,1,Jane E Huxley,,2,Cathryn M Hills,,3,Claire Stay,,4,Tony J Martin,,5,Andrew M Hills,C,6,John E Haimes,,7,Len Huckstep,,8,Paul H Curtis,,
1466665,2021-10-23,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Plain Bob Minor,,,1,Leonard A Huckstep,,2,Christopher J Robinson,,3,Philip M Hills,,4,Simon Lockwood,,5,Cathryn M Hills,C,6,Paul A Barton,,
1464674,2021-10-17,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,39m,1260,Doubles (3m),"480 Grandsire, 360 Reverse Canterbury, 420 Plain Bob",,1,Jane Duckworth,,2,Paul H Curtis,,3,Claire Stay,,4,Malcolm J Smith,,5,Len Huckstep,C,6,Jane E Huxley,,
1463743,2021-10-10,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1260,8m/v Doubles,"180 Stedman, 240 Grandsire, Reverse Canterbury, 120 Southreps, Cliffords Pleasure, Plain Bob, Kennington, April Day.",,1,Len Huckstep,,2,Sarah G Kenny,,3,Cathryn M Hills,C,4,Jane E Huxley,,5,Paul N Davis,,6,Andy Brett,,
1462827,2021-10-03,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (3m),"420 of each - Plain Bob, Grandsire, Reverse Canterbury",,1,Len Huckstep,,2,Jane E Huxley,,3,Sarah G Kenny,,4,Malcolm J Smith,,5,Tony J Martin,C,6,Paul H Curtis,,
1460813,2021-09-19,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Plain Bob Minor,,,1,Paul H Curtis,,2,Jane E Huxley,,3,Claire Stay,,4,Tony J Martin,,5,Malcolm J Smith,,6,Mike Little,C,
1458263,2021-08-29,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1289,Doubles (11m/v),"120 each St Nicholas Bob, Winchendon Place, St Simon's Bob, St Martin's Bob, Plain Bob, Kennington, April Day, Reverse Canterbury Pleasure Place, Southrepps, Clifford's Pleasure; 89 Grandsire.",,1,Paul H Curtis,,2,Malcolm J Smith,,3,Jane E Huxley,,4,Andrew M Hills,C,5,Leonard A Huckstep,,6,Andrew C Brett,,
1456747,2021-08-15,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1260,Doubles (3m),"240 Southrepps, 480 Plain Bob, 540 Grandsire",,1,Malcolm J Smith,,2,Paul H Curtis,,3,Sarah G Kenny,,4,Len Huckstep,C,5,Andy Brett,,6,Jane E Huxley,,
1455923,2021-08-08,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Plain Bob Minor,,,1,Paul H Curtis,,2,Jane E Huxley,,3,Malcolm J Smith,,4,Len Huckstep,,5,Andy Brett,,6,Andrew M Hills,C,
1450466,2021-06-27,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,36m,1260,Doubles (11m/v/p),"120 each; Stedman, Grandsire, Reverse Canterbury Pleasure Place, St Simon's Bob, St Martin's Bob, St Nicholas Bob, Winchendon Place, Kennington, Clifford's Pleasure, Southrepps; 60 Plain Bob.",,1,Susan R Hills,,2,Jane E Huxley,,3,Philip M Hills,,4,Leonard A Huckstep,,5,Andrew M Hills,C,6,Andrew C Brett,,
1448653,2021-06-13,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,,1300,Doubles (10m/v),"240 Plain Bob, 120 each St Nicholas Bob, Winchendon Place, St Simon's Bob, St Martin's Bob, Reverse Canterbury Pleasure Place, Clifford's Pleasure, Southrepps, Kennington, Plain Bob; 100 April Day",,1,Susan R Hills,,2,Jane E Huxley,,3,Cathryn M Hills,,4,Andrew M Hills,C,5,Leonard A Huckstep,,6,Andrew C Brett,,
1448421,2021-06-10,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Plain Bob Doubles,,,1,Paul H Curtis,,2,Brenda M Davies,,3,Jane E Huxley,C,4,John E Haimes,,5,Len Huckstep,,6,Paul N Davis,,
1337027,2020-03-15,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,43m,1320,Plain Bob Minor,,,1,John E Haimes,,2,Claire Stay,,3,Jane E Huxley,C,4,Adam C Redgwell,,5,Tony J Martin,,6,Len Huckstep,,
1333315,2020-03-01,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Mixed Doubles (3m),"360 Grandsire, 360 Reverse Canterbury, 540 Plain Bob Doubles",,1,Jane Duckworth,,2,Sarah G Kenny,,3,Claire Stay,,4,Jane E Huxley,C,5,Tony J Martin,,6,John E Haimes,,
1328644,2020-02-16,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,39m,1260,Mixed Doubles (5m),"240 each of St Simons, St Nicholas, Winchenden Place & St Martins and 300 of PLain Bob",,1,Flavia Faedo,,2,Claire Stay,,3,Tony J Martin,,4,John E Haimes,,5,Len Huckstep,C,6,Jane E Huxley,,
1321153,2020-01-19,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,39m,1260,Plain Bob Doubles,,,1,Paul H Curtis,,2,Claire Stay,,3,Len Huckstep,,4,Flavia Faedo,C,5,Tony J Martin,,6,Jane E Huxley,,
1316484,2019-12-26,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1260,Plain Bob Minor,,,1,Jane E Huxley,,2,Paul H Curtis,,3,Cathryn M Hills,,4,Flavia Faedo,,5,Leonard A Huckstep,,6,Andrew M Hills,C,
1314863,2019-12-15,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,44m,1320,Plain Bob Minor,,,1,Enid D Dixon,,2,Brenda M Davies,,3,Jane E Huxley,C,4,John E Haimes,,5,Adam C Redgwell,,6,Len Huckstep,,
1312992,2019-12-01,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1320,Plain Bob Minor,,,1,Paul N Davis,,2,Jane E Huxley,,3,Claire Stay,C,4,Tony J Martin,,5,John E Haimes,,6,Len Huckstep,,
1311228,2019-11-17,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,43m,1320,Plain Bob Minor,,,1,Paul H Curtis,,2,Claire Stay,,3,Jane E Huxley,C,4,John E Haimes,,5,Tony J Martin,,6,Len Huckstep,,
1308964,2019-11-03,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1296,Cambridge Surprise Minor,,,1,Enid D Dixon,,2,Len Huckstep,,3,Claire Stay,,4,John E Haimes,,5,Tony J Martin,,6,Jane E Huxley,C,
1306704,2019-10-20,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Grandsire Doubles,,,1,Enid D Dixon,,2,Jane Duckworth,,3,John E Haimes,,4,Len Huckstep,,5,Tony J Martin,C,6,Jane E Huxley,,
1303118,2019-09-15,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Mixed Doubles,"480 Grandsire, 480 Reverse Canterbury, 300 Plain Bob Doubles",,1,Jane Duckworth,,2,Enid D Dixon,,3,Claire Stay,,4,Flavia Faedo,,5,Len Huckstep,C,6,Paul H Curtis,,
1301332,2019-09-01,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Mixed Doubles,"300 Grandsire, 240 Reverse Canterbury, 240 Southrepps, 240 Plain Bob, 240 Kennington",,1,Enid D Dixon,,2,Elizabeth M Shearman,,3,Paul H Curtis,,4,Jane E Huxley,,5,Len Huckstep,C,6,John E Haimes,,
1300326,2019-08-25,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Mixed Doubles,"420 each of Grandsire, Reverse Cantebury and Plain Bob Doubles",,1,Enid D Dixon,,2,Jane E Huxley,,3,John E Haimes,,4,Claire Stay,,5,Tony J Martin,C,6,Paul H Curtis,,
1300064,2019-08-23,,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,43m,1312,Adelaide Surprise Major,,,1,Margaret Oram,,2,Ann Jenner,,3,Jacqueline Barlow,,4,Anne Rueff,,5,Ian Oram,,6,Thomas Barlow,,7,David Smith,,8,Stanley Jenner,C,
1298664,2019-08-11,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,44m,1260,Plain Bob Triples,,,1,Anne Deebank,,2,Enid D Dixon,,3,Pat Phipps,,4,Elizabeth M Shearman,,5,Jane E Huxley,,6,Paul N Davis,,7,Darren Elphick,C,8,Paul H Curtis,,
1297414,2019-08-04,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,39m,1260,Mixed Doubles,"60 Stedman, 240 Grandsire, 600 Reverse Canterbury, 360 Plain Bob",,1,Enid D Dixon,,2,Elizabeth M Shearman,,3,Paul H Curtis,,4,Claire Stay,,5,Len Huckstep,C,6,Jane E Huxley,,
1295556,2019-07-21,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1280,Yorkshire Surprise Major,,,1,Flavia Faedo,,2,Adam C Redgwell,,3,Brenda M Davies,,4,Elizabeth M Shearman,,5,Jane E Huxley,,6,Cathryn M Hills,,7,Paul N Davis,,8,Andrew M Hills,C,
1293989,2019-07-07,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Doubles,"660 Winchendon Place, 600 St Nicholas Bob Doubles",,1,Jane Duckworth,,2,Jane E Huxley,,3,Claire Stay,,4,Flavia Faedo,,5,Len Huckstep,C,6,Paul H Curtis,,
1290538,2019-06-16,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,39m,1260,Doubles,"600 St Simon's, 660 St Martin's ",,1,Enid D Dixon,,2,Claire Stay,,3,Flavia Faedo,,4,John E Haimes,,5,Len Huckstep,C,6,Jane E Huxley,,
1284627,2019-05-05,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Plain Bob Doubles,"RUNG ON the 1,3,4,6,8 bells",,1,Brenda M Davies,,2,Paul H Curtis,,3,Jane E Huxley,C,4,Claire Stay,,5,Flavia Faedo,,
1282502,2019-04-21,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,39m,1260,Mixed Doubles,"60 Stedman, 600 Grandsire, 600 Plain Bob",,1,Brenda M Davies,,2,Paul H Curtis,,3,Jane E Huxley,C,4,John E Haimes,,5,Paul N Davis,C,6,Enid D Dixon,,
1279110,2019-04-07,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1260,Stedman Triples,,,1,Enid D Dixon,,2,Brenda M Davies,,3,Flavia Faedo,,4,Claire Stay,,5,Jane E Huxley,,6,Phillip Hills,,7,Andrew Hills,C,8,Paul H Curtis,,
1278373,2019-03-31,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,,1260,Mixed Doubles (1p/3m),"180 Stedman, 360 Grandsire, 360 Plain Bob, 360 Reverse Canterbury",,1,Jane E Huxley,,2,Enid D Dixon,,3,Flavia Faedo,,4,John E Haimes,,5,Tony J Martin,C,6,Claire Stay,,
1277322,2019-03-23,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,43m,1344,Spliced Surprise Major (5m),384 Bristol; 288 Cambridge; 224 each Superlative Turramurra and Yorkshire. 33 com.,A M Hills,1,Flavia Faedo,,2,Jane E Huxley,,3,Cathryn M Hills,,4,Alan L Andrews,,5,Malcolm Barden,,6,Philip M Hills,,7,Andrew M Hills,C,8,Stuart C Palin,,
1276658,2019-03-17,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,43m,1320,Plain Bob Minor,Rung on front 6,,1,Brenda M Davies,,2,Enid D Dixon,,3,Jane E Huxley,C,4,Paul H Curtis,,5,Claire Stay,,6,Tony J Martin,,
1274123,2019-03-03,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,43m,1260,Grandsire Triples,,,1,Enid D Dixon,,2,Jane E Huxley,,3,Adam C Redgwell,,4,Claire Stay,,5,Paul H Curtis,,6,Flavia Faedo,,7,Tony J Martin,C,8,John E Haimes,,
1265867,2019-01-06,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Doubles (3m),,,1,Enid D Dixon,,2,Brenda M Davies,,3,Flavia Faedo,,4,Claire L Stay,,5,Tony J Martin,C,6,Paul Davis,,
1264115,2018-12-26,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (3m),"780 Grandsire; 240 each Plain Bob, Reverse Canterbury Pleasure Place ",,1,Jane Duckworth,,2,Enid D Dixon,,3,Elizabeth M Shearman,,4,Philip M Hills,,5,Andrew M Hills,C,6,Flavia Faedo,,
1263827,2018-12-23,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,38m,1260,Grandsire Doubles,,,1,Flavia Faedo,,2,Claire Stay,,3,Anthony J Martin,,4,Mark Chittenden-Pile,C,5,William J Stungo,,6,Sandy L Jeffries,,
1261396,2018-12-02,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,43m,1260,Plain Bob Triples,,,1,Enid D Dixon,,2,Flavia Faedo,,3,Adam C Redgwell,,4,John E Haimes,,5,Jane E Huxley,,6,Paul N Davis,,7,Tony J Martin,C,8,Paul H Curtis,,
1259339,2018-11-18,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,44m,1260,Plain Bob Triples,,,1,Jane E Huxley,,2,Enid D Dixon,,3,Brenda M Davies,,4,Flavia Faedo,,5,John E Haimes,,6,Adam C Redgwell,,7,Tony J Martin,C,8,Paul H Curtis,,
1250972,2018-10-21,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1320,Plain Bob Minor,,,1,Enid D Dixon,,2,Paul H Curtis,,3,Jane E Huxley,C,4,John E Haimes,,5,Flavia Faedo,,6,Tony J Martin,,
1717784,2018-09-30,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles (1p/3m),"180 Stedman, 360 Grandsire, 360 Reverse Canterbury, 360 Plain Bob",,1,Enid D Dixon,,2,Brenda M Davies,,3,John E Haimes,,4,Jane E Huxley,,5,Tony J Martin,C,6,Simon Lockwood,,
1244743,2018-09-02,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Doubles,"60 Stedman, 1200 Plain Bob Doubles",,1,Brenda M Davies,,2,Marilyn J Barden,,3,Jane E Huxley,C,4,Claire Stay,,5,Paul N Davis,,6,Paul H Curtis,,
1242403,2018-08-12,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1260,Mixed Doubles,"780 Plain Bob, 360 Grandsire, 120 Reverse Canterbury",,1,Enid D Dixon,,2,Brenda M Davies,,3,Elizabeth M Shearman,,4,Claire Stay,,5,Adam C Redgwell,C,6,Paul H Curtis,,
1240879,2018-07-29,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1320,Plain Bob Minor,,,1,Enid D Dixon,,2,Brenda M Davies,,3,Jane E Huxley,C,4,Paul N Davis,,5,Adam C Redgwell,,6,Tony J Martin,,
1237621,2018-07-01,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1260,Mixed Doubles,"780 Plain Bob, 360 Grandsire, 120 Reverse Canterbury.",,1,Jane Duckworth,,2,Enid D Dixon,,3,Claire Stay,,4,Tony J Martin,,5,Adam C Redgwell,C,6,Jane E Huxley,,
1235846,2018-06-17,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,39m,1260,St Simon's Bob Doubles,,,1,Brenda M Davies,,2,Tony J Martin,,3,Jane E Huxley,C,4,John E Haimes,,5,Paul N Davis,,6,Adam C Redgwell,,
1230408,2018-05-06,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,42m,1260,Mixed Doubles,"60 Stedman, 480 Grandsire, 360 Rev Canterbury, 360 Plain Bob",,1,Marilyn J Barden,,2,Brenda M Davies,,3,John E Haimes,,4,Jane E Huxley,,5,Tony J Martin,C,6,Paul H Curtis,,
1227810,2018-04-15,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Plain Bob Minor,,,1,Brenda M Davies,,2,Enid D Dixon,,3,Jane E Huxley,,4,John E Haimes,,5,Adam C Redgwell,,6,Tony J Martin,C,
1224778,2018-04-01,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Plain Bob Minor,,,1,Paul H Curtis,,2,Brenda M Davies,,3,Jane E Huxley,,4,Elizabeth A Barnes,,5,Tony Martin,,6,Phillip R J Barnes,C,
1681118,2018-03-18,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Doubles (2m),,,1,Enid Dixon,,2,Brenda Davies,,3,Paul Curtis,,4,MRFS,,5,Tony Martin,C,6,John E Haimes,,
1219791,2018-03-04,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,44m,1260,Plain Bob Triples,,,1,Michael C Keeler-Walker,,2,Brenda M Davies,,3,Flavia Faedo,,4,John E Haimes,,5,Paul Davis,,6,Adam C Redgwell,,7,Tony J Martin,C,8,Jane E Huxley,,
1215819,2018-02-18,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,43m,1260,Mixed Doubles,"780 Plain Bob, 360 Grandsire, 120 Reverse Canterbury Pleasure Bob Doubles",,1,MRFS,,2,Brenda M Davies,,3,Claire Bellis,,4,Jane E Huxley,,5,Adam C Redgwell,C,6,Paul H Curtis,,
1215818,2018-02-11,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,43m,1260,Grandsire Triples,,,1,Enid D Dixon,,2,Brenda M Davies,,3,John E Haimes,,4,Claire Stay,,5,Flavia Faedo,,6,Tony J Martin,,7,Paul N Davis,,8,Jane E Huxley,,
1205217,2017-12-26,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,,41m,1260,Plain Bob Minor,,,1,Enid D Dixon,,2,Elizabeth M Shearman,,3,Flavia Faedo,,4,Jane E Huxley,,5,Paul N Davis,,6,Leonard A Huckstep,C,7,Paul H Curtis,,
1201258,2017-12-03,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,45m,1344,Cambridge Surprise Major,,Thomas A Winter,1,Enid Dixon,,2,Rebecca L Denne,,3,Brenda M Davies,,4,Elizabeth M Shearman,,5,Jane E Huxley,,6,Adam Redgwell,,7,Simon Lockwood,,8,Thomas A Winter,C,
1199821,2017-11-26,Kent County Association,"Hackington, Canterbury",St Stephen,Kent,tower,10–1–26 in A♭,45m,1260,Plain Bob Triples,,,1,Enid Dixon,,2,Brenda M Davies,,3,Elizabeth M Shearman,,4,Jane E Huxley,,5,Simon Lockwood,,6,Paul N Davis,,7,Anthony J Martin,C,8,Adam C Redgwell,,
1196704,2017-11-12,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,45m,1260,Grandsire Triples,,,1,Enid Dixon,,2,Brenda Davies,,3,Elizabeth M Shearman,,4,Flavia Faedo,,5,Paul Davis,,6,Adam Redgewell,,7,Adrian Hackford,C,8,Jane Huxley,,
1188682,2017-09-17,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,,1260,Plain Bob Doubles,,,1,James Futcher,,2,Brenda Davies,,3,Claire Stay,C,4,Elizabeth M Shearman,,5,Tony Martin,,6,Paul Curtis,,
1187205,2017-09-03,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,41m,1260,Mixed Doubles,"900 Plain Bob, 120 Grandsire, 120 Stedman, 120 Reverse Canterbury Pleasure Bob Doubles",,1,Enid Dixon,,2,Jane E Huxley,,3,Claire Stay,,4,Flavia Faedo,,5,Adam C Redgwell,C,6,John E Haimes,,
1185247,2017-08-20,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,44m,1260,Plain Bob Doubles,,,1,Enid Dixon,,2,Brenda Davies,,3,Elizabeth Shearman,,4,Rebecca L Denne,,5,Jane E Huxley,C,6,Paul Curtis,,
1183365,2017-08-06,Kent County Association,Canterbury,"St Stephen, Hackington",Kent,tower,10–1–26 in A♭,40m,1260,Plain Bob Minor,,,1,MRFS,,2,Jacqueline Barlow,,3,Thomas Barlow,,4,John E Haimes,,5,Paul Davis,,6,Alex Britton,C,
