1606800,2023-03-31,Kent County Association,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,2h 50,5040,Surprise Minor (20m),"20 Methods: 1 London, Wells, Cunecastre 2,3 Cambridge, Primrose, Bourne, Hull, Ipswich, Norfolk, York, Durham, Beverley, Berwick, Surfleet, Hexham (JSW SU0220) 4 Westminster, Allendale 5 Warkworth 6 Netherseale 7 Norwich ",,1,Beryl R Norris,,2,Anne L Rueff,,3,Martin J Turner,,4,David Kirkcaldy,,5,John B Keeler,C,6,Alan Regin,,
1261444,2007-06-20,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,,1260,Plain Bob Minor,,,1,Rosemary Caudle,,2,Jenny Parker,,3,Lesley Kennard,,4,Pauline M Kennard,,5,Timothy D Waterman,,6,Richard R Kennard,C,
1423091,2006-10-05,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,45m,1260,Stedman Doubles,,,1,Timothy C Smith,,2,Alan D Pink,C,3,Rosemary Caudle,,4,Jenny Parker,,5,Louise G Pink,,6,Stephen J Harvey,,
1422792,2006-07-27,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,43m,1260,Reverse St Bartholomew Doubles,,,1,David J Mence,,2,Timothy C Smith,,3,Rosemary Caudle,,4,Alan D Pink,C,5,Jenny Parker,,6,Louise G Pink,,
1561047,2006-05-04,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,43m,1260,All Saints Place Doubles,,,1,David J Hollands,,2,Alan D Pink,C,3,Rosemary Caudle,,4,Jenny Parker,,5,Timothy C Smith,,6,David J Mence,,
1422644,2006-04-21,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,41m,1272,Norwich Surprise Minor,,,1,Marion C Hollands,,2,Hilary F Smith,,3,Sandra M Titherly,,4,Christine M Baldock,,5,Louise G Pink,,6,Alan R Baldock,C,
395596,2006-03-02,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,9cwt,2h 47,5040,Doubles (4m),"(4m: 6 exts Stedman; 12 exts each Rev Canterbury, Grandsire, Plain B)",,1,Alan D Pink,,2,Rosemary L Caudle,,3,Alan R Baldock,C,4,Roy M Cox,,5,Stephen J Beckingham,,6,Rosemary Hodge,,
1560937,2006-02-02,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,45m,1260,Grandsire Doubles,,,1,Chris Waddell,,2,Jenny Parker,,3,Rosemary Caudle,,4,Ken Jones,,5,Stephen L Brown,C,6,David J Mence,,
1422005,2006-01-05,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,44m,1296,Wells Surprise Minor,,,1,Jenny Parker,,2,Jennifer R White,,3,Louise G Pink,,4,Alan R Baldock,,5,Peter M J Bradford,,6,Stephen J Beckingham,C,
1561046,2005-12-01,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,44m,1260,Grandsire Doubles,,,1,Julian Rumball,,2,Timothy C Smith,,3,Rosemary Caudle,,4,Jenny Parker,,5,Alan D Pink,C,6,Stephen J Harvey,,
1420891,2005-11-03,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,44m,1320,Rossendale Surprise Minor,,,1,Jenny Parker,,2,Louise G Pink,,3,Jennifer R White,,4,Peter M J Bradford,,5,Stephen J Beckingham,,6,Alan D Pink,C,
1420882,2005-10-06,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,46m,1320,Cambridge Surprise Minor,,,1,Rosemary Caudle,,2,Louise G Pink,,3,Jenny Parker,,4,Alan D Pink,C,5,Timothy C Smith,,6,Peter M J Bradford,,
1425444,2005-09-29,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,43m,1260,Grandsire Doubles,,,1,Chris Waddell,,2,Jenny Parker,,3,Lesley Kennard,,4,Catherine Finn,,5,Julian Morley,,6,Richard Kennard,C,
1561044,2005-09-08,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,46m,1260,Stedman Doubles,,,1,Rosemary Caudle,,2,Jenny Parker,,3,Stephen L Brown,,4,Timothy C Smith,,5,Alan D Pink,C,6,David J Mence,,
1607143,2003-12-16,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,2h 33,5040,Minor (5m),"1 extent Double & Single Oxford, Oxford TB, Kent TB, 4 Plain Bob.",,1,Alan R Baldock,,2,Rosemary Hodge,,3,Alan D Pink,,4,Louise G Pink,,5,Stephen J Beckingham,,6,Roy M Cox,C,
1424295,2002-11-08,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,42m,1320,Ashburnham Tp Minor,,,1,Margaret Pink,,2,David Manger,,3,Pam Manger,,4,Richard Kennard,,5,Peter Bradford,,6,Alan Pink,C,
1418525,2002-06-10,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,42m,1320,Newcastle Surprise Minor,,,1,Julian M Morley,,2,Brenda M Davies,,3,David C Manger,,4,Pamela A Manger,,5,Louise G Pink,,6,Alan R Baldock,C,
1417431,2002-06-06,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,40m,1260,Double Oxford Bob Minor,,,1,Sandra M Titherly,,2,Christine M Baldock,,3,Pauline M Kennard,,4,Louise G Pink,,5,Peter M J Bradford,,6,Alan R Baldock,C,
1608095,2000-12-19,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,2h 37,5040,Doubles (10m),"4 extents each St Nicholas, St Remigius, Winchendon, Rev. Canterbury, All Saints, St Simon's, St Osmund, St Martin's, Plain Bob, Grandsire; one Morris' 240 Grandsire",,1,Rosemary L Caudle,,2,Stephen J Beckingham,,3,William G Merritt,,4,Alan R Baldock,C,5,Alan D Pink,,6,Louise G Pink,,
1378982,1998-11-11,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,2h 36,5040,Minor (10m),"1) Childwall, Thelwall; 2) Oxford TB; 3) St Clement's, Double Oxford; 4) Kent TB; 5) Oxford Bob, Plain Bob; 6) Cambridge S; 7) Grandsire ",,1,Jennifer A Dearie,,2,Louise G Pink,,3,James H Lilley,,4,Richard C G Neal,,5,Alan R Baldock,C,6,Alan D Pink,,
1341239,1998-07-13,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,,1260,Plain Bob Minor,,,1,Jenny Wells,,2,Pauline M Kennard,,3,Kathleen Brown,,4,Michael Brown,C,5,Richard R Kennard,,6,Ian W Hodge,,
1374411,1997-08-15,Sussex County Association,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,2h 37,5040,Minor (5m),,,1,Robert M Forster,,2,Alan D Pink,,3,Stephen J Chambers,,4,Louise G Pink,,5,Stephen J Bailey,,6,Alan R Baldock,C,
1341244,1996-10-13,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,,1260,Grandsire Doubles,,,1,Mary Rice,,2,Lesley Kennard,,3,Pauline M Kennard,,4,Richard R Kennard,C,5,Timothy D Waterman,,6,Hugh Bailey,,
1412480,1996-06-05,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,42m,1260,Grandsire Doubles,,,1,Margaret A Pink,,2,Margaret J Bennett,,3,Louise G Pink,C,4,Alan R Baldock,,5,Alan D Pink,,6,Edwin M L Macadam,,
