﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1624829,2023-05-06,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12–1–16 in F,,,General Ringing,"Rounds, Call Changes and Bob Doubles",,To celebrate  the Coronation  of King Charles III.Malcolm rang for Queen Elizabeth II Coronation.,,Malcolm Hooton,,,Kieran Salter,,,Derek White,,,Christopher Crompton,,,Wendy Price,,,Michael Nimmo,,,Roger Everson,,,Tracy Fields,,,Lydia Bates,,
1326159,1972-08-05,Peterborough Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12,2h 43,5024,Spliced Surprise Major (8m),"864 London, 704 Bristol, 576 Cambridge, Lincolnshire, Pudsey, Rutland, Superlative and Yorkshire, 151 changes of method",Christopher Forster,First 8-spliced 5. First of spliced as conductor.,1,Kilby R Holtom,,2,Alan A Paul,,3,Roger W Smith,C,4,Andrew Haseldine,,5,John W Sinfield,,6,Richard Haseldine,,7,Barry E Saunders,,8,Graham C Paul,,
1326161,1971-12-18,Peterborough Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12,2h 54,5024,Kettering Surprise Major,,Richard F B Speed,First in the method for all and for the guild.,1,Raymond A Vickers,,2,Graham C Paul,C,3,Barry E Saunders,,4,Selwyn J Griffiths,,5,Richard Haseldine,,6,Andrew Haseldine,,7,Stanley M Ruddlesden,,8,Alan A Paul,,
1326158,1971-09-04,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12¼,2h 48,5056,Quedgeley Surprise Major,,Norman Smith,"First in the method 3, 5, 7. For the Feast of St. Giles.",1,Jean Davis,,2,Alan R Pink,C,3,Christopher J Pickford,,4,Michael Hatchett,,5,Christopher Hims,,6,Barry J Davis,,7,Robert A Reeves,,8,Geoffrey R Drew,,
1326157,1969-07-26,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 56,5056,Plain Bob Major,,J R Pritchard,"First peal 1. First of Major 2, 3, 4.",1,Keith Brown,,2,Richard W Yates,,3,Andrew Haseldine,,4,Richard Haseldine,,5,John Pearce,,6,George E Green,C,7,Malcolm G Hooton,,8,Barry R Eglesfield,,
1326156,1956-10-13,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,3h,5056,Plain Bob Major,,T Worsley,"First peal of Major 1, 7. Rung to commemorate the redecoration of the church; also as a compliment to Mr. and Mrs. G. E. Green, on the birth of a son.",1,A William Dillow,,2,Edwin R Lambert,,3,Reginald H Howson,,4,Herbert C Edwards,,5,Frederick C Case,,6,Thomas E Roberts,,7,Herbert A Daniels,,8,George E Green,C,
1326152,1952-12-13,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,3h 5,5024,Cambridge Surprise Major,,T B Worsley,First peal of Cambridge Major 'inside' 2. First peal of Cambridge Major 6. First peal of Cambridge Major on the bells.,1,Edwin R Lambert,,2,K Mary Cowley,,3,William H Chester,,4,William A Yates,,5,Herbert C Edwards,,6,Reginald H Howson,,7,George W Holland,,8,George E Green,C,
1326151,1935-12-21,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,,3h 10,5040,Double Norwich Court Bob Major,,J Armiger Trollope,First peal of Major 1. First in the method as conductor. rung for St. Thomas' Day.,1,Thomas Trasler,,2,Albert J Green,,3,Frank J Green,,4,Thomas E Roberts,,5,John A Green,,6,Herbert C Edwards,,7,Thomas C Tomkins,,8,Ernest C Lambert,C,
1326149,1932-05-26,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,3h 4,5040,Grandsire Triples,,Grove's transposition of Parker's Twelve Part,"First peal on eight bells 1, 5. First peal 8. Rung in honour of the Queen's birthday, also as a compliment to T. Tompkins on his 65th birthday.",1,William Dillow,,2,William G Clarke,,3,Edwin Yates,,4,Thomas C Tompkins,,5,Ernest Hillyer,,6,Herbert Edwards,,7,Ernest C Lambert,C,8,Tom Trasler,,
1326147,1928-11-17,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 59,5056,Plain Bob Major,,J R Pritchard,"First peal of Bob Major 6, 7. Rung as a compliment to W. M. J. Pedley on attaining his majority.",1,Thomas C Tompkins,,2,William G Clarke,,3,Herbert E Tompkins,,4,Thomas E Roberts,,5,Ernest C Lambert,C,6,Walter W Bonham,,7,William M J Pedley,,8,Herbert C Edwards,,
1326144,1927-11-12,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,13,3h 11,5040,Grandsire Triples,,Taylor's six part,First peal 8. First in the method as conductor. Rung with the bells half-muffled in commemoration of the Armistice.,1,William G Clark,,2,Thomas C Tompkins,,3,Frederick C Case,,4,Edwin Yates,,5,William M J Pedley,,6,Herbert C Edwards,C,7,Ernest C Lambert,,8,William Neal,,
1326143,1927-04-23,Peterborough Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 55,5040,Grandsire Triples,,Parker's twelve part,"Rung to celebrate St. George's Day. Ringers of treble, 3rd and 6th hail from Northampton, 2nd from Bletchley, 5th local, 7th from Wellingborough, tenor from Finedon, the conductor from Leicester. The above is the 23rd county in which Mr. Morris has rung a peal.",1,Percy Amos,,2,Harry Sear,,3,Thomas Wise,,4,Ernest Morris,C,5,Ernest C Lambert,,6,James Marr,,7,Harry Pettit,,8,Arthur Tompkins,,
1326142,1926-08-23,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,3h 4,5056,Plain Bob Major,,F A Holden,"First peal on an inside bell 2. First peal of Major 5. 50th peal as conductor. Rung on the eve of St. Bartholomew's Day, and as a birthday compliment to the conductor. First peal of Major on the bells.",1,Ernest C Lambert,C,2,William G Clarke,,3,Frederick C Case,,4,Thomas C Tompkins,,5,Herbert E Tompkins,,6,Herbert C Edwards,,7,Edwin Yates,,8,Albert J Green,,
1326141,1925-11-28,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,3h 15,5040,Stedman Triples,,Heywood's variation,Rung with the bells half muffled. First peal in the method by all except conductor. First peal in the method on the bells.,1,Albert J Green,,2,Herbert E Tompkins,,3,William M J Pedley,,4,Edwin Yates,,5,Herbert C Edwards,,6,Thomas C Tompkins,,7,Ernest C Lambert,C,8,William G Clarke,,
1326140,1925-07-11,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 59,5040,Grandsire Triples,,Groves' Variation of Parker's Twelve-part,"First peal 1. Rung at the first attempt, and to celebrate the treble ringer's 14th birthday.",1,M G Pedley,,2,Thos C Tomkins,,3,Wm M J Pedley,,4,Edwin Yates,,5,Herbert C Edwards,,6,Walter W Bonham,,7,Ernest C Lambert,C,8,Wm G Clark,,
1326139,1924-12-13,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,,3h 4,5040,Grandsire Triples,,Parker's twelve part,"First peal by 4th ringer. First peal on eight 1, 8. All the above are service ringers at St. Giles' Church. rung for the induction of the Vicar (the Rev. E. A. Steer) by the Bishop of Buckingham.",1,Alfred Clarke,,2,Herbert E Tomkins,,3,Edwin Yates,,4,W M J Pedley,,5,Thomas C Tompkins,,6,Herbert C Edwards,,7,Ernest C Lambert,C,8,William G Clark,,
1326138,1924-04-21,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,3h 9,5040,Grandsire Triples,,Parker's 12 part,"First peal of Triples 2, 3, 4, 6, 8. 50th peal for A. J. Green. First peal on the bells since their augmentation to eight by Messrs. Taylor and Co.",1,Albert J Green,,2,Herbert E Tompkins,,3,Thomas C Tompkins,,4,Edwin Yates,,5,William G Edwards,,6,Walter W Bonham,,7,Ernest C Lambert,C,8,Frederick C Case,,
1326136,1920-11-11,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 55,5040,Plain Bob Minor,"Being seven 720's, each called differently.",,"First peal and first attempt 1, 2. Rung on the occasion of the wedding of Miss N. E. Last, the eldest daughter of the Rev. and Mrs. H. Last, of Stony Stratford, to Mr. R. E. F. Courage, the only son of Mr. and Mrs. E. Courage, of Hanslope Lodge.",1,Ernest E Lines,,2,Percy S Dewick,,3,Edwin Yates,,4,Walter W Bonham,,5,Thomas C Tompkins,,6,Cecil A Valentine,C,
1326135,1919-10-23,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 53,5040,Surprise Minor (7m),"Being 720 each of Chester, Canterbury, Beverley, York, London, Wells and Cambridge.",,"First peal of Surprise in seven methods 3 Also first on the bells. Rung in honour of the silver wedding of the Rev. H. Last, Vicar of the above Church for 17½ years, and Mrs. Last, who were presented the previous evening with a silver teapot and cream jug from the parishioners.",1,Walter W Bonham,,2,Edwin Yates,,3,Ernest C Lambert,,4,Herbert C Edwards,,5,Thomas C Tompkins,,6,Cecil A Valentine,C,
1326134,1919-06-30,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 56,5040,Minor (7m),"Being 720 each of London, Wells and Cambridge Surprise, Oxford and Kent Treble Bob, Double Court and Plain Bob",,Rung to celebrate the signing of Peace.,1,Walter W Bonham,,2,Herbert C Edwards,,3,Edwin Yates,,4,Ernest C Lambert,,5,Thomas C Tompkins,,6,Cecil A Valentine,C,
1325915,1914-05-05,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 52,5040,Cambridge Surprise Minor,"Being seven 720's, called differently.",,"This is the first peal of Surprise Minor on the bells, the first peal of Cambridge Surprise Minor by the Guild, and the first by all the band. This peal contains 105 Bobs.",1,Walter W Bonham,,2,Herbert C Edwards,,3,Edwin Yates,,4,Albert J Green,,5,Thomas C Tompkins,,6,Cecil A Valentine,C,
1325917,1913-12-26,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 51,5040,Treble Bob Minor (7m),"Being 720 each of York, London, Wells and Cambridge Surprise, College Pleasure, College Exercise and London Scholars' Pleasure.",,This is believed to be the first peal by the Guild containing four Surprise methods.,1,Walter W Bonham,,2,Herbert C Edwards,,3,Edwin Yates,,4,Albert J Green,,5,Thomas C Tompkins,,6,Cecil A Valentine,C,
1325912,1913-08-04,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 54,5040,Treble Bob Minor (7m),"Being 720 each of College Pleasure, College Exercise, London Scholars' Pleasure. Violet, Woodbine, Oxford and Kent. ",,First peal of Treble Bob 1.,1,Charles J Tyrell,,2,Edwin Yates,,3,Thomas C Tompkins,,4,Walter W Bonham,,5,Albert J Green,,6,Cecil A Valentine,C,
1325909,1912-12-26,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 50,5040,Treble Bob Minor (7m),"Being 720 each of London Surprise, Cambridge Surprise, College Pleasure, College Exercise, London Scbolars' Pleasure, Violet ",,,1,Walter W Bonham,,2,Herbert C Edwards,,3,Edwin Yates,,4,Albert J Green,,5,Thomas C Tompkins,,6,Cecil A Valentine,C,
1325905,1912-02-13,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 51,5040,Treble Bob Minor (7m),"Being 720 each of Cambridge Surprise, College Pleasure, College Exercise, London Scbolars' Pleasure, Woodbine, Oxford and Kent.",,First peal of Treble Bob Minor 2. First peal of Treble Bob on the bells; also the first by a local band.,1,Alfred Clark,,2,Herbert J Tucker,,3,Edwin Yates,,4,Walter W Bonham,,5,Thomas C Tompkins,,6,Cecil A Valentine,C,
1325901,1910-08-01,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 52,5040,Minor (7m),"Being 720 each of Woodbine, Oxford and Kent Treble Bob, Double Court, Double Oxford, Oxford Bob and Plain Bob.",,First peal in seven methods by all except the conductor.,1,Charles W Smith,,2,Albert J Green,,3,Edwin Yates,,4,Walter W Bonham,,5,Thomas C Tompkins,,6,Cecil A Valentine,C,
1325899,1909-12-27,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 51,5040,Minor (3m),Being two 720's each of Oxford and Kent Treble Bob and three of Plain Bob.,,First peal in three methods with a bob bell 5.,1,Alfred Clark,,2,William G Cowley,,3,Thomas C Tompkins,,4,Walter W Bonham,,5,George W Tompkins,,6,Cecil A Valentine,C,
1325898,1907-08-05,Oxford Diocesan Guild,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,12½,2h 53,5040,Plain Bob Minor,Being seven 720's each called differently.,,First peal in the method 1. First peal with a bob bell 3. First peal on the bells by a local band.,1,John A Giles,,2,Edwin Yates,,3,Alfred Clark,,4,Walter W Bonham,,5,William G Cowley,,6,Cecil A Valentine,C,
1325897,1896-07-11,Bedfordshire Association,Stony Stratford,St Mary and St Giles,Buckinghamshire,tower,13,2h 46,5040,Minor (7m),"Violet, woodbine, Oxford and Kent Treble Bob, Double Court, Oxford Bob and Plain Bob",,"This is the first 5040 on the bells. First 5040 by the ringer of the treble, and first attempt. G. Valentine belongs to the local band, the remainder all hail from Bedford.",1,George Valentine Jun,,2,Isaac Hills,,3,Charles Chasty,,4,Herbert Sharp,,5,Frank Hull,,6,Charles W Clarke,C,
