﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1722189,2024-04-18,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,45m,1250,Grandsire Doubles,50: Complib no. 121680,,Rung on the original 6 on the day of the 125th anniversary of the augmentation to 8.,1,Sheila Piper,,2,Jen Churchill,,3,Carol Higgins,,4,Alan Sparrow,,5,Gary Davies,C,6,Mark Warner,,
1219087,1979-09-15,Society of Royal Cumberland Youths,East Tytherley,St Peter,Hampshire,tower,14–1–5,2h 59,5152,Yorkshire Surprise Major,,Roderick W Pipe,,1,Kenneth W H Felstead,,2,Linda M Garton,,3,Philip A Ramsbottom,,4,Susan E Smith,C,5,Christopher J Groome,,6,Peter M Fleckney,,7,David J Forder,,8,Philip R Down,,
1608200,1979-05-13,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 56,5088,Belfast Surprise Major,,P Border,"First Belfast—   (2, 4, 5 and 7).First Belfast by an Andover District band.Guild Centenary Peal.",1,Richard T Coxhead,,2,Susan M Sawyer,,3,John P Loveless,C,4,David A Huxford,,5,David M Goss,,6,Robert J Crocker,,7,Peter J Sawyer,,8,Geoffrey K Dodd,,
1188079,1979-02-24,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 51,5024,Rutland Surprise Major,,N Smith,,1,Jan G Davidson,,2,Maurice W Southworth,,3,R Nicholas Lawrence,,4,John G Harpole,,5,John S Croft,,6,Andrew J Howes,,7,Alison K Surry,,8,Roger R Savory,C,
1480506,1978-02-07,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 55,5120,Cambridge Surprise Major,,F Dench,1st Surprise Major inside - 4,1,John P Colliss,,2,Christine A Morton,,3,Roy LeMarechal,C,4,Christine A Joyce,,5,Robert Cater,,6,Alison K Surry,,7,R Nicholas Lawrence,,8,John A Dodd,,
1338944,1976-05-11,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 57,5120,Spliced Surprise Major (8m),"896 Rutland, 704 Lincolnshire, Yorkshire, 640 Cambridge, 576 London, Pudsey, Superlative, 448 Bristol; 87 com, atw.",P G K Davies,,1,Christine A Morton,,2,Roy LeMarechal,C,3,Richard N Lawrence,,4,John P Colliss,,5,Robert Cater,,6,Ian M McCallion,,7,Keith W Scudamore,,8,John A Dodd,,
368325,1976-04-06,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5,2h 55,5120,Spliced Surprise Major,"8 methods: 896 Rutland; 704 Lincolnshire, Yorkshire; 640 Cambridge; 576 London, Pudsey, Superlative; 448 Bristol. 87 changes of method and all the work. ",P G K Davies,First of spliced: 4. ,1,Roy LeMarechal,C,2,W Nigel G Herriott,,3,Christine A Morton,,4,R Nicholas Lawrence,,5,Ian M McCallion,,6,Alison K Surry,,7,John P Colliss,,8,John A Dodd,,
1273350,1976-03-31,RAF Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,47m,1260,Grandsire Triples,,,First quarter peal 8.  Rung during the 1976 course at Amport House,1,G Michael Bevan,,2,Betty F Stracey,,3,Jenny Tyack,,4,Michael E Stracey,,5,Alvin D Kellock,,6,Frederick J Bailey,,7,Frederck M Mitchell,C,8,Wilf Cain,,
368315,1976-03-27,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5,2h 59,5088,Spliced Surprise Major,"4 methods: 1344 Superlative, 1248 each Yorkshire, Lincolnshire and Cambridge. 119 changes of method and all the work. ",E A Barnett,First of spliced: 3 and 5. ,1,John P Colliss,,2,Gail Cater,,3,Jennifer M Grant,,4,W Nigel G Herriott,C,5,R Nicholas Lawrence,,6,Barry J Fry,,7,Robert Cater,,8,John A Dodd,,
1337924,1976-03-02,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 42,5040,Cambridge Surprise Minor,,,First of Surprise Minor - 2,1,John P Colliss,C,2,Christine A Morton,,3,Gail Cater,,4,Richard N Lawrence,,5,Barry F Peachey,,6,John A Dodd,,
1347670,1976-02-14,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 53,5184,Maiden's Delight Major,,,For St Valentine's day rung by a band of Batchelors ,1,Roy LeMarechal,C,2,John P Colliss,,3,Graham Nabb,,4,Barry J Fry,,5,Nicholas Wilkins,,6,Keith W Scudamore,,7,David R Dewar,,8,R Mark Esbester,,
1388331,1976-01-13,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14,3h 2,5152,Superlative Surprise Major,,A J Cox,First in Method - 2,1,Charles H Kippin,,2,Canon K W H Felstead,,3,Christine Morton,,4,Robert Cater,,5,John A Dodd,,6,Graham Nabb,,7,John P Colliss,,8,Roy LeMarechal,C,
451565,1975-07-29,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5,3h 7,5056,Spliced Surprise Major,"12 methods: 576 Ashtead, Lincolnshire; 448 Bristol; 384 Cambridge, Cray, Lindum, London, Pudsey, Rutland, Superlative, Uxbridge, Yorkshire. 130 changes of method.",Norman Smith,Most spliced: 7,1,William S Croft,,2,Barry J Fry,,3,John S Croft,,4,W Nigel G Herriott,,5,Graham Nabb,,6,John P Colliss,,7,John A Dodd,,8,Roy LeMarechal,C,
1417158,1975-06-17,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 57,5088,Ospringe Surprise Major,,R F B Speed,First in method by all except 1 & 6.,1,Roy LeMarechal,C,2,Christine A Morton,,3,Martin K Waldron,,4,Alison K Surry,,5,Graham Nabb,,6,John P Colliss,,7,Richard Knight,,8,John A Dodd,,
1417159,1975-05-20,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 53,5024,Bristol Surprise Major,,A Knights,First in method 3 & 7,1,Alison K Surry,,2,John P Colliss,,3,Christine Morton,,4,Roy LeMarechal,C,5,Barry J Fry,,6,Richard H Knight,,7,John A Dodd,,8,Graham Nabb,,
1417160,1975-04-29,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,3h 5,5184,Rutland Surprise Major,,C Forster,"First in method 4,6,& 8",1,John P Colliss,,2,Roy LeMarechal,C,3,Barry J Fry,,4,C Andrew Gaskin,,5,Christine A Morton,,6,Alison K Surry,,7,Graham Nabb,,8,John A Dodd,,
367414,1975-03-18,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5,3h 7,5152,Lincolnshire Surprise Major,,G B Thompson,"First in the method: 3, 5. ",1,John P Colliss,,2,Barry J Fry,,3,W Nigel G Herriott,,4,Richard Knight,,5,Andrew Gaskin,,6,Alison K Surry,,7,Roy LeMarechal,C,8,John A Dodd,,
367412,1975-03-15,,East Tytherley,St Peter,Hampshire,tower,14–1–5,2h 55,5184,Superlative Surprise Major,,Christopher Forster,First on 8 as conductor,1,Peter G Giles,,2,Paul N Mounsey,,3,Alison K Surry,,4,David A O Hope,,5,John A Dodd,,6,Douglas J Beaumont,,7,W Nigel G Herriott,C,8,David C Brown,,
1399897,1975-01-28,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,3h 8,5376,Superlative Surprise Major,,,Circled Tower - 8First in method 2 & 6,1,Susan Smith,,2,Martin K Waldron,,3,Richard Clements,,4,John P Colliss,,5,Richard H Knight,,6,John A Dodd,,7,Roy LeMarechal,C,8,Graham Nabb,,
366958,1974-10-08,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5,3h,5120,Cambridge Surprise Major,,C Middleton,,1,Edward W Colley,,2,Susan E Smith,,3,Patrick L H Brooke,,4,Alison K Surry,,5,Roy LeMarechal,C,6,Julian Morgan,,7,W Nigel G Herriott,,8,John P Colliss,,
1399843,1974-09-08,Salisbury Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 49,5088,Wembley Surprise Major,,J W Washbrook,,1,Christopher T Osenton,,2,Graham Nabb,,3,Barry J Fry,,4,Susan E Smith,,5,Anthony S Braben,,6,Timothy Wylie,,7,Mark W Marshall,,8,Melvyn J Hiller,C,
1398639,1974-03-04,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,3h 3,5152,Spliced Surprise Major (23m),,Norman Smith,Most spliced Major 3 4 & 5.Most spliced Major by a resident Guild Band ,1,David R Dewar,,2,Anthony P Smith,,3,John P Colliss,,4,Graham Nabb,,5,Barry J Fry,,6,William T Perrins,C,7,Roy LeMarechal,,8,Richard Green,,
1398637,1974-02-12,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,3h 3,5152,Eastleigh Surprise Major,,27cbr,Firs of TB - 1First peal in the method,1,David P Hammonds,,2,Graham Nabb,,3,P Mary Cheesewright,,4,Edward W Colley,,5,Barry J Fry,,6,John P Colliss,,7,Anthony P Smith,C,8,Roy LeMarechal,,
1398467,1973-12-11,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 51,5026,Maldon Surprise Major,,A M Barber,Completes SM Alphabet - 8,1,Richard Knight,,2,Anthony P Smith,,3,P Mary Cheesewright,,4,David R Dewar,,5,John P Colliss,,6,Edward W Colley,,7,Graham Nabb,,8,Roy LeMarechal,C,
1398417,1973-11-20,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 55,5024,Derby Surprise Major,,J R Ketteringham,,1,Heather L Davis,,2,Edward W Colley,,3,Graham Nabb,,4,Barry J Fry,,5,Anthony P Smith,C,6,John P Colliss,,7,David R Dewar,,8,Roy LeMarechal,,
1367650,1973-10-22,Sussex County Association,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,3h 1,5088,Pudsey Surprise Major,,S J Ivin,1st in method 6,1,Rev Roger Keeley,,2,John A Howard,,3,Frank H Hicks,,4,Judy Howard,,5,M Peter Howard,,6,Michael J Young,,7,Alan R Baldock,,8,Ian V J Smith,C,
1430165,1973-04-07,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14,8h 6,13440,Cambridge Surprise Major,,Composed by Frank T Blagrove,"Longest length of Cambridge Surprise Major.Umpires: James S Croft, William S Croft, David R Dewar.RW 1973.0418",1,John P Colliss,,2,John S Croft,,3,Barry J Fry,,4,Anthony P Smith,,5,Roy LeMarechal,,6,Brian J Woodruffe,,7,William T Perrins,,8,Timothy F Collins,C,
1599493,1973-03-17,Winchester & Portsmouth Diocesan Guild and Southampton University Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 55,5008,Plain Bob Major,,Philip J Gorrod,"First peal: 4. First on eight: 1,2,3.",1,David P Hammonds,,2,Penelope H Cocks,,3,Andrew J Nicol,,4,Anne J Thomas,,5,Catherine A Elliot,,6,Alan R Bentley,,7,Geoffrey M Soul,,8,Philip J Gorrod,C,
1430167,1972-10-14,Oxford Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,6h 58,12320,Belfast Surprise Major,,Composed by Simon Humphrey,The longest peal of Belfast yet rung.Umpire: Christopher W Woolley.RW 1972.0926,1,Roger Baldwin,,2,John R Mayne,,3,Maurice A New,,4,Brian J Woodruffe,,5,Brian Bladon,,6,Bernard F L Groves,,7,Timothy G Pett,C,8,Noel J Diserens,,
1392707,1972-04-16,,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,,1250,Cambridge Surprise Major,,,First Surprise Major 3 & 5,1,John P Colliss,,2,Roy LeMarechal,,3,Christine D McCallion,,4,Ian M McCallion,,5,Martin K Waldron,,6,Graham Nabb,,7,Anthony P Smith,,8,Richard Green,C,
1397013,1972-03-18,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 45,5040,Stedman Triples,,J W Washbrook,First of triples in the principle 2 & 6First of Triples and of Stedman - 5,1,William T Perrins,,2,Geoffrey M Soul,,3,John P Colliss,,4,Graham W Elmes,,5,Graham Nabb,,6,Barry J Fry,,7,Timothy F Collins,C,8,Edward W Colley,,
1406049,1971-12-05,,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,,1260,Grandsire Triples,,,First Quarter -1,1,Caroline Trueman,,2,John P Colliss,,3,Linda Hallett,,4,Richard Green,,5,Ivor H Trueman,,6,Barry J Fry,,7,Roy LeMarechal,C,8,Graham Nabb,,
1396922,1971-11-24,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,2h 32,5024,Pudsey Surprise Major,,R F B Speed,"First of Pudsey - 2,3,5 & 6   Circled tower as Conductor.",1,Edward W Colley,,2,Ian M McCallion,,3,Anthony P Smith,,4,Timothy F Collins,C,5,Geoffrey M Soul,,6,Graham Nabb,,7,John P Colliss,,8,Roy LeMarechal,,
1430307,1971-02-13,Salisbury Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,7h 10,11872,London Surprise Major,,Composed by Gabriel Lindoff (14112 shortened),First of London: 2.Longest peal for the guild.RW 1971.0337.,1,Melvyn J Hiller,,2,R Brian Walton,,3,Rev Roger Keeley,,4,John S Croft,,5,John N Longridge,,6,Graham W Elmes,,7,Brian J Woodruffe,C,8,Timothy F Collins,,
1396263,1971-02-06,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,,5088,Spliced Surprise Major (5m),"C,N,P,Y S",E A Barnett,"Most Spliced Surprise - 2,3,4,6, and as Conductor",1,Graham Nabb,,2,Barry J Fry,,3,Mary E Elmes,,4,John S Croft,,5,Richard Green,,6,John P Colliss,,7,Graham W Elmes,,8,Timothy F Collins,C,
1360978,1970-04-20,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,51m,1260,Plain Bob Triples,,,First Quarter of Triples for 3,1,John C Banks,,2,Gladys D Northway,,3,Susan Hartless,,4,Catherine A Roberts,,5,Derek C Jackson,C,6,Lionel D Smith,,7,John Hartless,,8,David Wright,,
1371880,1966-12-10,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,44m,1260,Minor (2m),Kent Treble Bob and Plain Bob,,In memorium George Pullinger,1,Montague L Northway,,2,Gladys D Northway,,3,Lionel D Smith,,4,Trevor Matcham,,5,Robert Allinson,,6,John Hartless,C,
1666804,1935-09-18,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5,3h 19,5040,Plain Bob Major,,George Williams,"The ringers of the 2nd, 3rd and 4th each lost one arm during the war. This is thought to be the first occasion on which three one-armed ringers have stood in a successful peal attempt",1,Reginald C H Connolly,,2,Harry Balaam,,3,George Pullinger,,4,John W Faithfull,,5,Edward B Hampton,,6,Louis J Lockyer,,7,George Williams,C,8,John Chesterman,,
1431624,1933-09-18,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,3h 3,5056,Bristol Surprise Major,,Gabriel Lindoff,First peal in the method on the bellsSource - W Pye peal book,1,Edward P Duffield,,2,George R Pye,C,3,James Bennett,,4,William J G Brown,,5,George Williams,,6,Gabriel Lindoff,,7,Rupert Richardson,,8,William Pye,,
1436534,1929-04-23,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,3h,5056,Cambridge Surprise Major,,Middleton's,Source - G Pye peal book,1,George Williams,C,2,William H Fussell,,3,George R Pye,,4,D Cecil Williams,,5,William A Cave,,6,Samuel J Hector,,7,James Bennett,,8,Keith Hart,,
1435554,1928-09-17,Winchester & Portsmouth Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5 in F♯,3h 4,5040,Stedman Triples,,Thurstans' Four-part,* First peal of Stedman: 1** First peal: 8Source - G Pye peal book,1,Gabriel G Lindoff,,2,Frederick S Bayley,,3,John W Jones,,4,George R Pye,C,5,John Evans,,6,William T Beeson,,7,Frederick W Rogers,,8,Arthur E Smith,,
1666803,1899-04-29,Winchester Diocesan Guild,East Tytherley,St Peter,Hampshire,tower,14–1–5,3h 9,5040,Grandsire Triples,,Holt's Original,First peal on the bells,1,George W Grafham,,2,Revd R C M Harvey,,3,James Elcombe,,4,Henry White,C,5,George E Chappell,,6,John W Whiting,,7,William W Gifford,,8,Revd Vere Awdry,,
