﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
471651,2015-07-12,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,46m,1260,Doubles,"480 Reverse Canterbury, 480 Plain Bob, 300 Grandsire",,"For Evening Service, and to celebrate the Baptism of Rhys Jones, Tim's Grandson, the previous day.",1,Judith Green,,2,Rodney Gay,,3,Jude Akhurst,,4,Tim Hawkings,C,5,Roy Shallish,,6,Harry Dudden,,
471649,2015-07-07,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,46m,1260,Doubles,720 Plain Bob 540 Grandsire,,"Rung to celebrate the birth of Polly Taylor, Corrie's Granddaughter",1,Corrie Darling,,2,Liz Lane,,3,Harry Dudden,,4,Tim Hawkings,,5,Roy Shallish,C,6,Richard Cottis,,
466783,2015-06-09,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,44m,1260,Plain Bob and Grandsire Doubles,"5 extents of plain bob, and 5 1/2 extents grandsire.",,"Rung in memory of David Fulbrook, after his funeral earlier that day.",1,Roy Shallish,,2,Marcus T Ham,C,3,Judy Akhurst,,4,Annabelle F Frost,,5,Revd Tim D Hawkings,,6,Harry A Dudden,,
1087143,2015-06-01,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19cwt,50m,1320,Norwich Surprise Minor,,,Marking the 125th Anniversary of the Bath & Wells Diocesan Association and the 300th Anniversary of the first full peal in Norwich.,1,Annabelle F Frost,,2,Michael W Fairey,,3,Tim Hawkings,,4,Charles Pipe-Wolferstan,,5,A Roy Shallish,,6,Raymond Haines,C,
461736,2015-05-09,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,48m,1260,Doubles (3m),"2 extents of Reverse Canterbury, 4 extents of Plain Bob, and 4 1/2 extents of Grandsire",,Commemorating the 70th anniversary of VE Day.,1,Peter Hughes-Caley,,2,Judy Akhurst,,3,Marcus T Ham,C,4,Revd Tim D Hawkings,,5,Roy Shallish,,6,Harry A Dudden,,
448644,2015-03-08,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14 in E♭,48m,1260,Doubles (5m 1p),"180 Stedman, 240 Reverse Canterbury, 120: St Simons, St Martins, Grandsire, and 480 Plain Bob; Doubles",,Rung for Evensong,1,Teresa J Humphrey,,2,Marcus T Ham,,3,Lorna E Swann,,4,Revd Tim Hawkings,,5,Roy Shallish,C,6,Harry A Dudden,,
1067513,2015-02-24,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19 cwt,47m,1260,Stedman Doubles,,,"Rung to celebrate the 90th birthday of Violet Dodd, mother-in-law of 2nd.",1,Teresa J Humphrey,,2,Tim Hawkings,,3,A Roy Shallish,,4,Mark Drew,,5,Charles Pipe-Wolferstan,,6,Harry Dudden,,
440061,2015-02-08,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,48m,1260,3m Doubles,"2 extents of Reverse Canterbury, 4 and a half extents of Grandsire, and 4 extents of Plain Bob; Doubles",,,1,Peter Hughes-Cailey,,2,Harry A Dudden,,3,Marcus T Ham,C,4,Revd Tim Hawkings,,5,A Roy Shallish,,6,Richard Cottis,,
1090563,2014-12-14,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19,46m,1260,Doubles (1p 6m 4v),"60 Stedman, 1 extent of each: Plain Bob, St Simons, Eynsham, St Martins, St Leonard, Reverse Canterbury Place, St Nicholas, Lapley, Winchendon Place, and St John",,Rung before evening service.,1,Peter Hughes-Cailey,,2,Teresa J Humphrey,,3,Marcus T Ham,C,4,Tim Hawkings,,5,A Roy Shallish,,6,Harry A Dudden,,
1065512,2014-12-06,,Axbridge,St John the Baptist,Somerset,tower,,45m,1260,"Mixed Doubles (1p, 5m)","60 Stedman, 120 St Simon, 120 St Martin, 120 RCPD, 480 PBD, 360 Grandsire",,"Rung with poignancy, as dusk embraced us, to celebrate the long and contented life of Phoebe Edbrooke, now asleep in Somerset.",1,Tim D Hawkings,,2,Neil R Ephgrave,,3,Alison T Merryweather-Clarke,,4,Kevin J Musty,,5,A Roy Shallish,C,6,Michael Probert,,
359652,2014-12-03,,Axbridge,St John the Baptist,Somerset,tower,19–3–14,52m,1272,Beverley Surprise Minor,,,,1,Peter Hughes-Caley,,2,Teresa J Humphrey,,3,Timothy D Hawkings,,4,A Roy Shallish,,5,Charles H P Pipe-Wolferstan,C,6,Alex Hunt,,
1095414,2014-10-13,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19 cwt,45m,1260,Mixed Doubles,"480 Reverse Canterbury Pleasure, 480 St Simon's Bob, 300 Grandsire",,"Celebrating 15 years of membership of the tower for 2, and remembering John Loxton.",1,Jude Akhurst,,2,Gill Davies,,3,Tim Hawkings,,4,John Dunstone,,5,Roy Shallish,C,6,Harry Dudden,,
1052467,2014-10-12,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19 cwt,46m,1260,4 Doubles,,,For Evening Service,1,Anthea Ames,,2,Gill Davies,,3,Marcus T Ham,,4,Tim Hawkings,,5,A Roy Shallish,C,6,Harry Dudden,,
1079438,2014-09-14,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19 cwt,47m,1260,Plain Bob and Grandsire Doubles,,,For Evening Service,1,Peter Hughes-Caley,,2,Gill Davies,,3,Harry Dudden,,4,Tim Hawkings,C,5,Roy Shallish,,6,Richard Cottis,,
1091290,2014-09-03,Bath & Wells Diocesan Association,Axbridge,St John Bapt,Somerset,tower,19cwt,48m,1260,Double Ashford Chart Leacon Bob Minor,,,"Get better soon, Bryan Williams, from your recent shoulder injury.",1,Yvonne Criddle,,2,Raymond P Jones,,3,John West,,4,Valerie Stone,,5,Martin J Blazey,,6,Giles R Morley,C,
1066236,2014-08-15,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19cwt,47m,1260,6 Doubles,,,"Rung to celebrate the Golden Wedding Anniversary of Paul and Diana Passey, and also to remember Jessie Hillier, aged 100, whose funeral took place earlier today.",1,Peter Hughes-Caley,,2,Raymond Jones,,3,John Parsons,,4,Tim Hawkings,,5,A Roy Shallish,C,6,Harry Dudden,,
1062519,2014-08-10,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19,47m,1260, (3m 1p),"60 of Stedman, 2 extents of Reverse Canterbury, 4 extents of Plain Bob and Grandsire",,Rung in commemoration of the centenary of the outbreak of the First World War.,1,Marcus T Ham,,2,Judy Akhurst,,3,John Dunstone,,4,Revd Tim Hawkings,,5,Roy Shallish,,6,Harry A Dudden,,
1075529,2014-05-11,,Axbridge,St John the Baptist,Somerset,tower,19–3–14,52m,1260,Doubles (1p/7m/1v),"60 Stedman, 240 each Reverse Canterbury & Plain Bob, 120 each Clifford's Pleasure, St Simons, St Martins, St Osmond, Eynesbury & Grandsire",,"For evening service, and remembering John Fray, tower captain of Stowey.",1,Peter Hughes-Caley,,2,Lorna E Swan,,3,Timothy D Hawkings,,4,Teresa J Humphrey,,5,A Roy Shallish,C,6,Harry Dudden,,
1103242,2013-11-16,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19cwt,45m,1260,Stedman Doubles,,,To commemorate the Tercentenary of Fabian Stedman.,1,A Roy Shallish,,2,Jude Akhurst,,3,Tim Hawkings,,4,John Dunstone,,5,Andrew H Ball,C,6,Harry Dudden,,
384082,2013-10-16,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,50m,1272,Norwich Surprise Minor,,,,1,Katherine J Cobb,,2,Beverley Perry,,3,Susan P E Bateman,,4,Donald E Cobb,,5,Brian V Mountjoy,C,6,Stephen J Bateman,,
1128265,2013-10-13,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19cwt,44m,1260,Doubles (3m 1p),"60 of Stedman, 2 extents of Reverse Canterbury Pleasure Place, 5 extents of Plain Bob, and 3 extents of Grandsire.",,,1,Liz Lane,,2,Jude Akhurst,,3,Marcus T Ham,C,4,Revd Tim Hawkings,,5,Teresa Humphrey,,6,Harry A Dudden,,
1100798,2013-10-03,,Axbridge,St John Bapt,Somerset,tower,20 cwt,52m,1296,Cambridge Surprise Minor,,,A significant birthday compliment to Ruth.,1,Ruth Young,,2,Diana Young,,3,Jill Danby,,4,Richard Danby,,5,Guy Morton,,6,Andrew Young,C,
1129976,2013-07-23,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19 cwt,46m,1260,Plain Bob and Grandsire Doubles,,,To celebrate the birth of a son to the Duke and Duchess of Cambridge,1,Trish Murkin,,2,Jude Akhurst,,3,Tim Hawkings,,4,John Dunstone,,5,A Roy Shallish,C,6,Peter Hughes-Caley,,
1044586,2013-04-10,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,46m,1260,Doubles (4m),"Plain Bob, St Simons, St Martins and Grandsire",,Rung for the 40th anniversary of the Swiss Air Disaster,1,Peter Hughes-Cailey,,2,Judie Ankhurst,,3,Marcus T Ham,,4,John Dunstone,,5,Roy Shallish,C,6,Harry Dudden,,
1081363,2013-03-06,Bath & Wells Diocesan Association,axbridge,saint johns,somerset,tower,1900,48m,1260,"New Bob, Huntspill, St Verdast, Blaisdon, Grandsire, Pb",,,Birthday compliment to Hayley Dorrington,1,Hayley Dorrington,,2,Mark Drew,,3,Tim Hawkins,,4,Roy Shalish,,5,Andrew H Ball,C,6,Harry Dudden,,
1140548,2013-02-24,,Axbridge,St John The Baptist,Somerset,tower,19–3–14,45m,1260,2 Methods Of Doubles,"480 Grandsire, 780 Plain Bob.",,Rung prior to the Axbridge Civel Service,1,Liz Lane,,2,Marcus Ham,,3,Teresa J Humphrey,,4,A Roy Shallish,,5,Gerald V Skelly,C,6,Peter Hughes-Caley,,
1107586,2013-01-16,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19cwt,49m,1272,Wells Surprise Minor,,,,1,Maryl Chambers,,2,A Roy Shallish,,3,Tim Hawkings,,4,Barrie Hendry,,5,Charles Pipe-Wolferstan,C,6,Melvyn Freeman,,
399199,2012-12-01,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,3h 15,5040,Minor (3m),"2160 Cambridge Surprise (from E Bankes James), 1440 Norwich Surprise and 2 x 720 of Plain Bob. ",,Rung to celebrate the Diamond Jubilee of HM Queen Elizabeth II.,1,Alex Hunt,,2,Teresa J Humphrey,,3,Robert Caton,,4,William J Sanderson,,5,David A C Matthews,,6,Samuel M Austin,C,
1047984,2012-08-17,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19 cwt,46m,1260,6 Doubles,"Stedman, Reverse Canterbury, St Simon's, St Martin's, Plain Bob, Grandsire",,Rung to celebrate the marriage of Revd Paul Cody and Revd Julia Taylor,1,Gill Davies,,2,Mary Hannam,,3,Tim Hawkings,,4,John Dunstone,,5,A Roy Shallish,C,6,Harry Dudden,,
1066520,2012-07-27,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19 cwt,47m,1260,6 Doubles,"Stedman, Reverse Canterbury, St Simon's, St Martin's, Plain Bob, Grandsire",,Rung to celebrate the start of the Olympic Games.First Quarter - 6Most Methods to a Quarter - 3,1,Jude Akhurst,,2,John Dunstone,,3,Helen Rigby,,4,Tim Hawkings,,5,A Roy Shallish,C,6,Richard Cottis,,
1052054,2012-04-26,,Axbridge,St John the Baptist,Somerset,tower,19–3–14,50m,1260,Doubles (1p/3m/2v),"Stedman, Plain Bob, April Day, Reverse Canterbury, Clifford's Pleasure & Grandsire",,,1,Teresa J Humphrey,,2,Linda Drew,,3,Eddie Hancock,,4,Mark Drew,,5,Johan Nash-Smith,C,6,A Roy Shallish,,
1044611,2012-02-26,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,45m,1260,Grandsire Doubles,,,100th Quarter Peal - 2ndFor the Civic Service,1,Gerald V Skelly,,2,Jane E Bisgrove,,3,Beth Sanderson,,4,William J Sanderson,,5,Andrew H Ball,C,6,A Roy Shallish,,
119936,2012-01-11,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19¾,45m,1272,Luton Surprise Minor,,,First blows in the method by all,1,Jude Akhurst,,2,Maryl Chambers,,3,Tim Hawkings,,4,A Roy Shallish,,5,Mervyn A Arscott,,6,Charles Pipe-Wolferstan,C,
1062605,2011-12-11,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,46m,1260,7m Doubles,"60 Stedman, 240 Reverse Canterbury PB, 120 Clifford's Pleasure, 120 St. Simon's, 120 St Martin's, 240 Plain Bob and 360 Grandsire",,"Rung for the Axbridge ""Let There Be Light"" Service with the Bishop of Bath and Wells",1,Jude Akhurst,,2,Teresa J Humphrey,,3,William J Sanderson,,4,Tim Hawkins,,5,A Roy Shallish,C,6,John Dunstone,,
1047224,2011-10-07,,Axbridge,St John the Baptist,Somerset,tower,19–3–14,49m,1260,Doubles (4m/v),"480 Plain Bob, 120 Reverse St Bartholomew, 120 April Day, 540 Grandsire.",,Rung prior to the Memorial Service for Councillor Alan John Ham.,1,Barbara Wylde,,2,Ray Jones,,3,Valerie Stone,,4,Brian Wylde,,5,Charles Pipe-Wolferstan,C,6,Gerald Brown,,
30751,2011-07-25,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,47m,1272,Cambridge Surprise Minor,,,30th Anniversary of first quarter: 3,1,A Roy Shallish,,2,Maryl Chambers,,3,Peter Hughes-Caley,,4,Revd T D Hawkings,,5,Charles Pipe-Wolferstan,C,6,Mervyn A Arscott,,
30372,2011-07-18,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19cwt,45m,1260,Grandsire Doubles,,,Rung for the visit of Axbridge First School to the tower,1,Anthea Ames,,2,Emma Kent,,3,Tim Hawkings,C,4,Alex Hannam,,5,A Roy Shallish,,6,Peter Hughes-Caley,,
29596,2011-07-03,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19cwt,43m,1260,Doubles,"240 changes of Reverse Canterbury Pleasure Bob, St Simon's, 360 Plain Bob, 420 Grandsire",,First for Association - 1Rung to celebrate the Ordination of Andrew Hemming to the Diaconate,1,Emma Kent,,2,John Dunstone,,3,Jude Akhurst,,4,Tim Hawkings,,5,A Roy Shallish,C,6,Peter Hughes-Caley,,
438363,2011-06-25,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,44m,1260,3m Doubles,"60 Stedman, 480 Plain Bob, 720 Grandsire",,Rung for Axbridge Church Gift Day,1,William J Sanderson,,2,Gill Davies,,3,Jude Akhurst,,4,John Dunstone,,5,A Roy Shallish,C,6,Peter Hughes-Caley,,
26796,2011-05-08,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,46m,1260,Grandsire Doubles,,,For Evening Service,1,William J Sanderson,,2,Beth Mitchell,,3,Jane E Bisgrove,,4,Tim Hawkins,,5,Andrew H Ball,C,6,A Roy Shallish,,
1097073,2011-04-29,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19 cwt,44m,1260,5 Doubles,"Westminster Bob, St Simon's, St Martin's, Plain Bob, Grandsire",,Rung to celebrate the marriage of Prince William and Catherine Middleton,1,Jude Akhurst,,2,Maryl Chambers,,3,Tim Hawkings,,4,John Dunstone,,5,A Roy Shallish,C,6,Peter Hughes-Caley,,
1075319,2011-04-17,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,,46m,1260,4 Doubles,"1p Stedman, 4 Reverse Canterbury Pleasure, 3 Plain Bob, 3 Grandsire",,,1,Alex Hannan,,2,Jude Akhurst,,3,Tim Hawkings,C,4,John Dunstone,,5,A Roy Shallish,,6,Peter Hughes-Caley,,
1068967,2011-03-17,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,50m,1260,"Reverse, Canterbury, Plain Bob and Grandsire Doubles","480 Reverse Canterbury, 480 Plain Bob & 300 Grandsire",,In Memory of Christopher J Stillman former Bath branch ringer.2/5,1,Linda Drew,C,2,Eddie Hancock,,3,Lynne Smith,,4,Roy Shallish,,5,Mervyn A Arscott,,6,Peter J Devrell,,
438148,2011-02-18,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,,,1260,Doubles (2m),,,Rung half muffled prior to the funeral of Robert Tallack,1,Mary Hannan,,2,John Matthews,,3,Barrie Hendry,,4,Peter J Deverell,,5,A Roy Shallish,C,6,Peter Hughes-Caley,,
438147,2011-02-13,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,,,1260,Doubles (4m),,,For Evening Service,1,Sarah Lewis,,2,Judy Akhurst,,3,Tim Hawkings,,4,John Dunstone,,5,A Roy Shallish,C,6,Peter Hughes-Caley,,
387966,2011-02-11,,Axbridge,St John the Baptist,Somerset,tower,19.3.14,,1260,Doubles (1p/5m),"Stedman, St Simon, St Martin, Reverse Canterbury Pleasure, Plain Bob & Grandsire",,"In celebration of the life of Charles Hale Lawrence Wethered,  for his funeral.",1,Anthea Ames,,2,A Roy Shallish,,3,Barrie Hendry,,4,Peter J Devrell,,5,Robert Perry,C,6,Peter Hughes-Caley,,
7254,2010-08-30,,Axbridge,St John the Baptist,Somerset,tower,19.3.14,43m,1260,Plain Bob and Grandsire Doubles,,,For the third day of the Axbridge pageant,1,Alex Hannan,,2,Gill Davies,,3,Teresa J Humphrey,,4,Tim Hawkings,,5,A Roy Shallish,C,6,Brian Davies,,
386869,2010-08-29,,Axbridge,St John the Baptist,Somerset,tower,19.3.14,,1260,Doubles (5m),,,For the second day of the Axbridge pageant,1,Judy Akhurst,,2,Maryl R Chambers,,3,Tim Hawkings,,4,John Dunstone,,5,A Roy Shallish,C,6,Peter Hughes-Caley,,
386870,2010-08-28,,Axbridge,St John the Baptist,Somerset,tower,19.3.14,,1260,Doubles (4m),,,For the first day of the Axbridge pageant,1,Judy Akhurst,,2,Maryl R Chambers,,3,Tim Hawkings,,4,John Dunstone,,5,A Roy Shallish,C,6,Alex Hannan,,
386491,2010-06-26,,Axbridge,St John the Baptist,Somerset,tower,19.3.14,46m,1260,Doubles (1p/3m),"60 Stedman, 240 Reverse Canterbury and St Simons, 720 Grandsire",,For the open air service on Armed Forces day,1,Judy Akhurst,,2,Teresa J Humphrey,,3,Tim Hawkings,,4,Fiona Slade,,5,A Roy Shallish,C,6,John A Dunstone,,
1103353,2010-04-06,,Axbridge,St John the Baptist,Somerset,tower,,,1260,Plain Bob Minor,,,,1,Philip Coward,,2,Fran Christiansen,,3,Matthew Johnson,,4,Andrew Williams,,5,Arch Andrews,,6,David A C Matthews,C,
1110449,2010-02-14,,Axbridge,St John the Baptist,Somerset,tower,19–3–14,50m,1260,Doubles (2m),480 Plain Bob & 780 Grandsire,,For Evening Eucharist,1,Maryl R Chambers,,2,Judy Akhurst,,3,Lorna Swan,,4,Tim Hawkings,,5,Teresa J Humphrey,C,6,A Roy Shallish,,
1072435,2009-10-11,,Axbridge,St John the Baptist,Somerset,tower,19 3 14,50m,1260,Doubles (5m),,,,1,Caroline Lance,,2,Judy Akhurst,,3,Tim Hawkings,C,4,John Dunstone,,5,A Roy Shallish,,6,Peter Hughes-Caley,,
1049933,2009-02-08,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,45m,1260,Doubles (5m),"Reverse Canterbury, St Simons, St Martins, Plain Bob & Grandsire",,For evening service and birthday compliments to 6.Circled tower - 1,1,Tim Hawkings,,2,Judy Akhurst,,3,Teresa J Humphrey,,4,A Roy Shallish,,5,Andrew H Ball,C,6,John A Dunstone,,
1098604,2009-01-30,,Axbridge,St John the Baptist,Somerset,tower,19–3–14,51m,1260,Plain Bob Doubles,,,"Rung in Thanks for the Life and Work ofALLAN DAVIES, father of 2 & 6.",1,Adrian Adams,,2,Ella Davies,,3,John Matthews,,4,Charles H P Pipe Wolferston,C,5,Robert Caton,,6,Brian Davies,,
1090815,2009-01-10,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,20,3h 9,5040,Surprise Minor,2methods: 720 Wells; 1x1440 and 4x720 Cambridge,,"For the launching of the celebrations to mark the 1100th anniversary of the Bath and Wells Diocese. The ringer of 4 is Master of the Bath and Wells Association, Rural Dean of Axbridge and Vicar of Axbridge",1,A Roy Shallish,,2,Maryl R Chambers,,3,Gerald V Skelly,,4,Tim Hawkings,,5,Barrie Hendry,C,6,Andrew H Ball,,
1069896,2008-12-14,Bath & Wells Diocesan Association,Axbridge,St John Baptist,Somerset,tower,19,50m,1260,Plain Bob Minor,,,First quarter of Minor: 1,1,Sarah Miell,,2,Maryl R Chambers,,3,Tim Hawkings,,4,A Roy Shallish,,5,Barrie Hendry,C,6,John Dunstone,,
1045653,2008-10-09,,Axbridge,St John the Baptist,Somerset,tower,19cwt,45m,1260,3 Methods Doubles,360 each of Reverse Canterbury and Grandsire 540 of Plain Bob.,,"Rung to celebrate the life and work ofCLIFFORD KORTRIGHT, one time ringer atNailsea, Wraxall and Tickenham.Laid to rest this day in Wraxall churchyard.",1,Linda Drew,C,2,Mary Graham,,3,Tricia Everitt,,4,Rev' Tim Hawkins,,5,A Roy Shallish,,6,Malcolm Butcher,,
1118533,2008-08-14,,Axbridge,St John the Baptist,Somerset,tower,19 3 14,47m,1260,Doubles (3m/V),"Stedman, Plain Bob and Grandsire",,,1,Maryl R Chambers,,2,Judy Akhurst,,3,A Roy Shallish,,4,Teresa J Humphrey,,5,Robert Caton,C,6,Brian Davis,,
1086818,2008-05-01,,Axbridge,,Somerset,tower,,,1272,Ipswich Surprise Minor,,,For Ascension DayRung contemporaneously with a quarter at Loxton,1,A Roy Shallish,,2,Maryl R Chambers,,3,Mervyn A Arscott,,4,Molly S Waterson,,5,David A Huxford,,6,Martin B Hough,C,
1055955,2007-12-22,,Axbridge,St John the Baptist,Somerset,tower,19–3–14,,1260,3 Methods Doubles,,,For Axbridge Annual Pig Roast.,1,Judy Akhurst,,2,Tim Hawkins,,3,Maryl R Chanbers,,4,John A Dunstone,,5,A Roy Shallish,C,6,John Matthews,,
1100973,2007-11-24,,Axbridge,St John the Baptist,Somerset,tower,19cwt,46m,1260,St Clements Bob Minor,,,Diamond wedding anniversary compliment toHM Queen Elizabeth II and Prince Phillip.,1,Fiona Slade,,2,Jude Akhurst,,3,A Roy Shallish,,4,Tim Hawkins,,5,John A Dunstone,,6,Andrew H Ball,C,
63320,2007-04-28,,Axbridge,St John the Baptist,Somerset,tower,19–3–14,50m,1320,Bourne Surprise Minor,,, ,1,David Bassford,,2,Edward Colliss,,3,Gaby Cowcill,C,4,Alan Reading,,5,D Paul Mason,,6,Anthony Bulteel,,
61415,2007-03-11,Bath & Wells Diocesan Association,Axbridge,S. John the Baptist,Somerset,tower,19–3–14,45m,1260,Plain Bob Doubles,,,For Evening Service ,1,Corrie Darling,,2,Caroline Lance,,3,A Roy Shallish,,4,Tim Hawkings,,5,David P Sworder,C,6,Judy Akhurst,,
60240,2007-02-11,,Axbridge,,Somerset,tower,,46m,1272,London Surprise Minor,,,For Evensong. ,1,Judy Ackhurst,,2,Pam Ebsworth,,3,A Roy Shallish,,4,Maryl R Chambers,,5,Molly S Waterson,,6,David A Huxford,C,
442497,2007-01-14,Bath & Wells Diocesan Association,Axbridge,St John Bapt,Somerset,tower,19–3–14,49m,1260,Cambridge Surprise and plain Bob Minor,720 Cambridge 540 Plain bob,,Rung for evening service ,1,Judy Akhurst,,2,A Roy Shallish,,3,Pam Ebsworth,,4,Peter Hughes-Caley,,5,Tim Hawkings,,6,Gerald V Skelly,C,
57875,2006-11-17,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,45m,1272,London Surprise Minor,,,Rung prior to the Confirmation Service ,1,Maryl R Chambers,,2,Rupert Jones,,3,David P Sworder,,4,Susan P E Legge,,5,Michael R Spencer,,6,Stephen J Bateman,C,
54280,2006-09-02,,Axbridge,St John the Baptist,Somerset,tower,,47m,1296,Cambridge Surprise Minor,,,For Somerset Showcase. ,1,Maryl R Chambers,,2,Felicity Mussell,,3,Tim Hawkings,,4,Nick Joy,,5,Molly S Waterson,,6,David A Huxford,C,
52622,2006-07-09,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,48m,1260,St Clements College Bob Minor,,Glen A A Taylor,For evening service1st in the method - 2 ,1,Caroline Lance,,2,Christine J Sworder,,3,Maryl R Chambers,,4,Tim Hawkings,,5,A Roy Shallish,,6,David P Sworder,C,
51707,2006-06-11,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,48m,1272,Cambridge Surprise Minor,,,For Evening ServiceIn bare feet by all except 4! ,1,Judy Akhurst,,2,Christine J Sworder,,3,Maryl R Chambers,,4,Tim Hawkings,,5,Susan P E Legge,,6,David P Sworder,C,
50871,2006-05-14,,Axbridge,,Somerset,tower,,,1272,Cambridge Surprise Minor,,,First Treble Bob 1.A wedding compliment to Lucy Powell and Rob Ireland Married yesterday. ,1,Judy Akhurst,,2,Sue Legge,,3,Maryl Chambers,,4,A Roy Shallish,,5,Gerald V Skelly,,6,Andrew H Ball,C,
391308,2006-04-21,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,46m,1260,Doubles (2m),"780 Grandsire, 480 Plain Bob",,"An 80th Birthday compliment to Her Majesty the Queen and also a birthday compliment to David Akhurst, father of Judy. ",1,Christine J Sworder,,2,Judy Akhurst,,3,Caroline Lance,,4,Maryl R Chambers,,5,A Roy Shallish,C,6,David P Sworder,,
49342,2006-04-09,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,47m,1260,Plain Bob Minor,,,For Palm Sunday evening service and in thanksgiving for the life of Geoff Hebden. ,1,Richard P A Sworder,,2,Judy Akhurst,,3,Tim Hawkings,,4,Christine J Sworder,,5,A Roy Shallish,,6,David P Sworder,C,
47487,2006-02-12,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,47m,1260,Stedman Doubles,,,"For Evening ServiceRung as an engagement compliment from the local ringers to Katie Chambers and Chris Poole.1st Stedman - 21st Stedman Doubles - 1, 4 and 510 different extents. ",1,Christine J Sworder,,2,Richard P A Sworder,,3,A Roy Shallish,,4,Maryl R Chambers,,5,David P Sworder,C,6,Peter Hughes-Caley,,
46867,2006-01-22,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,45m,1260,Plain Bob Doubles,,,For Christian Unity ,1,Corrie Darling,,2,Christine J Sworder,,3,Judy Akhurst,,4,Maryl R Chambers,,5,David P Sworder,C,6,A Roy Shallish,,
46450,2006-01-08,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,48m,1260,Plain Bob Minor,,,For Evening Service ,1,Christine J Sworder,,2,Judy Akhurst,,3,Maryl R Chambers,,4,Roy A Shallish,,5,D Robert C Sworder,,6,David P Sworder,C,
