﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10
1166749,2017-03-24,Lancashire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 56,5152,Low Force Delight Major,,Anthony J Cox,Circled the tower to peals: 3,1,Gail L Randall,,2,Jane Owen,,3,Derek J Thomas,,4,James E Andrews,,5,Raymond A Hutchings,,6,Peter C Randall,C,7,Brian J Owen,,8,Peter G Bellamy-Knights,,
1163804,2017-02-28,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 50,5024,Spliced Surprise Major,"10m: 672 Cambridge, Lincolnshire, Pudsey, Yorkshire, 544 Bristol, 448 Rutland, Superlative, Uxbridge, 224 London, Wembley 152com and atw.",Jeffrey Brannan (from RJP 8atw),,1,Peter C Randall,,2,Jane Owen,,3,Anne C Orme,,4,Nina E Brannan,,5,Brian J Owen,,6,Derek J Thomas,,7,James E Andrews,,8,Jeffrey Brannan,C,
1040491,2016-12-13,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 48,5056,Spliced Surprise Major (10 Methods),"576 each Ashtead, Cambridge, Lincolnshire, Pudsey, Superlative and Yorkshire, 448 Bristol, 384 each London, Rutland and Uxbridge; 130 com",N Smith,,1,Nina E Brannan,,2,Jane Owen,,3,Anne C Orme,,4,Derek J Thomas,,5,Peter C Randall,C,6,Brian J Owen,,7,Jeffrey Brannan,,8,James E Andrews,,
1040130,2016-12-11,,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,,1260,Julie McDonnell New Bob Triples,,J Brannan,Prior to Carol Service,1,Wendy E Malloch,,2,Jane Owen,,3,Nina E Brannan,,4,Christine Broadley,,5,C Phillip Hope,,6,Brian J Owen,,7,Jeffrey Brannan,C,8,Peter J Malloch,,
1031505,2016-10-28,Lancashire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6,2h 54,5024,Fountains Fell Delight Major,,A G Reading (no .2),900th peal: 5Rung as a birthday compliment to Jane Owen ,1,Jane Owen,,2,Derek J Thomas,,3,Peter C Randall,C,4,Gail L Randall,,5,Raymond A Hutchings,,6,James E Andrews,,7,Brian J Owen,,8,Peter G Bellamy-Knights,,
1027484,2016-10-01,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6,2h 43,5056,Cambridge Surprise Major,,Johnson's Var,"150th together 2 & 6.Circled the tower as conductor.Rung on the occasion of a joint “celebration?” for four ringers based at St Michael’s, Ashton-Under-Lyne plus one other based at St John’s Roughtown, Mossley in the early 1960’s, all of whom achieve(d) the age of 70 between July and November this year. Michael Rigby (Jul), Jeffrey Brannan (Aug), Margaret Marshall/Wright (Sep), Wendy Malloch/Lee (Oct) and Christine Andrew (Nov).Also, for the wedding of local ringer Sally Foster and John Dodd whose wedding followed this peal.",1,Derek J Thomas,,2,Jeffrey Brannan,C,3,Christine Andrew,,4,Jane Owen,,5,Brian J Owen,,6,Alan F Scholfield,,7,James E Andrews,,8,Frederick Shallcross,,
1013750,2016-06-17,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 48,5090,Heathrow Surprise Major,,Trident,Rung for the official 90th birthday celebrations of Her Majesty Queen Elizabeth II.,1,Nina E Brannan,,2,Lorraine Trebble,,3,Gail L Randall,,4,Peter C Randall,C,5,Derek J Thomas,,6,Alan M Trebble,,7,James E Andrews,,8,Jeffrey Brannan,,
972599,2015-09-18,Yorkshire Association,Saddleworth,St Chad,Yorkshire,tower,10–1–6 in G,2h 48,5088,Saddleworth Surprise Major,,A G Reading,"Rung as part of St Chad, Saddleworth's year long celebrations to mark the 800th anniversary of a Christian place of worship on the site of the present Church.",1,Brian J Owen,,2,Peter C Randall,C,3,Alan M Trebble,,4,Gail L Randall,,5,James E Andrews,,6,Andrew C D Mayes,,7,Derek J Thomas,,8,George H Campling,,
967314,2015-08-15,,Saddleworth,St Chad,Yorkshire,tower,10–1–6 in G,,1280,Yorkshire Surprise Major,,Michael J Platt,"Rung as part of the 800th Anniversary celebrations for St Chad's, Saddleworth. The composition was specially produced for the occasion by Michael J Platt who learned to ring at Saddleworth in the 1960's before moving on to live elsewhere.",1,Wynford A Carter,,2,Nina E Brannan,,3,Christine Broadley,,4,Brian Heys,,5,John M Spencer,,6,Derek J Thomas,,7,Jeffrey Brannan,,8,Michael J Platt,C,
967312,2015-08-15,,Saddleworth,St Chad,Yorkshire,tower,10–1–6 in G,,1272,Merchants Return Delight Minor,,JB + Trad,"Rung ""cartwheeled"" as part of the 800th Anniversary celebrations for St Chad's, Saddleworth. The method was composed by the late, but celebrated Saddleworth ringer James Platt (1785 - 1858).",1,Jeffrey Brannan,C,2,Arthur Rogers,,3,Geoffrey Nield,,4,Wynford A Carter,,5,Gordon Rigby,,6,John M Spencer,,
467070,2015-06-12,Yorkshire Association,Saddleworth,St Chad,Yorkshire,tower,10–1–6 in G,2h 47,5152,St Chads Delight Major,,Jeffrey Brannan,"A double celebration:- Rung for the 800th Anniversary year for the Church and also 50 years to the date since ringers of 3 and 7 first rang a peal at Saddleworth - ringing the same bells. We were delighted to be met afterwards by many ringers and parishioners, but especially Neil D Lomas who was also in the peal 50 years ago, but unfortunately unable to ring with us today. There was also a ringer there at the end of the peal whose first peal on the bells was over 64 years ago!",1,Peter C Randall,,2,Alan M Trebble,,3,Dennis Latham,,4,Alan F Scholfield,,5,Lorraine Trebble,,6,James E Andrews,,7,Jeffrey Brannan,C,8,Derek J Thomas,,
286042,2013-05-04,,Saddleworth,St Chad,Greater Manchester ,tower,10–1–6,45m,1344,Willesden Surprise Major,,Sabre,,1,Katie H Lucas,,2,David A C Matthews,,3,Siân E Austin,,4,Tim R Palmer,,5,Oliver M Austin,,6,Simon D G Webb,,7,Jeffrey Brannan,,8,Samuel M Austin,C,
1148753,2012-11-25,Yorkshire Association,Saddleworth,St Chad,West Yorkshire,tower,10–1–6,49m,1280,Bristol Surprise Major,,Jeffrey Brannan,1st of Bristol - 4Western Branch 1/4 peal fortnight,1,Christine Broadley,,2,Wendy E Malloch,,3,Lorraine Trebble,,4,Esther Venables,,5,Nina E Brannan,,6,Peter J Malloch,,7,Alan Trebble,,8,Jeffrey Brannan,C,
1095237,2011-05-05,,Saddleworth,St Chad,West Yorkshire,tower,10,43m,1250,Cambridge Surprise Major,,,Rung to celebrate the life of Albert E Wood a ringer at this church for over 40 years.,1,Helen Rigby,,2,Nina E Brannan,,3,Wendy E Malloch,,4,Christine Broadley,,5,Stephen Kershaw,,6,Peter J Malloch,,7,Stephen A Brannan,,8,Jeffrey Brannan,C,
1147103,2009-11-15,Yorkshire Association,Saddleworth,St Chad,Lancashire,tower,10–1–6,45m,1280,Spliced Surprise Major (6m),"Cambridge, Lincolnshire, Pudsey, Rutland, Superlative, Yorkshire",,First of spliced - 3Most methods 2,1,Ruth Marshall,,2,Kevin Haseldine,,3,Fraser Murray,,4,Lorraine Trebble,,5,Nina Brannan,,6,Neil Murray,,7,Alan Trebble,,8,Jeffrey Brannan,C,
1109609,2008-02-16,Yorkshire Association,Saddleworth,St Chad,Gtr Man,tower,10,2h 42,5088,Aluminium Surprise Major,,D G Hull,"Completes the Surprise Major alphabet ""inside"": 4",1,Robert W Sherriff,,2,Anita D Sherriff,,3,Gail L Randall,,4,Lorraine Trebble,,5,Nicholas D Soanes,,6,Peter C Randall,C,7,Alan M Trebble,,8,James W Holdsworth,,
435973,2006-09-16,Ancient Society of College Youths,Saddleworth,St Chad,Greater Manchester,tower,10,2h 49,5376,Spliced Surprise Major (8m),"8m: 672 each Bristol, Cambridge, Lincolnshire, London, Pudsey, Rutland, Superlative, Yorkshire; 160 c.o.m.; a.t.w.",D F Morrison,For Society peal weekend. ,1,Val A Andrews,,2,Andrew B Mills,C,3,Jeffrey Brannan,,4,Stephanie J Warboys,,5,Matthew J Jones,,6,Paul McNutt,,7,James E Andrews,,8,Derek J Thomas,,
413798,2003-07-23,,Saddleworth,St Chad,West Yorks,tower,,41m,1260,Plain Bob Minor,,,"Remembering Jeff Kershaw, with affection",1,Albert Wood,,2,Helen Rigby,,3,Carole Clarke,,4,John Stevenson,,5,Stuart Barker,,6,Stephen Kershaw,C,
1104418,2002-06-02,Manchester Society,Saddleworth,St Chad,Greater Manchester,tower,10–1–6,2h 52,5058,Yorkshire Surprise Major,,J.Brannan,Rung to celebrate the Golden Jubilee of HM Queen Elizabeth II First peal of Yorkshire: 2,1,Nina E Brannan,,2,Carole Williams,,3,Wendy Malloch,,4,Christine Broadley,,5,Kelly N Barnes,,6,Peter Malloch,,7,Jeffrey Brannan,C,8,Derek J Thomas,,
1362655,2001-09-16,Ancient Society of College Youths,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 51,5088,Crewkerne Surprise Major,,S Jenner,,1,Kelly N Barnes,,2,C Michael Orme,,3,Jeffrey Kershaw,,4,Nina E Brannan,,5,Gordon R Birks,,6,Trevor W Marchbank,,7,Derek J Thomas,,8,Jeffrey Brannan,C,
1510280,1998-04-26,Shropshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 54,5152,Spliced Surprise Major (23m),"224 each Ashtead, Bristol, Cambridge, Cassiobury, Cray, Cornwall, Double Dublin, Glasgow, Ipswich, Jersey, Lincolnshire, Lindum, London, Preston, Pudsey, Rutland, Superlative, Tavistock, Uxbridge, Watford, Wembley, Whalley, Yorkshire; 160 com; atw",Norman Smith,Most methods in a peal: 4,1,Mark Adams,,2,Cindy Maude,,3,Gillian R Glover,,4,Pamela M Rabbetts,,5,Richard C Offen,,6,Simon D Ogier,,7,Roger G Green,C,8,Nicholas J Green,,
1510226,1996-11-24,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 54,5152,Spliced Surprise Major (23m),"224 each Ashtead, Bristol, Cambridge, Cassiobury, Cray, Cornwall, Double Dublin, Glasgow, Ipswich, Jersey, Lincolnshire, Lindum, London, Preston, Pudsey, Rutland, Superlative, Tavistock, Uxbridge, Watford, Wembley, Whalley, Yorkshire; 160 com; atw",Norman Smith,Most methods in a peal: 3 & 8,1,Brian Heys,,2,Gillian R Glover,,3,Maurice Calvert,,4,Cindy Maude,,5,Kathryn P Cocks,,6,Roger G Green,C,7,Nicholas J Green,,8,Richard C Offen,,
1359305,1994-04-10,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 50,5120,Uxbridge Surprise Major,,R Adrian Davies,,1,Brian Heys,,2,Michael J de C Henshaw,,3,Christopher Bostock,,4,Neil J Murray,,5,Paul Male,,6,Angela Beardow,,7,R Adrian Davies,C,8,Colin Woods,,
1193710,1993-08-11,London County Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 41,5088,Yorkshire Surprise Major,,A Craven,,1,Robert A Lewis,,2,Simon J Davies,C,3,Katherine P Davies,,4,Alan Regin,,5,Janet I Rogers,,6,Jill M Hupman,,7,Edward G Mould,,8,Ian G Campbell,,
1193700,1993-08-08,London County Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 35,5024,Rutland Surprise Major,,N Smith,3 - 1st in method,1,James W Belshaw,,2,Simon J Davies,,3,Adrienne Pyne,,4,Matthew J Clark,,5,Nicholas W H Simon,,6,David Holdridge,,7,Katherine A Oldershaw,,8,John E Hawes,C,
1374392,1993-07-26,Durham & Newcastle Diocesan Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,2h 43,5120,Spliced Surprise Major (8m),"896 Rutland; 704 each Lincolnshire, Yorkshire; 640 Cambridge; 576 London, Pudsey, Superlative; 448 Bristol; 87 com, atw.",P G K Davies,Rung in memory of Denis Bayles,1,E Alyson Kerr,,2,David V Craggs,,3,John A Craggs,,4,Matthew J L Durham,,5,Stephen L Nicholson,,6,Denis Crowe,,7,Michael Chester,,8,Andrew P Warboys,C,
1596874,1918-08-17,Yorkshire Association,Saddleworth,St Chad,Greater Manchester,tower,10–1–6 in G,3h 2,5088,Kent Treble Bob Major,,J J Breirley,"It is over 20 years since a peal was rung on these bells.Source: RW Vol.8, no.389, page 274",1,Joseph Broadley,C,2,Joe Garnett,,3,Rev A T Beeston,,4,W Arthur Hudson,,5,Joseph Wood,,6,Firth Hopwood,,7,Francis Barker,,8,Herbert Dransfield,,
