﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1122794,2011-08-07,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Doubles (10 M/V),3m 7v: (1) Plain B (2) Grandsire (3) Rev Canterbury Pleasure P (4) April Day (5) May Day (6) Seighford (7) Clifford's Pleasure (8) Royston (9) St David (10) Litchurch + 60 Plain B,,For Evensong,1,Paul D Wilkinson,,2,Alexander J Hibbert,,3,David E Hibbert,,4,James E Hibbert,,5,Barry F Peachey,C,6,Catherine A Ward,,
389268,2011-07-09,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,2h 36,5040,Doubles (10 m/v),5m 5v: (1-6) St Simons B (7-12) St Martins Bob (13-16) Grandsire (17-18) 240 Grandsire (B.D. Price No 2) (19-24) Rev Canterbury Pleasure P (25-26) April Day (27-28) May Day (29-30) Seighford (31-32) Litchurch (33-34) Kennington (35-42) 960 Plain Bob (Arr: B F Peachey),,"50th Peal - 6. Rung to mark the centenary of the recasting and augmentation from three to six of these bells by the Rector, the Revd Canon Herbert Parry, a keen ringer, who also gave the 3rd bell.",1,David E Hibbert,,2,Howard N Pickering,,3,Heather L E Peachey,,4,Peter J Cook,,5,Barry F Peachey,C,6,Patricia A Donnelly,,
29561,2011-07-03,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1389,Barrow-upon-Humber Bob Doubles,5 x 240 1 x 189,,"1st Quarter Peal in the method -3. Rung for Evensong as a birthday compliment to Carolyn Hibbert, wife of David and mother of James and Alex.",1,Patricia A Donnelly,,2,James E Hibbert,,3,Alexander J Hibbert,,4,David E Hibbert,,5,Barry F Peachey,C,6,Paul D Wilkinson,,
389193,2011-06-26,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Doubles (9 m/v),3m 6v: (1-2) 240 Barton-upon-Humber Bob (3) Plain Bob (4) April Day (5) May Day (6) Seighford (7) Litchurch (8) Old Hudibras (9) Kennington (10) Grandsire + 60 Grandsire,,"Rung for Bigby Open Gardens SundayBarton-upon-Humber Bob is now rung for the first time. This is the first new Doubles method to take advantage of the change in the Decisions at the 2011 Central Council Meeting at Hereford which permits the naming other than in a Peal of Doubles and Minor methods which are not capable of producing true extents, but only round blocks of multiple extents.Name suggested by Andrew Lord (Barton-upon-Humber)Barton-upon-Humber Bob: (CCC N0 1551)3.1.5.1.5.1.5.1.345 - 125.  Bob 1 Single 123.",1,Patricia A Donnelly,,2,David E Hibbert,,3,Alexander J Hibbert,,4,Heather L E Peachey,,5,Barry F Peachey,C,6,Paul D Wilkinson,,
28157,2011-06-05,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Plain Bob Minor,720 + 540,,Rung for Evensong,1,Patricia A Donnelly,,2,James E Hibbert,,3,Peter J Cook,,4,David E Hibbert,,5,Howard N Pickering,,6,Barry F Peachey,C,
1091864,2011-03-06,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Doubles (6m/V),(1-5 +60) Grandsire (6) Plain Bob (7) April Day (8) May Day (9) Seighford (10) Litchurch,,Rung for Evensong as a 15th birthday compliment to Alexander Hibbert for tomorrow.,1,Patricia A Donnelly,,2,James E Hibbert,,3,Alexander J Hibbert,,4,David E Hibbert,,5,Barry F Peachey,C,6,Paul D Wilkinson,,
13791,2010-12-19,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Plain Bob Doubles,10 extents + 60,,Rung for the annual Carol Service which was cancelled due to the weather without the ringers being told!Rung in sub-zero Ringing Chamber temperatures on bells with frozen bearing lubricant which dropped like stones all Quarter. Hardest Quarter on the bells by all  the band!,1,Patricia A Donnelly,,2,James E Hibbert,,3,Alexander J Hibbert,,4,David E Hibbert,,5,Rt Revd Barry F Peachey,C,6,Paul D Wilkinson,,
387320,2010-11-07,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Doubles (4 m),(1-2) New Bob (3-4) Huntspill Bob (5-6) St Vedast Bob (7-8) Blaisdon Bob (9-10 + 60) New Bob,,"1st of New Bob-above the Treble group methods - 3, 4. For Evensong",1,Patricia A Donnelly,,2,Heather L E Peachey,,3,James E Hibbert,,4,David E Hibbert,,5,Rt Revd Barry F Peachey,C,6,Paul D Wilkinson,,
386900,2010-09-05,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Doubles (4m/v),(1-5) + 60 Grandsire (6-7) April Day (8) Kennington (9-10) Plain B,,"Most m/v 'inside' - 3. Rung for Evensong in thanksgiving for the life of Leonard Colley of Worthen, Shropshire, first cousin of the late Edward W Colley of Caistor who learned to ring with him and who died on 23rd August just six weeks after Ted.",1,Patricia A Donnelly,,2,James E Hibbert,,3,Alexander J Hibbert,,4,David E Hibbert,,5,Rt Revd Barry F Peachey,C,6,Paul D Wilkinson,,
5733,2010-08-01,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1320,Edward Colley Doubles,11 Extents,,"Rung in thanksgiving for the life of Edward W Colley of Caistor, Lincs, who taught a band of ringers here in the 1970s - 1980s. Edward Colley Doubles is now rung for the first time.Edward Colley Doubles: CCC No: 222 j/f (Brigstock Place with a Plain Bob Plain Lead as Bob and Wallflower Singles)",1,Patricia A Donnelly,,2,James E Hibbert,,3,Amanda J Plaskitt,,4,David E Hibbert,,5,Rt Revd Barry F Peachey,C,6,Paul D Wilkinson,,
5476,2010-07-27,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,,1260,Plain Bob Minor,,,Rung at the request of his family immediately following the Funeral Service of Frank Hubert Foster (86)  of Bigby who died on 14th July 2010,1,Patricia A Donnelly,,2,James E Hibbert,,3,Helen J Audley,,4,Heather L E Peachey,,5,Gary J Audley,,6,Rt Revd Barry F Peachey,C,
2823,2010-06-06,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1320,Cumberland Bob Doubles,,11 Extents,1st Quarter Peal in the method by all the band. Rung for Evensong in memory of all those who lost their lives in the shootings in Cumbria this week.,1,Patricia A Donnelly,,2,James E Hibbert,,3,David E Hibbert,,4,Heather L E Peachey,,5,Rt Revd Barry F Peachey,C,6,Paul D Wilkinson,,
1065214,2010-03-07,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Doubles (11m),(1) Real Reverse Bob (2) Grandsire (3) St Simons B (4) St Martins B (5) St Osmond B (6) Eynesbury B (7) St Nicholas B (8) Winchendon P (9) St Remigius B (10) Huntley P (11) 60 Plain B,,1st of Real Reverse Bob by all the band. For Evensong,1,Patricia A Donnelly,,2,James E Hibbert,,3,Heather L E Peachey,,4,David E Hibbert,,5,Rt Revd Barry F Peachey,C,6,Paul D Wilkinson,,
1043960,2009-12-06,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1320,Hammond Doubles,11 extents,,"Rung for Evensong in thanksgiving for the life of Paul Hammond of Wyboston, Bedfordshire, family friend of Carl and Helen Inglis of Lincoln who died last week. Hammond Doubles is now rung for the first time.Hammond Doubles: CCC No: 222 k/c/f (Brigstock Place with a Rev Canterbury Plain Lead as Bob and Grandsire and Wallflower Singles)",1,Patricia A Donnelly,,2,James E Hibbert,,3,Heather L E Peachey,,4,David E Hibbert,,5,Rt Revd Barry F Peachey,C,6,Paul D Wilkinson,,
1092793,2009-11-01,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Doubles (3m),600 St Martins 360 Plain Bob 300 Grandsire,,Rung for Patronal Festival Evensong,1,Andrew Groves,,2,Amanda J Plaskitt,,3,Patricia A Donnelly,,4,Heather L E Peachey,,5,Rt Revd Barry F Peachey,C,6,Paul D Wilkinson,,
1082607,2009-10-18,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Barrow-upon-Humber Bob Doubles,5 x 240 1 x 60,,50th Quarter Peal this year - 1. 1st Quarter in the method - 2.,1,Patricia A Donnelly,,2,James E Hibbert,,3,Rt Revd Barry F Peachey,C,4,David E Hibbert,,5,Heather L E Peachey,,6,Andrew Groves,,
1141642,2009-10-04,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¾ Cwt,,1260,Doubles (6 M/V),2m 4v: (1-2) Burton Hunt (3) Brocklesby Hunt (4) New Forest Hunt (5) Warwick Hunt (6-7) Grandsire (8-10) Plain Bob. 60 Plain Bob,,Rung for Harvest Evensong as a 'Get Well' compliment to John Fox of Market Rasen. The following Variations are now rung for the first time.Brocklesby Hunt CCC No: 4 ke (St Martins B with a Corvine Extreme)Burton Hunt CCC No: 7 ke (St Simons B with a Corvine Extreme)Warwick Hunt CCC No: 11ke (Eynesbury B with a Corvine Extreme)New Forest Hunt CCC No: 13ke (St Osmund B with a Corvine Extreme),1,Patricia A Donnelly,,2,James E Hibbert,,3,Amanda J Plaskitt,,4,David E Hibbert,,5,Rt Revd Barry F Peachey,C,6,Paul D Wilkinson,,
248313,2009-09-06,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1320,Fourthectomy Doubles,11 Ext: PSPPEPSESPEP,,1st Quarter in the Variation. Rung for Evensong to mark Amanda Plaskitt's return to ringing after her recent operation and her surgical removal from the 4th.Fourthectomy Doubles: CCC: 1 e/g Plain Bob with Grandsire Extremes and Antelope Singles,1,Patricia A Donnelly,,2,James E Hibbert,,3,Amanda J Plaskitt,,4,David E Hibbert,,5,Rt Revd Barry F Peachey,C,6,Paul D Wilkinson,,
1079140,2009-08-13,Lincoln Diocesan Guild,Bigby,All Saints,Lincolnshire,tower,6½,2h 30,5040,Spliced Surprise Minor (21m),"London/Wells, Beverley/Berwick/Surfleet/Durham/York/Hexham, Cambridge/Norfolk/Ipswich/Hull/Primrose/Bourne, Westminster/Allendale/Fryerning, Luton/Ripley/Broomfield, Norwich, Cambridge.",,"150th as a quartet 1,2,4&6. Most methods 5.Compliments to Christopher Fothergill and Jane Kitchen of Gainsborough who were married today.",1,Ruth Curtis,,2,Paul F Curtis,,3,Janet M Clarke,,4,Martin F Mitchell,,5,Stephen L Clarke,,6,Christopher P Turner,C,
1127533,2009-07-12,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Litchurch Doubles,,,1st Quarter Peal in the Variation by all except 4 and 6. Rung for Bigby Gardens Open Day,1,David E Hibbert,,2,James E Hibbert,,3,Patricia A Donnelly,,4,Rt Revd Barry F Peachey,C,5,K Joan Barton,,6,Paul D Wilkinson,,
1107968,2009-07-05,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Seighford Doubles,1 x 360. 7 x 120. 1 x 60,,"750th Quarter Peal as Conductor. 1st Quarter in the Variation - 2, 5. For Evensong.",1,Amanda J Plaskitt,,2,Andrew Groves,,3,Patricia A Donnelly,,4,Rt Revd Barry F Peachey,C,5,K Joan Barton,,6,Paul D Wilkinson,,
1143191,2009-06-07,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6 cwt,,1260,Plain Bob Doubles,,,For Trinity Sunday Evensong,1,Patricia A Donnelly,,2,James E Hibbert,,3,Sue Scotter,,4,James Fraser,,5,David E Hibbert,C,6,Andrew Groves,,
1138418,2009-05-03,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,,1260,Doubles (2m),660 Grandsire 600 Plain Bob,,"1st of Grandsire - 3. Rung for Evensong as birthday compliments to Barrow & District Society members Judith Willcocks (70). Paul Wilkinson & Robert Jordan (May 4th), Amanda Plaskitt & Jenny Bennett (40) (May 6th), and Fred Bartle (May 8th)",1,Patricia A Donnelly,,2,Sue Scotter,,3,Andrew Groves,,4,Heather L E Peachey,,5,Rt Revd Barry F Peachey,C,6,Paul D Wilkinson,,
1072468,2009-03-01,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,,1260,St Martin's Bob Doubles,,,1st Quarter in the method - 2. For Evensong on St. David's Day,1,Patricia A Donnelly,,2,Sue Scotter,,3,Amanda J Plaskitt,,4,Heather L E Peachey,,5,Rt Revd Barry F Peachey,C,6,Paul D Wilkinson,,
1079158,2009-02-01,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,,1259,Ready Money Doubles,,,For Evensong. 1st Quarter in the variation by all except Conductor.,1,Patricia A Donnelly,,2,Sue Scotter,,3,James E Hibbert,,4,David E Hibbert,,5,Rt Revd Barry F Peachey,C,6,Paul D Wilkinson,,
1097142,2008-12-29,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,,1280,Doubles (2m),680 Grandsire 600 Plain Bob,,Rung on Society Quarter Peal Day,1,James E Hibbert,,2,Sue Scotter,,3,David E Hibbert,,4,Rt Revd Barry F Peachey,C,5,K Joan Barton,,6,Paul D Wilkinson,,
1115493,2008-12-21,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,,1260,Plain Bob Doubles,,,Rung for Barnetby-le-Wold Silver Band Carol Service,1,Patricia A Donnelly,,2,Heather L E Peachey,,3,Jennifer A Murch,,4,Rt Revd Barry F Peachey,C,5,K Joan Barton,,6,Paul D Wilkinson,,
1102920,2008-11-02,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,,1260,Plain Bob Doubles,,,Rung for Evensong to celebrate the Patronal Festival,1,Patricia A Donnelly,,2,James Fraser,,3,Sue Scotter,,4,Rt Revd Barry F Peachey,C,5,K Joan Barton,,6,Paul D Wilkinson,,
1091684,2008-09-20,Lincoln Diocesan Guild,Bigby,All Saints,Lincolnshire,tower,6 cwt,,1260,Plain Bob Doubles,,,Rung immediately after the wedding of Rachel Carter-Bathgate and Paul Smith,1,James Fraser,,2,James E Hibbert,,3,Edward W Colley,,4,David E Hibbert,C,5,K Joan Barton,,6,Paul D Wilkinson,,
1053327,2008-08-03,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,,1260,Plain Bob Doubles,,,For Evensong,1,Heather L E Peachey,,2,Jennifer A Murch,,3,Patricia A Donnelly,,4,Rt Revd Barry F Peachey,C,5,K Joan Barton,,6,Paul D Wilkinson,,
1062196,2008-07-06,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,,1260,Doubles (3 M/V),,,"For Evensong to congratulate Linda and PeteHumphries of Drax, North Yorkshire, friends of the Tenor ringer, on the birth of their first grandchild, Charlie Thomas Kirk, who was born 30/06/2008.",1,Patricia A Donnelly,,2,Heather L E Peachey,,3,Sue Scotter,,4,Rt Revd Barry F Peachey,C,5,Jennifer A Murch,,6,Paul D Wilkinson,,
1082045,2008-06-01,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,,1260,Grandsire Doubles,,,50th Quarter - 3. For Evensong,1,James Fraser,,2,Heather L E Peachey,,3,Sue Scotter,,4,Rt Revd Barry F Peachey,C,5,Jennifer A Murch,,6,Patricia A Donnelly,,
1124484,2008-05-11,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¾ Cwt,,1260,Doubles (2m),660 Grandsire 600 Plain Bob,,Rung for West Lindsey Open Churches Day.,1,James Fraser,,2,Heather L E Peachey,C,3,Amanda J Plaskitt,,4,Rt Revd Barry F Peachey,,5,Jennifer A Murch,,6,Patricia A Donnelly,,
1070240,2008-03-02,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,2h 20,5040,Daffodil Doubles,1 x 360 (Arr B.F. Peachey) 3 x 240 33 x 120 (4 callings),,Believed to be the first Peal in the Variation. Rung for Mothering Sunday to celebrate the augmentation to twelve of the Barrow-upon-Humber Ringing Centre in the coming week.,1,James Fraser,,2,Heather L E Peachey,,3,Jennifer A Murch,,4,Nicholas D Soanes,,5,Rt Revd Barry F Peachey,C,6,Amanda J Plaskitt,,
1072230,2007-12-02,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¾,,1260,Doubles (2m),Grandsire & Plain Bob,,For Advent,1,James Fraser,,2,Heather L E Peachey,,3,John A E Fox,,4,Rt Revd Barry F Peachey,C,5,Jennifer A Murch,,6,Patricia A Donnelly,,
1076392,2007-11-04,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¾ Cwt,,1260,Plain Bob Doubles,,,"400th Quarter - 1. Rung for Evensong to celebrate the forthcoming Confirmation next Tuesday of Jenny Murch, her brother Robert, and her mother Janet.",1,L Ifor Barton,,2,James E Hibbert,,3,Jennifer A Murch,,4,Rt Revd Barry F Peachey,C,5,K Joan Barton,,6,Patricia A Donnelly,,
1071078,2007-10-07,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¾ Cwt,,1260,Grandsire Doubles,,,1st of Grandsire - 3. For Harvest Evensong,1,L Ifor Barton,,2,James E Hibbert,,3,Jennifer A Murch,,4,David E Hibbert,,5,Rt Revd Barry F Peachey,C,6,Patricia A Donnelly,,
392926,2007-08-05,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,,1260,Doubles (11 m/v),,,"Most m/v in a Quarter - 3.Rung for Evensong and for suffers of the summer pests, especially Jenny Bennett who would otherwise have been in this Quarter, and as a 20th birthday compliment to the Treble ringer.The following Variations are rung for the first time.Ants Nest: 137/qk St Nicholas Bob with a Sawston Extreme.Mosquito Bites: 134/qk Winchendon Place with a Sawston ExtremeWasp Stings: 143/qk St Remigius Bob with a Sawston ExtremeGnat Bites: 141/qk Huntley Place with a Sawston Extreme. ",1,James Fraser,,2,Heather L E Peachey,,3,Andrew C Bennett,,4,David E Hibbert,,5,Rt Revd Barry F Peachey,C,6,Patricia A Donnelly,,
392656,2007-06-03,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¾ Cwt,,1260,Doubles (3 m/v),,,50th Quarter - 3. For Evensong ,1,Patricia A Donnelly,,2,L Ifor Barton,,3,James E Hibbert,,4,David E Hibbert,,5,Rt Revd Barry F Peachey,C,6,Paul D Wilkinson,,
63633,2007-05-06,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6 Cwt,,1260,Plain Bob Doubles,,,For Evensong and as a birthday compliment to Jenny Bennett and Tracey Southgate ,1,Andrew C Bennett,,2,Tracey E Southgate,,3,James E Hibbert,,4,Jenny Bennett,,5,David E Hibbert,C,6,Patricia A Donnelly,,
61047,2007-03-04,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¾ Cwt,37m,1260,Plain Bob Minor,,,For Evensong ,1,Patricia A Donnelly,,2,L Ifor Barton,,3,James E Hibbert,,4,David E Hibbert,,5,Heather L E Peachey,,6,Rt Revd Barry F Peachey,C,
58713,2006-12-30,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,,1260,Plain Bob Doubles,,,Rung in thanksgiving for the life of Michael W. Crowder ,1,Patricia A Donnelly,,2,Rt Revd Barry F Peachey,,3,James E Hibbert,,4,David E Hibbert,C,5,Heather L E Peachey,,6,Christopher F Hoare,,
392071,2006-12-17,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6 Cwt,37m,1260,Doubles (2m),660 Grandsire. 600 Plain Bob,,For Carol Service Evensong ,1,James Fraser,,2,L Ifor Barton,,3,James E Hibbert,,4,David E Hibbert,,5,Rt Revd Barry F Peachey,C,6,Patricia A Donnelly,,
392004,2006-12-03,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,37m,1260,Doubles (6 m/v),,,"For Evensong as a gesture of sympathy to Society members and friends at Market Rasen whose tower, already unringable due to masonry problems,  has suffered a further collapse of three and a half tons of masonry from a buttress, some of which  has gone through the church roof. ",1,Paul D Wilkinson,,2,Heather L E Peachey,,3,James E Hibbert,,4,David E Hibbert,,5,Rt Revd Barry F Peachey,C,6,Patricia A Donnelly,,
56128,2006-10-25,Yorkshire Association,Bigby,All Saints,Lincolnshire,tower,6,2h 13,5040,Treble Dodging Minor,"(7m:One extent each of London S, Charlwood D, Wragby D, Neasden D, St Albans D, Cambridge S, Oxford TB)",, ,1,Heather L E Peachey,,2,Ian Lloyd,,3,Adrian M Moreton,,4,Rt Revd Barry F Peachey,,5,Robert H Jordan,,6,Brian A Sanders,C,
391781,2006-10-01,,Bigby,All Saints,Lincolnshire,tower,,,1260,Doubles (5 methods),,,Birthday compliment to 6th.  For Harvest Festival Evensong. ,1,Paul D Wilkinson,,2,L Ifor Barton,,3,Heather L E Peachey,,4,David Hibbert,,5,Rt Rev'd Barry F Peachey,C,6,Patricia A Donnelly,,
53576,2006-08-06,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,,1260,Grandsire Doubles,,,For Evensong ,1,James Fraser,,2,Rod H French,C,3,L Ifor Barton,,4,Susan J Francis,,5,David E Hibbert,,6,Paul D Wilkinson,,
52342,2006-07-02,,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,37m,1260,Single Wreford Bob Minor,,,"1st blows in the method - 2,3,4. For Evensong ",1,James Fraser,,2,David E Hibbert,,3,Helen D Inglis,,4,Susan J Francis,,5,Rt Revd Barry F Peachey,C,6,Heather L E Peachey,,
996958,2006-05-07,,Bigby,All Saints,Lincolnshire,tower,,,1260,Doubles,6 methods/variations,,For Evensong. ,1,Rod H French,,2,L Ifor Barton,,3,Sally A Hewitt,,4,David E Hibbert,,5,Heather LE Peachey,C,6,Paul D Wilkinson,,
391218,2006-04-02,,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,37m,1260,Doubles (3 m/v),,,1st Quarter at 1st attempt - 6. For Evensong. ,1,Heather L E Peachey,,2,L Ifor Barton,,3,Susan J Francis,,4,David E Hibbert,,5,Rt Revd Barry F Peachey,C,6,Michael F Hoare,,
48168,2006-03-05,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,,1320,Daffodil Doubles,,,1st Quarter in the Variation by all except Cond. For Evensong. ,1,James Fraser,,2,Helen D Inglis,,3,Susan J Francis,,4,L Ifor Barton,,5,Rt Revd Barry F Peachey,C,6,Paul D Wilkinson,,
45953,2005-12-27,,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,,1320,Rev Canterbury Pleasure Place Doubles,,,1st in the method - 3. ,1,John I Cook,,2,Rt Revd Barry F Peachey,C,3,Stuart Cooke,,4,David E Hibbert,,5,Edward W Colley,,6,Paul D Wilkinson,,
1599153,2005-12-04,,Bigby,All Saints,Lincolnshire,tower,6¾,2h 21,5040,Spliced Doubles (26m/119v),"26m 119v: (1) Boveney SC, Stedman SC, St Botolph, Bedfont SC, Eton SC, Coxwell P, Anglesey P, Denbighshire SC, Glamorgan SC, Carmarthen B, Middlesex P, Cardiganshire SC (2) Newington, Rev St Bartholomew, Freefolk, Sutton-on-the-Hill (3) All Saints P, Canford, Northrepps, Abbots Ann (4) Marchington, Fortune, St Guthlac, Wolsey (5) St Simons B, St Martins B, St Osmund B, Eynesbury B (6). St Alban, St Paul, St Ambrose, St John Evangelist (7). Eynsham, St Leonard, St Ninian, St John Bapt (8). St Ignatius, Churchill, Amersham, St John Divine (9) Elford, Austrey, St Felix, St Wenceslas (10) St Jude, St Laurence, St Austell, St Stephen (11) St Giles, St Miles, Church Greasley, Eznieh (12) St Nicholas B, Winchendon P, St Remigius B, Huntley P (13) Lapley, St John, Horsley, Obediah (14) Heyford, Chilton, Sarratt, Dummer (15) St Thomas, St Luke, St Chrysostom, Scorpio (16) St Mary, St Crispin, St Cecilia, Laverstoke (17) Lonsdale, Lockerley, Rye, Over Wallop (18)Brockenhurst, Lyndhurst, Uphill, Mottisfont (19) St Nicholas, Hordle, Stoneham, Bishops Sutton (20) Plain B, Kennington (21) Rev Canterbury P, Southrepps (22) April Day, Cliffordâs Pleasure (23) May Day, Royston (24) Seighford, Rev Canterbury P (25) Litchurch, St David (26) Dedworth, Wychbold (27)Grandsire, St. Margaret, Quantoxhead (28) Longparish, Freeland, Oxton (29). Newborough, Oxford, Southwell (30) St Helen, St Valentine, Nazeing (31) Ladbrooke, Gresford, Waxham (32) Pinks, Harbury, Zeal Monachorum (33) Zennor, Xanxene, St Tydfil (34) Keysoe, Jacobstowe, Yaxley (35) Daffodil, Isis, Pinxton (36) Middleton Stoney, Stanton, Roxholme (37) Bluebell, Beckley, Newark P (38) St Anne, Ray, St Endillion (39) St Quintin, St Swithun, Saxondale (40) St Frideswide, St Cross, Vauxhall (41) St Lucy, Northleigh, Tuxford (42) Allestree, Antelope P, Uttoxeter",A J Mason & B F Peachey,"Most m/v by all and for the Society. To celebrate the birth of Almena Daisy Adams to Mark and Lisa Adams, a third grand-daughter for Society member Liz Hayes of Goxhill. ",1,James Fraser,,2,Heather L E Peachey,,3,Rt Revd Barry F Peachey,C,4,Nicholas D Soanes,,5,Robert H Jordan,,6,L Ifor Barton,,
390670,2005-10-02,,Bigby,All Saints,Lincolnshire,tower,6½ Cwt,,1260,Minor (2m),"720 Single Canterbury Pleasure Bob, 540 Plain Bob.",,"1st of Single Canterbury - 2,3,4. For Harvest Evensong on National Police Memorial Day, remembering all those officers who have given their lives in the line of duty ",1,Rodney H French,,2,Heather L E Peachey,,3,Helen D Inglis,,4,David E Hibbert,,5,L Ifor Barton,,6,Rt Revd Barry F Peachey,C,
42391,2005-09-04,Barrow & District Society,Bigby,All Saints,Lincolnshire,tower,6¼ Cwt,2h 35,5040,Grandsire Doubles,1 x 240 (Comp:B.D.Price No.2)1 x 360 (Arr:B.F.Peachey) 37 Extents (10 callings),,"1st of Doubles - 4. 1st of Grandsire 3,4. Rung to celebrate the wedding in Hull on 2nd September of Barrow-upon-Humber local band member Tony Walmsley and Linda Sims, with the best wishes of the Society ",1,James Fraser,,2,Stephen R Colley,,3,Amanda J Plaskitt,,4,David E Hibbert,,5,Rt Revd Barry F Peachey,C,6,Paul D Wilkinson,,
42873,2005-08-28,,Bigby,All Saints,Lincolnshire,tower,6,,1260,Plain Bob Minor,,,"To celebrate the birth of Sophie Frances Laredo, niece of 5, on 25th June 2005. ",1,Wendy Piercy,,2,Peter Rogers,,3,Timothy Griffiths,,4,Martin Whitaker,,5,Naomi Laredo,C,6,Jon Reed,,
41708,2005-08-07,,Bigby,All Saints,Lincolnshire,tower,6¼ cwt,,1260,Plain Bob Minor,,,1st of Minor 'inside' - 3. For Evensong as an 18th birthday compliment to James Fraser ,1,Paul D Wilkinson,,2,Amanda J Plaskitt,,3,James Fraser,,4,Heather L E Peachey,,5,Susan J Francis,,6,Rt Revd Barry F Peachey,C,
41798,2005-08-05,Friends of Derick Obergene Society,Bigby,All Saints,Lincolnshire,tower,6–1–8,43m,1272,York Surprise Minor,,, ,1,Matthew D Hardy,,2,Robert H Childs,,3,Tim R Palmer,,4,Quentin S A Jackson,,5,Paul B Hunter,,6,David A C Matthews,C,
39040,2005-05-01,,Bigby,All Saints,Lincolnshire,tower,6,40m,1260,Double Oxford Bob Minor,,,1st in the method - 3. For Evensong ,1,Susan J Francis,,2,Sally A Hewitt,,3,Amanda J Plaskitt,,4,Rodney H French,,5,Heather L E Peachey,,6,Canon Barry F Peachey,C,
36684,2005-02-06,,Bigby,All Saints,Lincolnshire,tower,,,1320,April Day Doubles,,, ,1,L Ifor Barton,,2,Heather L E Peachey,,3,Helen D Inglis,,4,David E Hibbert,,5,Canon Barry F Peachey,C,6,Tony Walmsley,,
