1194039,1991-05-27,Durham & Newcastle Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 15,5003,Grandsire Caters,,J W Belshaw,,1,James W Belshaw,C,2,Simon J Davies,,3,Barbara A Foster,,4,David Holdridge,,5,Juliet R Lawrance,,6,Thomas F Lawrance,,7,Michael J Tudor,,8,Martin B Hough,,9,John E Hawes,,10,Howard E J Smith,,
1448330,1991-03-09,,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,49m,1287,Stedman Caters,,,1400th Quarter Peal 9The two heaviest & the two lightest rings of ten in the Bath & Wells.,1,Linda Drew,,2,A Roy Shallish,,3,John L Snawdon,,4,Richard A M Newman,,5,Robert Caton,,6,Mervyn A Arscott,,7,Michael Powell,C,8,Roland C Backhurst,,9,Andrew H Ball,,10,Andrew K Woolley,,
1556074,1990-09-01,Ancient Society of College Youths,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 22,5031,Stedman Caters,,J Pladdys,,1,Ralph E Bucknell,,2,Eric Sutton,,3,Timothy G Pett,,4,Simon K Glanfield,,5,Stephen J Bucknell,,6,Ian D Bucknell,,7,John R Ridley,C,8,Brian Bladon,,9,D Paul Smith,,10,Frank Mack,,
1508786,1990-04-28,,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,,1260,Grandsire Royal,,,"First in method for all except 5,6&7( From Ringing World 15 June 1990 )",1,Jody A Hillier,,2,Lawrence Bignell,,3,Jacqueline Davis,,4,F Sandy,,5,R William Willans,C,6,Maggie F Willans,,7,Charles P Wainwright,,8,Jim Taylor,,9,Gordon W Rendell,,10,A C John Davis,,
1351950,1989-05-27,,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,48m,1259,Grandsire Caters,,,First in method - 4,1,Susan Phinn,,2,Desmond Mayell,,3,Richard Lycett,,4,Rowena Marshall,,5,Andrew Parker,,6,Anthony Bloomfield,,7,Clive Stephenson,,8,Andrew Gordon,,9,Adrian Malton,C,10,Paul Bloomfield,,
1671723,1988-12-03,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 28,5040,Yorkshire Surprise Royal,,KJ Walpole,"100th together - 9,10.",1,Jenny M A Astridge,,2,Heather Weaver,,3,Duncan Weaver,,4,Michael C Hansford,,5,John R Schmidt,,6,John Harrold,,7,Robert Perry,,8,Barrie Hendry,,9,Reginald T McKenzie,C,10,John A Foster,,
1590366,1988-05-02,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 25,5040,Cambridge Surprise Royal,,MCW Sherwood,,1,Susan M Colborne,,2,Hilda C Ridley,,3,Christine A Hollyoak,,4,AC John Davis,,5,Edward H Goater,,6,Joseph St J Beaumont,,7,Christopher MJ Stanley,,8,John R Ridley,C,9,Geoffrey S Harris,,10,Charles HP Pipe-Wolferstan,,
1689607,1987-01-31,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 39,5080,London No. 3 Surprise Royal,,P Border,First London S Royal - 4.,1,Frank D Mack,,2,Elizabeth A G Bowden,,3,John W Bramley,,4,David A Weir,,5,Andrew J Mead,,6,Keith H Fleming,,7,Paul T Young,,8,Timothy F Collins,C,9,Mark W J Regan,,10,Michael E C Mears,,
1671776,1986-12-13,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 44,5040,London No. 3 Surprise Royal,,RC Kippin,"First London S Royal - 4,5.",1,Peter C Gay,,2,Jenny M A Astridge,,3,David P Hammonds,,4,Roy W Rice,,5,AC John Davis,,6,Barrie Hendry,,7,David J Purnell,,8,Robert E Beck,,9,Adrian P Beck,,10,Robert C Kippin,C,
1377485,1986-09-27,Salisbury Diocesan Guild,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 21,5067,Stedman Caters,,Graham J N Colborne,First Stedman Caters:3.,1,Graham J N Colborne,C,2,John W Bramley,,3,John C W Davies,,4,Deryk R Bugler,,5,Geoffrey S Harris,,6,Allan G Keen,,7,Keith H Fleming,,8,Stephen R T Pocock,,9,D John Hunt,,10,R Mark Wood,,
1712268,1986-06-27,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,51m,1259,Grandsire Caters,,,150th Q: 2525th Q: 5,1,A Roy Shallish,,2,Judith A Caton,,3,Rosemary Higman,,4,Sarah Comer,,5,Sally K Wheeler,,6,Roland C Backhurst,,7,Robert Caton,,8,David Westlake,C,9,Andrew H Ball,,10,John Comer,,
1658607,1986-05-05,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 26,5039,Grandsire Caters,,Albert M Tyler,,1,D John Knight,,2,Peter G C Ellis,,3,Brian V Mountjoy,,4,Richard W Ellis,,5,John R Schmidt,,6,William E Turner,,7,Andrew G Smith,,8,Dale Barton,,9,Timothy F Collins,C,10,Deryk R Bugler,,
1379603,1985-06-29,,Yeovil,St John the Baptist,Somerset,tower,40–2–23 in C,4h 7,5082,Bristol Surprise Royal,,J Clatworthy,,1,Philip Mehew,,2,Elisabeth A G Bowden,,3,Alison J Cox,,4,Stephanie J Kenton,,5,Frances Dodds,,6,Esther M Byers,,7,Paul Needham,,8,Alan Regin,,9,Mark W J Regan,C,10,Christopher M Wulkau,,
1652729,1985-05-06,Guildford Diocesan Guild,Yeovil,St John the Baptist,Somerset,tower,40½,3h 37,5000,London No. 3 Surprise Royal,,A J Cox,"First peal in the method, completing the London Royal family: 3.",1,Glenn J Poyntz,,2,Caroline C Leary,,3,Martin J Turner,,4,Peter J Joyce,,5,Julian Morgan,,6,John R Leary,C,7,Gary J Audley,,8,W John Couperthwaite,,9,David E House,,10,Timothy J Wellen,,
1355504,1984-05-19,Derby Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 15,5007,Stedman Caters,,Andrew S Hudson,,1,Patricia A M Halls,,2,Sally A Mason,,3,Ruth H Smith,,4,Ann M StJohn Smith,,5,Mervyn G Buckley,,6,Gordon A Halls,,7,Timothy Wylie,,8,R Kingsley Mason,,9,Robert B Smith,C,10,Leonard A England,,
1508748,1984-03-17,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,,1280,Cambridge Surprise Royal,,,"First S Royal 1,3,4,8&9Birthday Compliment to Mervyn Buckley",1,Margaret M Godley,,2,Lawrence C Bignell,,3,Jacqueline M Davis,,4,Debra K Hicks,,5,Jennifer M A Astridge,,6,David P Hammonds,,7,Derek S Beaufoy,,8,James C Taylor,,9,Roger J Fox,,10,A C John Davis,C,
1508503,1982-11-28,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,,1260,Plain Bob Caters,,,On Advent Sunday after the switching on of the Christmas LightsFirst on 10 3,1,Mary E Beable,,2,Lawrence C Bignell,,3,N Cavill,,4,Debra K Hicks,,5,S A Taylor,,6,A C John Davis,C,7,Gordon W Rendell,,8,E H Amey,,9,Rodger J Fox,,10,Alistair P Bartlett,,
1508500,1982-11-07,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,,1259,Grandsire Caters,,,"Farewell Compliment to Rev Henry Andrews-UthwattFirst Grandsire Caters 1,5 & 6 First Grandsire Caters as conductor",1,Mary E Beable,,2,Rodger J Fox,,3,Jacqueline M Davis,,4,Lawrence C Bignell,,5,Debra K Hicks,,6,V M Bartlett,,7,Fred G Sandy,,8,E H Amey,,9,A C John Davis,C,10,Alistair P Bartlett,,
1345504,1982-07-13,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,,1260,Grandsire Triples,,,1st on 8 - 11st Grandsire Triples inside - 31st as Conductor of TriplesFor the Conductor's birthday,1,Mary E Beable,,2,Margaret M Godley,,3,Margaret J Bignell,,4,Debra K Hicks,C,5,E H Amey,,6,A C John Davis,,7,Roger J Fox,,8,Alistair P Bartlett,,
1614127,1982-01-01,London County Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 27,5005,Stedman Caters,,J E Groves arr. J Pladdys,21st birthday compliment to Simon Brown.,1,Linda M Baggott,,2,Elisabeth A G Bowden,,3,Rowena M Unsworth,,4,Pauline C Champion,,5,Stephanie J Pattenden,,6,James W Belshaw,C,7,D Paul Smith,,8,Simon D Brown,,9,Paul A Williams,,10,David J Buckley,,
1360366,1981-05-02,Oxford Society,Yeovil,St John the Baptist,Somerset,tower,41,3h 27,5039,Grandsire Caters,,Thomas Hooley,,1,Barbara H Payne,,2,George J Hawkins,,3,Roy W Rice,,4,Geoffrey Hebden,,5,Walter S Rice,,6,Bernard J Stone,,7,Michael T Hebden,,8,Brian R White,C,9,Clive Holloway,,10,David C Woodward,,
1538072,1976-02-21,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 45,5040,Cambridge Surprise Royal,,J W Parker,,1,Revd Christopher J B Marshall,,2,Elisabeth A G Bowden,,3,Ronald G Beck,,4,Leonard A England,,5,Adrian P Beck,,6,Edward J Chivers,,7,David J Purnell,,8,Robert E Beck,,9,David E House,,10,Robert C Kippin,C,
1672751,1973-03-31,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 23,5067,Stedman Caters,,J Pladdys,,1,Harry Stacey,,2,Brian V Mountjoy,,3,W Ernest Rawson,,4,John Pladdys,C,5,Roger J Fox,,6,Martin J Kirk,,7,Frederick G Sandy,,8,Peter S Bennett,,9,R Kingsley Mason,,10,Robert B Smith,,
1581450,1972-08-28,University of Bristol Society,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 31,5021,Grandsire Caters,,Albert M Tyler (No.2),First on ten  (1 & 4).,1,J Wilfred Scarrott,,2,Heather A Kippin,,3,Katharine J Maundrell,,4,Richard Gray,,5,Edward G Mould,,6,Jonathan G Rose,,7,Patrick J Bird,C,8,Anthony J Cox,,9,Ian C Maycock,,10,Peter C Randall,,
1446095,1972-07-08,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,41 in C,3h 17,5003,Stedman Caters,,J Pladdys,"Rung with the best wishes of the band to Rev D L Cawley A.K.C. F.S.A.Scot. ordained to the Curacy of Sprowston, Norwich.",1,John Pladdys,C,2,Tony Skilton,,3,James Hedgcock,,4,Michael D Fiander,,5,Vivienne M Rigby,,6,Alan Tubb,,7,Martin J Whiteley,,8,Malcolm S Turner,,9,Edward J Chivers,,10,Maurice A New,,
1392425,1971-07-10,,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,,1295,Grandsire Caters,,,"First on 10  1, 2, 6, 10. ",1,Carol Kent,,2,Edwin T Dibble,,3,Shirley Beck,,4,Cecil T Clarke,,5,Frederick Sandy,,6,Alan G Kent,,7,Brian J Wylde,C,8,Graham Nabb,,9,Michael J Stone,,10,Gerry Brown,,
1368550,1971-06-26,Bath and Wells Diocesan Association and Antient Free and Accepted Masons,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 29,5057,Grandsire Caters,,EC Shepherd,To mark the installation of W.Bro. Thomas J. Setter as Master of the Lodge of Progressive Science.,1,William H Coles,,2,William A Theobald,,3,Fred Price,,4,S Arthur Read,,5,Richard C Ingram,,6,E Russell Gotham,,7,Eric Naylor,,8,Maurice J Setter,,9,Frank C Price,C,10,Frederick E Collins,,
1525732,1966-12-31,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 32,5183,Grandsire Caters,,Christopher T. Osenton,First peal of caters  (4).,1,Revd Christopher J B Marshall,,2,Christopher T Osenton,C,3,Trevor A Cross,,4,Derek S Beaufoy,,5,Gordon Gaylard,,6,Bernard F L Groves,,7,Frederick G Sandy,,8,Harry J Gaylard,,9,Thomas E Setter,,10,Martin L Howe,,
1360399,1962-01-20,,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,,1287,Stedman Caters,,,Rung for the Enthronement of the Rt. Rev M A Hodson as Lord Bishop of Hereford.,1,Kenneth E Pinney,,2,Roger J Fox,,3,Gordon Gaylard,,4,James E Looker,,5,Trevor E Marks,,6,Rev Christopher J B Marshall,,7,Harry J Gaylard,C,8,William E Turner,,9,Thomas J Setter,,10,John Cornelius,,
1534507,1961-10-14,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 32,5021,Grandsire Caters,,Albert G Tyler,First of Grandsire Caters  (5 & 7).,1,Victor G Roberts,,2,Donald E Cross,C,3,Arthur H Reed,,4,Gwilym Salmon,,5,Revd Christopher J B Marshall,,6,Harry J Gaylard,,7,Frank Branchflower,,8,Henry J Sanger,,9,Peter C Wright,,10,Thomas J Setter,,
1360203,1961-09-30,,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,,1287,Stedman Caters,,,First of Stedman Caters 2 & 6.First on Ten for John.,1,Kenneth E Pinney,,2,Henry G Keeley,,3,Gordon Gaylard,,4,G Stedman Morris,,5,Trevor E Marks,,6,Rev Christopher J B Marshall,,7,Harry J Gaylard,C,8,James E Looker,,9,William E Turner,,10,John Cornelius,,
1370047,1951-12-08,Antient Free and Accepted Masons and Bath and Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 33,5079,Stedman Caters,,J Carter,"First peal of Stedman Caters:3.Rung as a compliment to the ringer of the 7th, W.M. of his Lodge at Yeovil, and to commemorate the investiture of WBro. Canon J. E. Staley, M.A., as PAGC.",1,Frederick G Leaker,,2,Herbert C Spencer,C,3,Frederick J Bailey,,4,John M Stallard,,5,William H Coles,,6,Arthur D Barker,,7,Frank E Hansford,,8,J Howard Freeborn,,9,Gilbert H Harding,,10,Alan A Hillier,,
1562379,1938-04-18,Bath & Wells Diocesan Association,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 17,5067,Stedman Caters,,William Willson,"First peal on 10 bells: 1, 3, 4, 5 & 6",1,George H Hurst,,2,Fredrick Targett,,3,Kenneth G Ford,,4,Edmund Barrington,,5,Trevor Marks,,6,Walter Poole,,7,Harry J Sanger,,8,Thomas J Setter,,9,Joseph T Dyke,C,10,Edward J Rowe,,
1431842,1934-09-15,Truro Diocesan Guild,Yeovil,St John the Baptist,Somerset,tower,40–0–23 in C,3h 44,5040,Cambridge Surprise Royal,,Frederick Dench,First peal on ten tower bells: 1First peal of Cambridge Royal: 5First peal of Royal on the bellsSource - W Pye peal book,1,George M Rashbrook,,2,Mrs R F Deal,,3,Charles E Lawson,,4,Charles T Coles,,5,Alfred J House,,6,Leslie C Wightman,,7,Leslie W G Morris,,8,Gabriel Lindoff,,9,William Pye,C,10,Edward P Duffield,,
1434383,1912-09-10,Salisbury Diocesan Guild,Yeovil,St John the Baptist,Somerset,tower,42,3h 34,5017,Stedman Caters,,Gabriel Lindoff,Source - W Pye peal book,1,Rev E V Cox,,2,Bertram Prewett,,3,Rev A T Beeston,,4,Isaac G Shade,,5,Rev C Carew Cox,,6,George Dent,,7,Thomas T Gofton,,8,Keith Hart,,9,William Pye,C,10,Ernest Pye,,
