66119,2007-07-09,,Heathfield,All Saints,East Sussex,tower,,45m,1344,Double Norwich Court Bob Major,,,First DNCB as conductor. ,1,Jennifer Thomas,,2,Alan Baldock,,3,Peter Dickinson,,4,Eric Roughley,,5,Ray Taylor,,6,Catherine Lewis,,7,Frank Lewis,,8,Anthony Leeves,C,
1423117,2006-12-16,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,42m,1296,Cambridge Surprise Minor,,,,1,Christine M Baldock,,2,Rosemary Hodge,,3,Janet M Wilson,,4,Louise G Pink,,5,Michael Shaw,,6,Roy M Cox,C,
1513948,2006-11-22,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,,1260,Doubles (4m),"540 Grandsire, 240 Plain Bob, 240 Southrepps, 240 April Day. Rung with 768 cover",,Rung for Sussex QP week,1,David Threlfall,,2,Graham Catt,,3,Allen Crisp,,4,Mark Goldsmith,,5,Richard Sherlock,C,6,Sue Leonard,,7,Richard Leeves,,8,Doug Brunger,,
1421749,2005-12-31,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,44m,1280,Spliced Surprise Major (8m),,,,1,Christine M Baldock,,2,Jennifer R White,,3,Stephen J Beckingham,,4,Louise G Pink,,5,Alan R Baldock,,6,Jack D Aylward,,7,Peter M J Bradford,,8,Alan D Pink,C,
131076,2005-04-09,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11cwt,2h 51,5056,Plain Bob Major,,arr J S Warboys,"First peal: 3, 6.First on eight bells and first peal for 45 years, the last peal being rung with the conductor of this peal in 1960 at Wistaston: 1.First peal for 30 years: 7.£8",1,David W Threlfall,,2,Rosalind M Cowsill,,3,Allen Crisp,,4,H Roger F Cowsill,,5,Timothy D Waterman,,6,Mark D Goldsmith,,7,Richard G Sherlock,,8,Frank R Morton,C,
1707925,2001-10-20,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,,1260,Plain Bob Triples,,,No:4727/1201,1,Edna Everest,,2,Ray Lewis,,3,Sonia Harriyott,,4,Willie George,,5,Tim Waterman,,6,Richard Neal,,7,Colin Spreadbury,C,8,Ian Hodge,,
25834,2001-08-17,,Heathfield,All Saints,Sussex,tower,11–0–8,48m,1250,Cambridge Surprise Major,,,,1,Andrew A Ward,,2,Louise G Pink,,3,David Floyd,,4,Tim Munslow,,5,Julia Lysaght,,6,Michael Powell,,7,Molly S Waterson,,8,Edward H Goater,C,
1415523,1999-09-06,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,45m,1296,Double Oxford Bob Major,,,,1,Ann F Bainham,,2,Brenda M Davies,,3,Christopher L R Bainham,,4,Christine M Baldock,,5,John W Meade,,6,Louise G Pink,,7,Nicholas J Davies,,8,David C Manger,C,
1205478,1998-08-27,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,42m,1260,Erin Triples,,,"First of Erin Triples - 1, 2, 5 & 6",1,Sarah Dale,,2,Ashley Chaloner,,3,Roger Butt,,4,Rowena Marshall,,5,Oliver Chaloner,,6,Anthony Cole,,7,Adrian Malton,C,8,Jonathan Dickenson,,
1233858,1995-05-13,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,,1260,Plain Bob Triples,,,Rung to celebrate the 110th anniversary of the SCACR on the day of their AGM.,1,Marion Huang,,2,Luke Perkins,,3,Sharon Stocker,,4,Carole Stevens,,5,Linda Perkins,,6,Robin Green,,7,Philip Stevens,C,8,Michael Davis,,
1389914,1994-01-01,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,43m,1264,Plain Bob Major,,,,1,Jenny Parker,,2,Christine M Baldock,,3,Louise G Pink,,4,John W Meade,,5,Stephen J Bailey,,6,Andrew Hirst,,7,Alan R Baldock,,8,Alan D Pink,C,
1369817,1993-10-16,London County Association,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,2h 51,5184,Cambridge Surprise Major,,C J Sedgley,,1,Roy Tappenden,,2,Louise G Pink,,3,Alison McCormack,,4,Martin L Haigh,,5,Edward G Mould,,6,Malcolm M Powell,,7,Robin B Green,,8,John E Hawes,C,
1415415,1993-05-01,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,40m,1274,Grandsire Triples,,,Rung during the SCACR QP Week,1,Godfrey Fitzhugh,,2,Christine Baldock,,3,Miranda Bard,,4,Sandra Titherly,,5,Martin Russell,,6,Richard Kennard,,7,Alan Baldock,C,8,Tim Briggs,,
1203744,1991-12-14,London County Association,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,2h 42,5040,Surprise Minor (7m),"1 extent each Beverley, Bourne, Cambridge, London, Norwich, Surfleet, York",Traditional,,1,Iona A E MacLachlan,,2,Louise G Pink,,3,Katherine P Davies,,4,Frank H Hicks,,5,David Holdridge,,6,John E Hawes,C,
1705651,1991-11-17,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,,1260,Plain Bob Triples,,,No:4214/115,1,H A R Posnett,,2,R C G Neal,,3,C Spreadbury,,4,W A George,,5,I Mitchell,,6,R Lewis,,7,T D Waterman,C,8,I Imrie,,
1385480,1990-07-28,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,44m,1260,Plain Bob Minor,,,,1,Philip Sadler,,2,Philip J Penney,,3,Louise G Pink,,4,Linda A Moores,,5,Alan D Pink,,6,Bryan Reeves,C,
1383068,1986-04-18,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,,1250,Superlative Surprise Major,,,1st in method - 3,1,Frances P Bradford,,2,Margaret C Ellis,,3,Pauline M Kennard,,4,Fay Kirkcaldy,,5,Graham Slade,,6,Christopher E Slade,,7,Peter M J Bradford,,8,David Kirkcaldy,C,
1385025,1985-04-20,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,,1260,Grandsire Triples,,,SCACR Quarter Peal Day,1,David Pink,,2,Shirley Slade,,3,Linda Laird,,4,Pauline M Kennard,,5,Roger Grieve,,6,Willie George,,7,Christopher E Slade,C,8,Samuel F J Tyler,,
1403844,1983-06-24,Sussex County Association,Heathfield,All Saints,Sussex,tower,11–0–8 in G,46m,1250,Yorkshire Surprise Major,,,,1,Frances Bradford,,2,Faith Kirkcaldy,,3,Margaret Ellis,,4,Valerie Wild,,5,Peter Bradford,,6,Jonathan Sansom,,7,David Kirkcaldy,C,8,James Kirkcaldy,,
1361102,1983-06-18,Exonian Society,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,49m,1280,Rutland Surprise Major,,,,1,Judith M Fletcher,,2,Mrs A D Smith,,3,Simon J Reading,,4,Anthea E L Enzor,,5,Anthony D Smith,,6,Christopher H Enzor,,7,Judy Howard,,8,M Peter Howard,C,
1404507,1982-03-11,,Heathfield,All Saints,Sussex,tower,11–0–8 in G,45m,1250,Pudsey Surprise Major,,,First in method - 4.,1,James Kirkcaldy,,2,Faith Kirkcaldy,,3,Joy Kipling,,4,Valerie Wild,,5,Christopher Kipling,,6,Peter Bradford,,7,David Kirkcaldy,C,8,Brian Walton,,
1404678,1981-11-27,Sussex County Association,Heathfield,All Saints,Sussex,tower,11–0–8 in G,45m,1250,Lincolnshire Surprise Major,,,First of Treble Bob and of Major - 1.First in method - 3.,1,Jonathan Sansom,,2,Faith Kirkcaldy,,3,Valerie Wild,,4,Richard Newman,,5,James Kirkcaldy,C,6,David Kirkcaldy,,7,Maurice Southworth,,8,Brian Walton,,
1405640,1979-11-30,Sussex County Association,Heathfield,All Saints,Sussex,tower,11–0–8 in G,44m,1250,Cambridge Surprise Major,,,First in method - 3.,1,Julia Harland,,2,Faith Kirkcaldy,,3,Celia Dickinson,,4,Joy Deem,,5,Christopher Kipling,,6,Peter Dickinson,,7,David Kirkcaldy,C,8,James Kirkcaldy,,
1406127,1977-09-17,Sussex County Association,Heathfield,All Saints,Sussex,tower,11–0–8 in G,44m,1280,Rutland Surprise Major,,,First of Rutland - 5.,1,Katharine Howard,,2,Michael Ovenden,,3,Justin Nelson,,4,Nina Krauzewicz,,5,Christopher Kipling,,6,Steven Field,,7,James Kirkcaldy,,8,David Kirkcaldy,C,
1701214,1977-06-06,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,,1260,Plain Bob Minor,,,For the Queen's Silver JubileeNo:3454 Vol:LXXIII/588,1,G E Slade,,2,H Bevin,,3,R Topham,,4,C E Slade,,5,C G Spreadbury,,6,W Merritt,C,
1659169,1975-05-26,,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,,1260,Grandsire Triples,,,RW1975/p532,1,M Fradd (first away from cover),,2,K R Wakefield,,3,Elaine Shaw,,4,P Sainsbury,,5,A King,,6,William D Lanyon,,7,EJ Ladd,C,8,M Cattell,,
1435345,1923-09-02,Sussex County Association,Heathfield,All Saints,East Sussex,tower,11–0–8 in G,3h 4,5056,Cambridge Surprise Major,,C Middleton,Source - G Pye peal book,1,Alfred J Turner,,2,Isaac G Shade,,3,George R Pye,C,4,William J Kemp,,5,Charles T Coles,,6,Cyril Pease,,7,Robert J Dawe,,8,James E Davis,,
