1209571,2018-01-20,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 25,5082,Spliced Maximus (10 Methods),1056 Orion S; 880 Europa Little TP; 792 Callisto Little A; 528 each Bristol S and Io Little A; 440 each Chaldene Little A and Maypole A; 220 Leda Little A; 110 Zeus Differential Little B; 88 Metis Little TP; 175 changes of method; all the work.,D J Pipe,1,David E House,,2,Tessa K Simpson,,3,Leigh D G Simpson,,4,Paul McNutt,,5,Mark R Eccleston,,6,Graham M Bradshaw,,7,Andrew J Graham,C,8,Simon S Meyer,,9,Luke T W Smith,,10,Oliver D Cross,,11,Robin O Hall,,12,John N Hughes-D'Aeth,,
1206113,2018-01-06,Society of Royal Cumberland Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 43,5040,Spliced Surprise Maximus,"3 methods: 2256 Bristol; 1584 Yorkshire; 1200 Cambridge. 17 changes of method, all the work.",J H Potter (No. 157),1,Katharine J Firman,,2,Geraldine R Forster,,3,Ian Butters,,4,Felicity S Warwick,,5,David C Bath,,6,Simon A Rudd,,7,Pauline McKenzie,,8,Ian Roulstone,C,9,David A Warwick,,10,Nicholas M W Haggett,,11,Nigel R Woodruff,,12,Claire F Roulstone,,
1202010,2017-12-09,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 26,5104,Spliced Maximus (6 Methods),"1056 each Asaph Hall S, Copper Box S and Indesit S; 880 Dipole Alliance; 528 Trinculo Little TP and Velodrome Differential S; 109 changes of method, all the work.",D J Pipe (Arr. R O Hall),1,Andrew J Graham,C,2,Stephen A Coaker,,3,David C Brown,,4,Lucy A Warren,,5,Graham G Firman,,6,Katherine L Town,,7,Neil Buswell,,8,Graham M Bradshaw,,9,Alan G Reading,,10,Luke T W Smith,,11,Michael P A Wilby,,12,John N Hughes-D'Aeth,,
1199319,2017-11-25,University of London Society,City of London,St Michael Cornhill,,tower,32–1–16,3h 16,5016,Stedman Caters,,R B Pullin,1,Jemma L Mills,,2,Michael J Trimm,,3,Rachel J Mitchell,,4,Richard O Humphries,,5,Richard B Pullin,C,6,Alistair A F Smith,,7,Rupert H J Littlewood,,8,Martin J Cansdale,,9,Andrew M Hills,,10,Ryan S Noble,,
1196150,2017-11-04,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 28,5060,Spliced Maximus (6m),"1056 each Blueberry S, Peacock S, Sky S, Navy S; 704 Midnight A; 132 Sapphire DLB; 109 com; atw",J S Warboys,1,Mark R Eccleston,,2,John N Hughes-D'Aeth,C,3,Paul McNutt,,4,Tessa K Simpson,,5,Jack P Gunning,,6,Katherine L Town,,7,Leigh D G Simpson,,8,Graham M Bradshaw,,9,Robin O Hall,,10,Andrew J Graham,,11,Oliver D Cross,,12,Simon J L Linford,,
1181226,2017-07-22,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 34,5136,Zanussi Surprise Maximus,,T J Hinks (no.2),1,Ryan S Noble,,2,Henry D Coggill,,3,Andrew J Graham,,4,Laura M Davies,,5,Phillip R J Barnes,,6,Richard B Pullin,,7,Leigh D G Simpson,C,8,R Mark Esbester,,9,Louis P H Suggett,,10,James J Watkins,,11,Philip Rogers,,12,Paul J Tiebout,,
1172140,2017-05-13,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 32,5040,Spliced Surprise Maximus (4m),"1344 Littleport Little, 1296 Bristol, 1200 each Cambridge and Yorkshire; 44 com, atw.",A G Reading,1,David P Hilling,C,2,Stephanie J Warboys,,3,Peter J Sanderson,,4,Ian P Hill,,5,Thomas J Hinks,,6,R Mark Esbester,,7,Eleanor J Linford,,8,Simon S Meyer,,9,Timothy P Bradley,,10,Richard H Burton,,11,Paul L Carless,,12,Matthew J Hilling,,
1168302,2017-04-08,,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 43,5056,London Surprise Major,,SJ Ivin (No. 45),1,Stephanie J Pattenden,,2,James W Belshaw,,3,Claire F Roulstone,,4,David J Dearnley,,5,Phillip R J Barnes,,6,Paul J Tiebout,,7,Nicholas D Brown,,8,Ian Roulstone,C,
1165179,2017-03-11,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 26,5016,Spliced Maximus,"(6 methods: 1056 Ariel S, Phobos S, Zanussi S, 880 Maypole A, 792 Deimos A, 176 Slinky Differential Little TP; 109 com, atw)",David J Pipe,1,Mark R Eccleston,,2,Jonathan A Agg,,3,Thomas J Hinks,,4,David C Brown,C,5,Graham A C John,,6,David J Dearnley,,7,George M Salter,,8,Stephen A Coaker,,9,Luke T W Smith,,10,Michael G Purday,,11,Simon S Meyer,,12,Paul N Mounsey,,
1043023,2016-12-31,,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 26,5040,Bristol Surprise Maximus,,M B Davies (no. 3),1,Gwen Rogers,,2,Andrew J Graham,C,3,Stephen W Penney,,4,Ruth Curtis,,5,Nicola D Bright,,6,Martin J Bright,,7,Simon W Edwards,,8,Paul F Curtis,,9,Harm Jan A de Kok,,10,Ian G Campbell,,11,Gordon R Birks,,12,Philip Rogers,,
1040600,2016-12-10,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 32,5136,Spliced Treble Dodging Maximus (3 Methods),"1728 each Avon D, Bristol S; 1680 Jabberwock S; 84 com, atw. ",A G Reading,1,Katherine L Town,,2,Mark R Eccleston,,3,David C Brown,,4,Graham G Firman,,5,Paul McNutt,,6,Andrew J Graham,,7,Graham M Bradshaw,,8,Stephen A Coaker,,9,Luke T W Smith,,10,Alan G Reading,C,11,John N Hughes-D'Aeth,,12,Oliver D Cross,,
1035942,2016-11-26,University of London Society,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 30,5040,Bristol Surprise Maximus,,Mark B Davies,1,Richard O Humphries,,2,Michael J Trimm,C,3,Jemma L Mills,,4,Rachel J Mitchell,,5,Alistair A F Smith,,6,Benjamin J Meyer,,7,Richard B Pullin,,8,Charles W G Herriott,,9,Ryan S Noble,,10,James J Watkins,,11,Daniel J Smith,,12,Andrew M Hills,,
1032261,2016-11-05,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 20,5019,Stedman Cinques,,P N Mounsey,1,Timothy E S Holmes,,2,Paul N Mounsey,C,3,Hannah R Martin,,4,David A C Matthews,,5,Fr Michael T Childs,,6,Siân E Austin,,7,Paul Brook,,8,Andrew J Rawlinson,,9,John M Thurman,,10,Samuel M Austin,,11,Patrick W J Deakin,,12,Robert H Childs,,
1031404,2016-10-29,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 35,5136,Bristol Surprise Maximus,,Richard Angrave,1,Ann White,,2,Susan L Apter,,3,Phillip R J Barnes,,4,Gwen Rogers,,5,Paul N Mounsey,,6,Martin C Faulkes,,7,John N Hughes-D'Aeth,C,8,Martin J Cansdale,,9,John I White,,10,Paul L Carless,,11,Paul J Tiebout,,12,Philip Rogers,,
1029225,2016-10-15,,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 32,5088,Spliced Surprise Maximus (4 Methods),"1296 Ariel, Phobos, Zanussi, 1200 Bristol, 53 com, atw.",John S Warboys,1,Benjamin J Carey,,2,Dickon R Love,,3,Katharine J Firman,,4,Graham G Firman,,5,Gwen Rogers,,6,Tessa K Beadman,,7,James J Watkins,,8,Richard B Pullin,,9,Ryan S Noble,,10,Paul J Tiebout,,11,Philip Rogers,C,12,John N Hughes-D'Aeth,,
1028289,2016-10-08,Ancient Society of College Youths,City of London,St Michael Cornhill,,tower,32,3h 31,5040,Spliced Maximus (6m),"6m: 1152 Ariel, Phobos, Zanussi S; 864 Deimos A;576 Glazgow LS; 144 Lynx Differential; 119 com, atw for all 12 bells.",D J Pipe,1,Adam A Brady,,2,Tessa K Beadman,,3,Christopher J Poole,,4,Mark R Eccleston,,5,Philip J Earis,,6,Antony R Kench,,7,Simon A Bond,,8,Graham G Firman,,9,John N Hughes-D'Aeth,C,10,Robin O Hall,,11,David E House,,12,Paul L Carless,,
1157719,2016-07-02,,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 36,5136,Bristol Surprise Maximus,,A G Reading (No.5a),1,Maurice F Edwards,,2,Philip A B Saddleton,,3,Gabrielle L Cowcill,,4,Ian P Hill,,5,Graham A C John,,6,Matthew D Dawson,,7,Mike Pidd,,8,Richard Harrison,,9,R Mark Esbester,,10,Edward P D Colliss,C,11,Richard H Burton,,12,Benjamin J Carey,,
1008328,2016-05-21,,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 31,5042,Bristol Surprise Maximus,,R J Angrave,1,Eleanor J Linford,,2,Paul N Mounsey,,3,Tessa K Beadman,,4,David E House,,5,Ryan S Noble,,6,Christopher P G Rimmer,,7,Stephen J Bailey,,8,Andrew C Ogden,,9,Paul L Carless,,10,Alan Regin,,11,Nicholas D Brown,,12,John N Hughes-D'Aeth,C,
1006921,2016-05-14,Arfnarf Society,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 36,5016,Spliced Maximus (6m),"1056 Ariel S, Bristol S, Phobos S, Zanussi S, 704 Glasgow Little S, 88 Slink Differential Little Treble Place, 109 com, atw. ",D J Pipe,1,Adam S Greenley,,2,Tessa K Beadman,,3,Shirley E McGill,,4,Jillian E Galloway,,5,Benjamin D Constant,,6,Robert W Lee,C,7,Thomas B Mack,,8,James H Foster,,9,Claire F Roulstone,,10,Leigh D G Simpson,,11,Ian Roulstone,,12,Simon S Meyer,,
1002226,2016-04-16,Ancient Society of College Youths,City of London,St Michael Cornhill,,tower,32,3h 36,5136,Spliced Surprise Maximus (2m),"2m: 2640 Bristol S, 2496 Zanussi S; 12 com, atw.",O D Cross,1,Stephen A Waters,,2,Simon A Bond,,3,Henry D Coggill,,4,Elizabeth A Orme,,5,Graham G Firman,,6,Antony R Kench,,7,Andrew J Graham,,8,Martin C Faulkes,,9,Neil Buswell,,10,Paul L Carless,,11,Oliver D Cross,C,12,Andrew B Mills,,
983908,2015-12-12,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 28,5016,Spliced Treble Dodging Maximus (10 Methods),"528 each Avon D, Bristol S, Dyson S, Helvelyn S, Neptune S, Orion S, Palatino S, Rigel S, Strathclyde S; 264 Ribble Link LTB; 109 com, atw, eld.",A G Reading,1,Katherine L Town,,2,David C Brown,,3,David E House,,4,Tessa K Beadman,,5,Paul McNutt,,6,Alan G Reading,C,7,Graham M Bradshaw,,8,Robert W Lee,,9,Stephen A Coaker,,10,Luke T W Smith,,11,John N Hughes-D'Aeth,,12,Oliver D Cross,,
990177,2015-11-28,Ancient Society of College Youths,City of London,St Michael Cornhill,,tower,32,3h 38,5136,Spliced Maximus (6m),"6m: 1152 Ariel, Phobos, Zanussi S; 864 Deimos A; 672 Big Apple LA; 144 Lynx Diff; 119 com, atw for all 12 bells.",D J Pipe,1,Tessa K Beadman,,2,Adam A Brady,,3,John N Hughes-D'Aeth,C,4,Christopher J Poole,,5,David C Brown,,6,David J Dearnley,,7,Antony R Kench,,8,Paul N Mounsey,,9,Richard H Burton,,10,David E House,,11,Robin O Hall,,12,Paul L Carless,,
979463,2015-11-07,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 44,5088,Cambridge Surprise Maximus,,R W Pipe,1,Simon M Alford,,2,Ian P Hill,,3,Peter D Hughes,,4,James W Holdsworth,,5,Timothy E S Holmes,,6,Michael O'Hagan,,7,Peter J Sanderson,C,8,Brian P Diserens,,9,Martin J Whiteley,,10,Graham Bloom,,11,Richard H Burton,,12,Timothy P Bradley,,
976006,2015-10-17,University of Bristol Society,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 31,5042,Spliced Surprise Maximus (3 Methods),"1728 Phobos; 1682 Bristol; 1632 Zanussi; 82 com, atw.",A G Reading,1,Rosemary H K Brooke,,2,Katharine J Firman,,3,Gabrielle L Cowcill,,4,Edward R Mack,,5,Katharine A Hill,,6,Antony R Kench,,7,Alan G Reading,C,8,David M W Threlfall,,9,David L Richards,,10,Matthew D Dawson,,11,Colin M Lee,,12,Edward O Marchbank,,
964472,2015-08-01,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 27,5040,Bristol Surprise Maximus,,M B Davies (no. 3),1,Stephen A Coaker,,2,Gwen Rogers,,3,Bernard F L Groves,,4,Graham M Bradshaw,,5,Alexandra J Hajok,,6,Peter H Mackie,,7,Jon Waters,,8,Andrew J Graham,C,9,George M Salter,,10,Philip Rogers,,11,Luke T W Smith,,12,Gordon R Birks,,
466518,2015-06-06,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 31,5088,Spliced Maximus (5m),"1056 Rigel S; 1008 each Avon D, Bristol S, Orion S, Strathclyde S; 89 changes of method, all the work",J S Warboys,1,Andrew J Graham,,2,Christopher J Poole,,3,Paul Jopp,,4,Katherine L Town,,5,John N Hughes-D'Aeth,C,6,Graham M Bradshaw,,7,James H Foster,,8,Stuart C W Hutchieson,,9,Peter J Sanderson,,10,Patrick L H Brooke,,11,Neil Buswell,,12,Richard H Burton,,
1139177,2015-05-09,,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 31,5042,Scarlet Surprise Maximus,,J S Warboys,1,Lizzie J Hough,,2,Ian R Fielding,,3,Shirley E McGill,,4,Katharine A Hill,,5,Lee Pinnington,,6,Ian J Carey,,7,Edward P D Colliss,C,8,James A Hodkin,,9,David J Mattingley,,10,Thomas J Waterson,,11,Richard H Burton,,12,Benjamin J Carey,,
454488,2015-04-11,Bristol Society,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 33,5136,Bristol Surprise Maximus,,A G Reading (No. 7),1,Ian P Hill,,2,Rebecca J Cox,,3,Ryan S Noble,,4,Peter R Elliott,,5,Simon J T Smith,,6,Alex W Tatlow,,7,David E Rothera,,8,Joseph St J Beaumont,,9,Gabrielle L Cowcill,,10,Alan G Reading,C,11,Ian R Fielding,,12,Matthew D Dawson,,
450675,2015-03-21,Ancient Society of College Youths,City of London,St Michael Cornhill,,tower,32–1–6,3h 29,5016,Spliced Maximus (6 Methods),"1056 each Ariel Surprise, Phobos Surprise and Zanussi Surprise; 880 Maypole Alliance; 792 Deimos Alliance; 176 Slinky Differential Little Treble Place; 109 changes of method, all the work",D J Pipe,1,Robert W Lee,,2,Katherine L Town,,3,Andrew J Graham,C,4,Jillian E Galloway,,5,Elizabeth C Frye,,6,Jonathan A Agg,,7,Ryan S Noble,,8,Charles W G Herriott,,9,Graham M Bradshaw,,10,Andrew P F Bradford,,11,Neil Buswell,,12,Stephen A Coaker,,
367761,2015-01-31,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–0–6,3h 42,5138,Rigel Surprise Maximus,,R W Lee,1,Timothy E S Holmes,,2,Andrew J Graham,,3,Steven A Coaker,,4,Tessa K Beadman,,5,Henry D Coggill,,6,W Nigel G Herriott,,7,Robert W Lee,C,8,Martin J Cansdale,,9,Leigh D G Simpson,,10,Simon S Meyer,,11,Oliver D Cross,,12,Andrew P F Bradford,,
1045055,2015-01-17,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 31,5104,Spliced Maximus (7m),"1056 Strawberry S; 880 Ganges A; 792 Rio Negro A; 704 Congo A; 616 Madeira A; 528 each Amazon LTB, Avon D; 131 changes of method, all the work",J H Potter,1,Paul J Tiebout,,2,Adam A Brady,,3,Mark R Eccleston,,4,Katherine L Town,,5,David C Brown,,6,Graham G Firman,,7,David J Dearnley,,8,John N Hughes-D'Aeth,C,9,Graham M Bradshaw,,10,Paul N Mounsey,,11,Alban D Forster,,12,Stephen A Coaker,,
441100,2014-12-13,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 32,5136,Spliced Surprise Maximus (8m),"""The Orion Family"". 672 Alnilam, Betelgeuse, Saiph Surprise, 624 Alnitak, Bellatrix, Mintaka, Orion and Rigel Surprise, 81 com, atw.",Alan G Reading,1,Antony R Kench,,2,David C Brown,,3,Charles W G Herriott,,4,Stephen A Coaker,,5,Jonathan H Potter,,6,Katherine L Town,,7,John N Hughes-D'Aeth,,8,Graham M Bradshaw,,9,Alan G Reading,C,10,Luke T W Smith,,11,Oliver D Cross,,12,Michael P A Wilby,,
353171,2014-10-18,University of Bristol Society,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 34,5090,Zanussi Surprise Maximus,,M P A Wilby,1,David I Bassford,,2,Katharine J Firman,,3,Edward R Mack,,4,Jack D Aylward,,5,David M W Threlfall,,6,Antony R Kench,,7,Matthew D Dawson,C,8,Anthony J Cox,,9,David L Richards,,10,Colin M Lee,,11,Edward O Marchbank,,12,Gabrielle L Cowcill,,
410081,2014-09-06,Ancient Society of College Youths,City of London,St Michael Cornhill,,tower,32,3h 30,5040,Spliced Maximus (12m),"12m: 864 Callisto LA; 576 Io lA, Rigel S, Strathclyde S, Zanussi S; 480 Chaldene LA; 432 Deimos A; 384 Europa LTP; 240 Leda LA; 144 SixBlock Diff LH; 120 Shanghai Maglev Diff; 72 Fleet Place LA; 203 com, atw for all 12 bells.",A R Kench,1,John N Hughes-D'Aeth,C,2,David C Brown,,3,Christopher J Poole,,4,Simon A Bond,,5,Graham G Firman,,6,David J Dearnley,,7,Antony R Kench,,8,Robin O Hall,,9,Mark A Bell,,10,Paul N Mounsey,,11,Philip Rogers,,12,Paul L Carless,,
1110722,2014-07-05,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 54,5650,Stedman Cinques,,P N Mounsey,1,Paul N Mounsey,C,2,Graham G Firman,,3,David G F Chalk,,4,David E House,,5,John N Hughes-D'Aeth,,6,Antony R Kench,,7,Alan J Frost,,8,Nigel Thomson,,9,Andrew W R Wilby,,10,Philip Rogers,,11,Paul L Carless,,12,Martin C Faulkes,,
335577,2014-05-24,University of London Society,City of London,"St Michael, Cornhill",,tower,32,3h 26,5023,Stedman Cinques,,L J Woodward,1,Michael J Trimm,,2,Helen M Herriott,,3,Rachel J Mitchell,,4,Katie E M Lane,,5,Charles W G Herriott,C,6,Mariko H Whyte,,7,Timothy E S Holmes,,8,Rupert H J Littlewood,,9,Ryan S Noble,,10,Andrew M Hills,,11,Andrew P F Bradford,,12,David G Maynard,,
1127356,2014-05-10,Southwark Cathedral Society,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 27,5007,Stedman Cinques,,M J Uphill (No. 4),1,Nigel Pointer,,2,Louise C Palmer,,3,Stephen J F Mitchell,,4,Christopher N McCarthy,,5,Michael J Uphill,C,6,Gavin D Bennett,,7,Jonathan R Slack,,8,Christopher N Sheasby,,9,Michael J Palmer,,10,Leon G Thompson,,11,Andrew P F Bradford,,12,Luke O Camden,,
1148735,2014-04-26,Chester Diocesan Guild,City of London,"St Michael, Cornhill",,tower,32,3h 33,5148,Grandsire Cinques,,Keith W Scudamore (5148 No2),1,Frank Osbaldiston,,2,Christine Broadley,,3,Christine C Darby,,4,Neil Bennett,,5,William H Dowse,,6,Keith W Scudamore,C,7,Peter H Gardner,,8,David W Friend,,9,Ian W Taylor,,10,Benjamin D Kipling,,11,Duncan L C Hyde,,12,James M Hills,,
1147342,2014-04-12,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 41,5152,Spliced Surprise Major (23m),"224 each Belfast, Bristol, Buckfastleigh, Caterham, Chertsey, Chesterfield, Claybrooke, Colnbrook, Essex, Huddersfield, London, Malpas, Moulton, Newcastle, Newlyn, Northampton, Pudsey, Richmond, Sonning, Sussex, Whalley, Willesden, Yeading; 160 changes of method, all the work and each lead different",S D Chandler,1,Paul J Tiebout,,2,Gwen Rogers,,3,Katherine L Town,,4,Andrew J Graham,,5,Graham M Bradshaw,,6,John N Hughes-D'Aeth,C,7,Stephen A Coaker,,8,Philip Rogers,,
328435,2014-03-29,,City of London,"St Michael,  Cornhill",,tower,32,3h 29,5042,Cambridge Surprise Maximus,,James Clatworthy,1,Janet E Archibald,,2,Paul M Mason,,3,Ruth Curtis,,4,Katherine E Young,,5,Russell A Brown,,6,David Kemp,,7,Frank W Rivett,,8,Paul F Curtis,,9,Alan Regin,,10,Peter J Waterfield,C,11,Ian G Campbell,,12,Nicholas D Brown,,
1148683,2014-03-01,Society of Royal Cumberland Youths,City of London,St Michael Cornhill,,tower,32–1–6,3h 35,5042,Lincolnshire Surprise Maximus,,Michael P A Wilby,1,Janet E Archibald,,2,Joanna K Dorling,,3,Catherine N Merlane,,4,Katharine J Firman,,5,Linda M Garton,,6,Timothy R Forster,,7,Christian M Peckham,,8,Michael R Crockett,,9,Graham A Duke,,10,Tim J Peverett,,11,Simon A Rudd,,12,John P Loveless,C,
320436,2014-01-25,,City of London,"St Michael, Cornhill",EC3 ,tower,32,3h 25,5069,Stedman Cinques,,P N Mounsey,1,Henry D Coggill,,2,James H Foster,,3,Martin J Cansdale,,4,Lucinda J Woodward,,5,Thomas F Lawrance,,6,Paul N Mounsey,C,7,Michael P Moreton,,8,Nigel Thomson,,9,Martin C Faulkes,,10,Philip Rogers,,11,Paul J Tiebout,,12,Andrew J Graham,,
309226,2013-11-02,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 29,5088,Bristol Surprise Maximus,,David J Pipe,1, Jillian E Galloway,,2,Alban D Forster,,3,Gwen Rogers,,4,Benjamin J Meyer,,5,David E Rothera,,6,James A Smith,,7,Matthew C Webb,,8,Terry J C Streeter,,9,Edward N Hughes-D'Aeth,,10,Luke T W Smith,C,11,R Mark Esbester,,12,Paul J Tiebout,,
1015826,2013-09-14,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6 in D♭,3h 34,5186,Bristol Surprise Maximus,,J H Potter,1,Ann White,,2,Phillip R J Barnes,C,3,Martin J Cansdale,,4,Adam A Brady,,5,Leigh D G Simpson,,6,Paul B Hunter,,7,J Alan Ainsworth,,8,Paul J Tiebout,,9,John B Keeler,,10,Samuel M Austin,,11,Martin C Faulkes,,12,John I White,,
1135485,2013-08-31,,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 28,5184,Bristol Surprise Maximus,,P N Mounsey,1,Richard S Starkie,,2,Alan D Flood,,3,John Cornock,,4,Susan L Apter,,5,Clive G Smith,,6,Geoffrey R Gardner,,7,David J Dearnley,,8,Paul N Mounsey,C,9,Edward Mack,,10,George H Campling,,11,Paul J Tiebout,,12,Alan Regin,,
1049295,2013-08-17,Durham University Society of Change Ringers,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 27,5040,Cambridge Surprise Maximus,,D F Morrison (No 294),1,Gwen Rogers (St Mary's),,2,Matthew J Jones (St Chad's),,3,Frances E Haynes (Trevelyan),,4,Mary E Holden (St Mary's),,5,David A Sullivan (Hatfield),,6,Matthew J L Durham (Trevelyan),,7,Stephen A Croxall (St Cuthbert's),,8,David A Leese (SS Hild & Bede),,9,Peter H Gardner (St Cuthbert's),,10,Roy A Meads (St Cuthbert's),,11,Philip Rogers (Van Mildert),,12,Jeffrey P Ladd (University),C,
407622,2013-08-03,Ancient Society of College Youths,City of London,St Michael Cornhill,,tower,32,3h 27,5016,Spliced Maximus (9m),"9m: 1152 Rigel S; 864 Callisto LA; 624 Great Firewall LA; 576 Zanussi S, Io LA; 480 Chaldene LA; 384 Europa LTP; 240 Leda LA; 120 Shanghai Maglev Diff. 179 com, atw for all 12 bells.","DJ Pipe, arr AR Kench",1,Graham G Firman,,2,Tessa K Beadman,,3,David E House,,4,Jonathan H Potter,,5,Simon A Bond,,6,David C Brown,,7,Antony R Kench,,8,David J Dearnley,,9,Paul N Mounsey,,10,John N Hughes-D'Aeth,C,11,Philip Rogers,,12,Simon J L Linford,,
293013,2013-06-29,,City of London,St Michael Cornhill,,tower,32–1–6,3h 34,5000,Stedman Cinques,,J H Potter,1,John P Loveless,,2,Stephanie J Pattenden,,3,Linda M Garton,,4,Shirley E McGill,,5,Jonathan H Potter,C,6,Michael R Crockett,,7,Samuel M Austin,,8,Ian K Bushell,,9,Stephen A Coaker,,10,Frank W Rivett,,11,Paul J Tiebout,,12,Stephen R T Pocock,,
1109092,2013-06-01,Oxford Diocesan Guild,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 37,5042,Bristol Surprise Maximus,,J. Clatworthy,1,Patricia M Newton,,2,Alan D Flood,,3,David E House,,4,Susan L Apter,,5,Phillip R J Barnes,,6,Adam S Greenley,,7,Benjamin D Constant,,8,Robert H Newton,,9,Alan Regin,,10,Stanley Jenner,,11,Claire F Roulstone,,12,Ian Roulstone,C,
1131743,2013-05-18,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 30,5042,Spliced Maximus (5m),"1010 Avon D; 1008 each Bristol S, Orion S, Rigel S, Strathclyde S; 91 changes of method, all the work",A G Reading,1,Paul J Tiebout,,2,Neil Buswell,,3,Katherine L Town,,4,Andrew J Graham,,5,Graham M Bradshaw,,6,John N Hughes-D'Aeth,C,7,David J Dearnley,,8,Simon S Meyer,,9,David E House,,10,Philip Rogers,,11,Robin O Hall,,12,Paul N Mounsey,,
1146939,2013-03-30,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 29,5088,Zanussi Surprise Maximus,,John S Warboys,1,Ryan S Noble,,2,Henry D Coggill,,3,Rachael C Smith,,4,Charles W G Herriott,,5,Katherine L Town,,6,Neil Buswell,,7,Graham M Bradshaw,,8,Eleanor J Linford,,9,Jonathan H Potter,,10,Andrew J Graham,,11,Stephen A Coaker,C,12,Andrew P F Bradford,,
412685,2013-03-16,Society of Royal Cumberland Youths,City of London,St Michael Cornhill,,tower,32–1–6,3h 29,5042,Yorkshire Surprise Maximus,,Michael PA Wilby,1,Joanna K Dorling,,2,Shirley E McGill,,3,Lee Pinnington,,4,Christine M Carter,,5,Catherine N Merlane,,6,James W Belshaw,,7,Stephanie J Pattenden,,8,Adam S Greenley,,9,Alan Regin,,10,Michael R Crockett,,11,Benjamin D Constant,,12,Ian R Fielding,C,
1134492,2013-02-22,Ancient Society of College Youths,City of London,"St Michael, Cornhill",,tower,32–1–6,3h 43,5100,Stedman Cinques,,J N Hughes-D'Aeth,1,Paul N Mounsey,,2,David E House,,3,John N Hughes-D'Aeth,,4,Christopher H Rogers,,5,Martin J Cansdale,,6,Graham G Firman,,7,Peter Valuks,,8,P Quentin Armitage,,9,Simon J L Linford,,10,Stephen A Coaker,,11,Robert C Kippin,,12,Martin C Faulkes,,
1699836,2013-02-09,Guildford Diocesan Guild,City of London,"St Michael, Cornhill",,tower,32cwt,3h 33,5042,Cambridge Surprise Maximus,,MPA Wilby,1,Anthea S Edwards,,2,Anne M Anthony,,3,Susan E Marshall,,4,Nigel C Smith,,5,Philip AB Saddleton,,6,Christopher H Rogers,,7,Maurice F Edwards,,8,Anthony P Cotton,,9,Benjamin J Carey,,10,Christopher N McCarthy,,11,Nicholas M W Haggett,,12,Richard H Burton,C,
404681,2013-01-05,Ancient Society of College Youths,City of London,St Michael Cornhill,,tower,32–1–6,3h 33,5040,Spliced TD Maximus (8m),"(8m: 768 Avon D, 720 each Orion S, Rigel S, 624 each Phobos S, Zanussi S, 528 each Ariel S, Bristol S, Strathclyde S. 19com, atw)",J H Potter,1,Paul J Tiebout,,2,Mark R Eccleston,,3,David C Brown,,4,Graham G Firman,,5,Katherine L Town,,6,David J Dearnley,,7,Graham M Bradshaw,,8,Jonathan H Potter,C,9,Andrew J Graham,,10,Paul N Mounsey,,11,David E House,,12,Stephen A Coaker,,
