﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12,bell_13,ringer_13,conductor_13,bell_14,ringer_14,conductor_14,bell_15,ringer_15,conductor_15,bell_16,ringer_16,conductor_16
1626474,2023-05-06,Lincoln Diocesan Guild,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,,,General Ringing,Call changes including Kings and Queens. Also rang rounds on handbells in the tower.,,For the Coronation of King Charles III,,Pam Cook,,,Stacey Gough,,,Rena Whitaker,,,Jenny Kirkby,,,Joy Gilbert,,,Angela Renshaw,,,Joy Smith,,,Joy Kirk,,,Elaine Smalley,,,Janet Hornsby,,,Margaret Chappell,,,Frances Thompson,,,Maggie Huggins,,,Laynie Housley,,,John Housley,,,Brian Gilchrist,,
1549476,2022-09-19,Lincoln Diocesan Guild,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,,,Tolling Tenor Bell,,,Prior to funeral of HM Queen Elizabeth II.,,Chris Blanchard,,
1549473,2022-09-10,Lincoln Diocesan Guild,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,,,Rounds and Call Changes,,,For the proclamation of the accession of H M King Charles III,,Pamela Cook,,,Margaret Chapell,,,Angela Renshaw,,,Stacey Gough,,,Rena Whitaker,,,Frances Thompson,,,Janet Hornsby,,,Mike Harvey,,
1549469,2022-09-09,Lincoln Diocesan Guild,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,,,Rounds and Call Changes,,,In memory of Queen Elizabeth II who died on 8th Sept 2022.,,Pam Cook,,,Margaret Chapell,,,Stacey Gough,,,Margaret Huggins,,,Angela Renshaw,,,Frances Thompson,,,Rena Whitaker,,
1535811,2022-08-18,Trent Valley Association,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,2h 47,5040,Surprise Minor (7m),"One extent each London, Morpeth, Bacup, Warkworth, Bourne, Norwich, Cambridge.",,,1,Ruth Curtis,,2,Nicola J Turner,,3,Paul F Curtis,,4,Ian Butters,,5,Peter G C Ellis,C,6,Colin M Turner,,
1083141,2009-03-15,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,,,1260,Plain Bob Doubles,,,For Civic Service.,1,Tracey Black,,2,Pam Cook,,3,Joy Till,,4,Barbara Rand,C,5,Roger Lord,,6,Sue Dmochowski,,
1122009,2009-03-07,Barrow & District Society,Bottesford,St Peter ad Vincula,Lincolnshire,tower,6¾ Cwt,2h 25,5040,Minor (3m),(1) Cambridge S (2) Plain B (3) Double Oxford B (4-7) Plain B,,1st of Surprise and most Minor methods - 2. 1st Peal for the Society - 5.,1,Jane Bonell,,2,Amanda J Plaskitt,,3,Robert M Wood,,4,Robert H Jordan,,5,Peter Mavity,,6,Rt Revd Barry F Peachey,C,
1131924,2009-02-08,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,,,1272,Plain Bob Minimus 5/6 Cover,,,"1, 6 - First quarter",1,Alix Harland,,2,Pam Cook,,3,Frances Thompson,,4,Ian Till,C,5,Barbara Rand,,6,Malcolm Sargeant,,
1051721,2009-02-01,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6½,,1260,Plain Bob Doubles,,,,1,Rena Whitaker,,2,Pam Cook,,3,Joy Till,,4,Barbara Rand,,5,Ian Till,C,6,Jenny Kirkby,,
1132811,2009-01-06,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6½,,1260,Plain Bob Doubles,,,"Rung to celebrate the birth of Theo Ronald Barrow,first grandchild of Sue Dmochowski.",1,Joy Till,,2,Pam Cook,,3,Frances Thompson,,4,Barbara Rand,,5,Ian Till,C,6,Sue Dmochowski,,
1094331,2008-12-30,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6½,,1260,Plain Bob Minor,,,"2,3 First on two tower bells",1,Pam Cook,,2,Richard Till,,3,Richard Till,,4,Joy Till,,5,Mike Scarf,,6,Ian Till,C,
1086316,2008-06-11,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,Lincolnshire,tower,7 cwt,,1260,Stedman Doubles,,,First in the principle as conductor,1,Jenny Bennett,C,2,Joanna Hoare,,3,James E Hibbert,,4,Rodney H French,,5,Andrew C Bennett,,6,David E Hibbert,,
1091178,2008-04-13,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,,,1272,Plain Bob Minimus - 5/6 Cover,,,5 - First quarterRung for the West Lindsey Branch (Lincoln Diocesan Guild) quarter peal month.,1,Joy Till,,2,Pam Cook,,3,Frances Thompson,C,4,Ian Till,,5,Chris Harland,,6,Philip Scarf,,
1108003,2008-04-06,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6½,,1320,Plain Bob Doubles,,,2 - First as Conductor6 - First quarterWishing Michael Whiting (Messingham) a quick recovery.Rung for the West Lindsey Branch (Lincoln Diocesan Guild) quarter peal month.,1,Joy Till,,2,Pam Cook,C,3,Barbara Rand,,4,Frances Thompson,,5,Ian Till,,6,Sue Dmochowski,,
1076376,2008-02-03,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6½,,1260,Minor,"Double Oxford, Plain Bob",,"Rung to celebrate the baptism today of Alix and Tiffany Harland, ringers at this tower",1,Joy Till,,2,Pam Cook,,3,Debbie Scarf,,4,Frances Thompson,,5,Barbara Rand,,6,Ian Till,C,
1059199,2007-12-16,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6–3–3,2h 38,5040,Minor,"2 extents Cambridge, 1 each of Ipswich, Double Oxford, St Clements, Single Oxford and Plain Bob",,"Specially arranged and rung in thanksgiving for the life of John I Cook and in recognition of his contribution to this Church, particularly as a ringer and churchwarden.",1,A Debbie Scarf,,2,John F Underwood,,3,Frances Thompson,,4,Helen K Scarf,,5,Richard Till,,6,P Ian Till,C,
1060837,2007-11-01,,Bottesford,St Peter,Lincolnshire,tower,,,1284,Plain Bob Minor,,,,1,John R Ketteringham,,2,Frances Thompson,,3,Edward W Colley,,4,Betty F Stracey,,5,Rt Revd Barry F Peachey,,6,Michael E Stracey,C,
67262,2007-08-07,Lincoln Diocesan Guild,Bottesford,St Peter,North Lincolnshire,tower,,,1260,Double Oxford Minor,,, ,1,Joy Till,,2,Pam Cook,,3,Helen Scarf,,4,Frances Thompson,,5,Richard Till,,6,Ian Till,C,
377120,2007-05-16,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,Lincolnshire,tower,6¾ Cwt,,1260,Plain Bob Doubles,,,1st Quarter Peal at 1st Attempt - 1. Rung by Lincoln Diocesan Guild mid-week ladies group ,1,Judith Willcocks,,2,Margaret A Parker,,3,Pam Cook,,4,Susan A Faull,,5,Heather L E Peachey,C,6,Margaret Pace,,
438755,2007-05-14,Lincoln Diocesan Guild,Bottesford,St Peter,Lincolnshire,tower,6¾,2h 25,5040,Surprise Minor (18m),"Westminster/Fryerning/Allendale, London/Wells, York/Durham, Beverley/Berwick/Surfleet/Durham/York/Hexham, Cambridge/Norwich/Ipswich/Hull/Primrose/Bourne, Beverley/Cambridge/Surfleet, Norwich.",,"Rung as a thankgiving for the life of John Ian Cook, churchwarden and tower captain.Most spliced surprise minor 2 and 3. ",1,Ruth Curtis,,2,Susan A Faull,,3,A Debbie Scarf,,4,Paul F Curtis,,5,Martin F Mitchell,,6,Christopher P Turner,C,
63045,2007-04-22,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,,42m,1260,PLain Bob Minor,,,"Rung in thanksgiving for the life of John Cook,tower captain and churchwarden of this church. ",1,Jemma Till,,2,Pam Cook,,3,Michael Whiting,,4,Mike Scarf,,5,Debbie Scarf,,6,Ian Till,C,
61892,2007-03-25,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,,,1260,Plain Bob,,,Rung prior to the Civic Service ,1,Charles Thody,,2,Pam Cook,,3,Joy Till,,4,Patience Thody,,5,Rae Todd,,6,Ian Till,C,
61038,2007-03-04,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,,,1260,Double Oxford Minor,,, ,1,Phillip Scarf,,2,Pam Cook,,3,Debbie Scarf,,4,Frances Thompson,,5,Barbara Rand,,6,Ian Till,C,
56471,2006-11-05,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,,,1260,Minor,St Clements and Plain Bob,,2 - First 720 St Clements ,1,John Cook,,2,Pam Cook,,3,Joy Till,,4,Frances Thompson,,5,Barbara Rand,,6,Ian Till,C,
50979,2006-05-21,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,,,1320,Plain Bob Doubles,,,First as conductor at first attempt ,1,Pam Cook,,2,Joy Till,,3,Frances Thompson,,4,John Cook,C,5,Ian Till,,6,Barbara Rand,,
391369,2006-05-07,Lincoln Diocesan Guild,Bottesford,St Peter,North Lincolnshire,tower,,,1320,Plain Minor (3m),"720 Single Oxford, 360 Plain Bob, 240 Little Bob.",,Rung for branch quarter peal month. ,1,Pam Cook,,2,John Cook,,3,Joy Till,,4,Frances Thomson,,5,Ian Till,,6,Richard Till,C,
376017,2006-03-21,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,Lincolnshire,tower,6–3–3,,1260,Plain Bob Minor,,,Rung to congratulate John & Pam Cook on their Runby Wedding Anniversary. ,1,"John Cook,",,2,"Pam Cook,",,3,"Helen Scarf,",,4,"Patience Cordeaux,",,5,"Debbie Scarf,",,6,"Barbara Rand,",C,
410894,2006-03-12,Lincoln Diocesan Guild,Bottesford,St Peter's ad Vincula,Lincolnshire,tower,6–3–3,2h 32,5040,Minor (7m),"720 each of: Norwich, Ipswich, Beverley, Surfleet, Cambridge, Double Oxford & Plain Bob,",,Rung by friends and local ringers to Celebrate the Ruby Wedding Anniversary John & Pam Cook who were married in this Church 40 years ago to the day! Congratulations!First Peal in more than one method for: 2. ,1,"Tom L Blyth,",,2,"Helen K Scarf,",,3,"A Debbie Scarf,",,4,"Susan A Faull,",,5,"Christopher P Turner,",,6,"Christopher C P Woodcock,",C,
435894,2006-03-03,Lincoln Diocesan Guild,Bottesford,St Peter,North Lincs,tower,,,1296,Spliced Surprise Minor (3m),"720 Ipswich, Norfolk
576 Cambridge",,,1,Joy Till,,2,Michael Whiting,,3,Tom Blyth,,4,Chris Woodcock,,5,David Whetton,,6,Richard Till,C,
48524,2006-02-28,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,,,1260,Plain Bob Minor,,,Rung to Celebrate the Marriage of Andrea Taylor to Gareth Benn.,1,Rae Todd,,2,Pam Cook,,3,Joy Till,,4,John Cook,,5,Tom Blyth,,6,Ian Till,C,
391115,2006-02-25,Yorkshire Association,Bottesford,St Peter,Lincolnshire,tower,6cwt,2h 48,5040,Treble Dodging Minor (7m),"(1 Extent each of Capel, Kingston, Sandal, London Scholars Pleasure, Oxford, Woodbine D, Kent)",,,1,Kieran J Sanders,,2,Christopher A Sanders,,3,Matthew L Stimpson,,4,Michael Sheeran,,5,Nicholas D Soanes,,6,Brian A Sanders,C,
375873,2006-02-15,,Bottesford,St Peter ad Vincula,Lincolnshire,tower,9½ Cwt,,1260,Plain Bob Minor,,,By Lincoln Diocesan Guild Ladies Group ,1,Pam Cook,,2,Nancie E Colley,,3,Margaret Pace,,4,Christine J Jackson,,5,Susan A Faull,,6,Heather L E Peachey,C,
410867,2005-12-27,,Bottesford,St Peter ad Vincula,Lincolnshire,tower,8 Cwt,,1320,Spliced Doubles ( 10m),,,1st of Spliced Doubles - 2. ,1,David E Hibbert,,2,Amanda J Plaskitt,,3,Heather L E Peachey,,4,Rodney H French,,5,Rt Revd Barry F Peachey,C,6,Patricia A Donnelly,,
413850,2005-11-20,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincs,tower,6,,1296,Cambridge Surprise Minor,,,Rung prior to the Mayor of Bottesford's annual Civic Service1 - First treble bob hunting,1,John Cook,,2,Michael Whiting,,3,Helen Scarf,,4,Debbie Scarf,,5,Barbara Rand,,6,Ian Till,C,
43637,2005-10-19,,Bottesford,St.Peter ad Vincula,Lincolnshire,tower,10 Cwt,,1260,Single Oxford Bob Minor,,,"1st Quarter in the method 2, 6. By Lincoln Diocesan Guild Midweek Ladies Group ",1,Margaret A Parker,,2,Revd Stephanie Prosser,,3,Susan A Faull,,4,Colleen L Turner,,5,Christine J Jackson,,6,Heather L E Peachey,C,
42106,2005-08-23,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincolnshire,tower,,43m,1284,Plain Bob Minor,,R Till,"Congratulations to Matthew Lilley, organist of this Church, on gaining a 2:1 in law from Oxford University. ",1,John Cook,,2,Jemma Till,,3,Pam Cook,,4,Frances Thompson,,5,Chris Woodcock,,6,Richard Till,C,
41728,2005-08-07,Lincoln Diocesan Guild,Bottesford,St Peter ad Vincula,North Lincolnshire,tower,6,43m,1260,Plain Bob Minor,,,Rung in thanksgiving for the life of Roy Chevens. ,1,John Cook,,2,Debbie Scarf,,3,Pam Cook,,4,Frances Thompson,,5,Richard Till,,6,Ian Till,C,
414463,2005-06-19,Lincoln Diocesan Guild,Bottesford,St Peter,North Lincolnshire,tower,,,1260,Spliced Minor (6 Methods),"Double Oxford, London Bob, St Clements, College Bob, Plain Bob, Single Oxford",,,1,John Cook,,2,Michael Whiting,,3,Robin Heppenstall,,4,David Whetton,,5,Ian Till,,6,Richard Till,C,
39542,2005-05-18,,"Bottesford, Scunthorpe",St Peter-ad-Vincula,North Lincolnshire,tower,,,1260,Plain Bob Minor,,,"1st of Minor - 1By a ladies' band from the Central, Northern & West Lindsey branches of the Lincoln Guild. ",1,Joy Lord,,2,Margaret Parker,,3,Pam Cook,,4,Frances Thompson,,5,Christine Jackson,,6,Heather Peachey,C,
375050,2005-04-24,,Bottesford,St Peter ad Vincula,Lincolnshire,tower,9½,40m,1260,Plain Bob Doubles,,,1st Quarter at 1st attempt - 1. ,1,Philip J Scarf,,2,Pam Cook,,3,A Debbie Scarf,,4,Heather L E Peachey,,5,Canon Barry F Peachey,C,6,John I Cook,,
38238,2005-04-05,Lincoln Diocesan Guild,Bottesford,St Peter ad vincula,North Lincolnshire,tower,,42m,1260,Plain Bob Minor,,,Rung as part of the West Lindsey Branch of the LDGCB quarter peal month ,1,Pam Cook,,2,Debbie Scarf,,3,Helen Scarf,,4,John Cook,,5,Ian Till,,6,Richard Till,C,
1609404,2004-03-25,Lincoln Diocesan Guild,Bottesford,St Peter,Lincolnshire,tower,6–3–3 in G,2h 28,5040,Spliced Surprise Minor (14m),"1 Netherseale, Lightfoot, Wearmouth 2 Westminster, Allendale, Fryerning 3 Luton, Broomfield, Ripley 4 London 5 Beverley, Surfleet 6 Cambridge 7 Norwich",,First peal of Minor on the bells.,1,Stephen L Clarke,,2,Janet M Clarke,,3,Ruth Curtis,,4,Martin F Mitchell,,5,Paul F Curtis,,6,Christopher P Turner,C,
