﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1091237,2015-07-23,Yorkshire Association,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5,2h 39,5040,Surprise Minor (7m),(being one extent each: 1. London; 2. York; 3. Surfleet; 4. Netherseale; 5. Westminster; 6. Bourne; 7. Norwich; each called differently.),,Rung as a birthday compliment to Jamie Burrell-Corey for today.Circled the tower to peals: 5 & 6.,1,Barry F Peachey,,2,C Barrie Dove,,3,Christopher C P Woodcock,C,4,Colin Aked,,5,Neil Donovan,,6,Paul T Young,,
1089456,2015-07-16,Beverley and District Ringing Society,Elloughton,St Mary's,East Yorkshire,tower,,,1260,Plain Bob Doubles,,,"Rung to remember and celebrate the life of Linda Green, Verger at St Mary's Elloughton.",1,Ben Waterhouse,,2,Gail P Horton,,3,Harvey O Plows,C,4,James Goodwin,,5,Simon Plows,,6,A John Atkinson,,
1046794,2015-06-04,Yorkshire Association,Elloughton,St Mary,East Yorkshire,tower,6–1–5 in B,2h 35,5040,Cambridge Surprise Minor,,R. Bailey No.1,6 -- Circled the tower twice to peals.,1,Patricia A Donnelly,,2,Michael Sheeran,,3,C Barrie Dove,C,4,Peter J Cook,,5,Alan M Shelbourn,,6,Barry F Peachey,,
1129159,2015-04-23,Yorkshire Association,Elloughton,St Mary,East Yorkshire,tower,6–1–5 in B,2h 30,5040,Treble Dodging Minor,"Seven Methods, one extent each of: Woodbine D., Beverley S., London Scholars T.B., Bourne S., Oxford T.B., Norwich S., Cambridge S..",,Rung to celebrate St. George's Day.,1,Patricia A Donnelly,,2,Michael Sheeran,,3,James E Hibbert,,4,C Barrie Dove,C,5,Colin Aked,,6,Robert M Wood,,
1065736,2015-03-05,Yorkshire Association,Elloughton,St Mary,East Yorkshire,tower,6–1–5 in B,2h 34,5040,Surprise Minor,"Seven Methods, one extent each of: Durham, Carlisle, Westminster, Stamford, Bourne, Norwich, Cambridge.",,2 -- 2600th peal as conductor for the Association.,1,Michael Sheeran,,2,C Barrie Dove,C,3,Colin Aked,,4,Derek J Tysoe,,5,Alan M Shelbourn,,6,Graham J N Colborne,,
369487,2015-02-12,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6–1–5,42m,1260,Plain Bob Doubles,,,First quarter away from the tenor - 1First quarter inside - 4,1,Ben Waterhouse,,2,James E Blackburn,C,3,Gail P Horton,,4,James T Goodwin,,5,A John Atkinson,,6,Neil Waterhouse,,
1089946,2015-01-22,Yorkshire Association,Elloughton,St Mary,East Yorkshire,tower,6–1–5 in B,2h 36,5040,Minor,"Seven methods, one extent each of - Woodbine D., Kent T.B., St. Clements, Norwich S., Oxford T.B., Cambridge S., Plain Bob.",,,1,Heather L E Peachey,,2,Michael Sheeran,,3,Colin Aked,,4,Barry F Peachey,,5,Alan M Shelbourn,,6,C Barrie Dove,C,
1113887,2014-12-31,Yorkshire Association,Elloughton,St Mary,East Yorkshire,tower,6–1–5 in B,2h 30,5040,Minor,"Seven Methods, one extent each of:Kent T.B.,London S.,St. Clements,Norwich S., Oxford T.B.,Cambridge S.,Plain Bob.",,3 -- 3400 th Peal.,1,Michael Sheeran,,2,Alan M Shelborn,,3,C Barrie Dove,C,4,Adam J Bennett,,5,Barry F Peachey,,6,Robert H Jordan,,
363037,2014-12-30,Beverley and District Ringing Society,Elloughton,St Mary,East Yorkshire,tower,6–1–5,43m,1260,Grandsire Doubles,,,,1,Claire F Haynes,,2,Sarah E T Dawson,,3,Richard McBain,,4,Roderick R Horton,,5,James E Blackburn,C,6,Thomas Baker,,
1084451,2014-12-30,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorks,tower,6 cwts,42m,1320,Norwich Surprise Minor,,,First of Treble Bob - 1. First of Norwich S. - 2.,1,James T Goodwin,,2,Ann Hughes,,3,Richard D Gibson,,4,Helen J Audley,,5,Roderick R Horton,C,6,Gary J Audley,,
1058601,2014-11-20,Yorkshire Association,Elloughton,St Mary,East Yorkshire,tower,6–1–5 in B,2h 21,5040,Surprise Minor,"Seven Methods, one extent each of:Ipswich S.,Beverley S.,Bourne S.,Durham S., Westminster S.,Norwich S.,Cambridge S..",,,1,Michael Sheeran,,2,Barry F Peachey,,3,C Barrie Dove,C,4,Philip R Wild,,5,Colin Aked,,6,Robert H Jordan,,
1078423,2014-08-21,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,E Yorks,tower,6cwt,40m,1296,Cambridge Surprise Minor,,,A 60th birthday compliment to Gail for Saturday.,1,Lucy Plows,,2,Gail P Horton,,3,A John Atkinson,,4,Simon Plows,,5,James E Blackburn,,6,Roderick R Horton,C,
407987,2014-05-01,Yorkshire Association,Elloughton,St Mary the Virgin,E Yorkshire,tower,6,2h 38,5040,Minor (7m),(1) Surfleet S (2) Oxford TB (3) St Clements College B (4) Beverley S (5) Kent TB (6) Cambridge S (7) Plain Bob,,3300th peal: 5875th peal and circled tower: 4,1,Paul T Young,,2,Dinah M Donovan,,3,Robert H Jordan,,4,Barry F Peachey,,5,C Barrie Dove,,6,Neil Donovan,C,
323672,2014-02-21,Beverley and District Ringing Society,Elloughton,St Mary,East Yorkshire,tower,6–1–5,43m,1260,Stedman Doubles,,,First of Stedman Doubles - 3Rung for society quarter peal weekend.,1,Roderick R Horton,C,2,Richard D Gibson,,3,A John Atkinson,,4,Michael J Hastings,,5,James E Blackburn,,6,Jenny M Hastings,,
315422,2013-12-15,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6–1–5,2h 42,5040,Plain Bob Minor,,trad,First Peal at First Attempt - 125th Peal - 2500th Peal - 4Circled the tower to Peals - 4Rung on the 40th Anniversary of the dedication of this peal of bells by members and friends of the local band. ,1,James T Goodwin,,2,Sarah E T Dawson,,3,Ann Hughes,,4,Roderick R Horton,,5,A John Atkinson,,6,James E Blackburn,C,
1063552,2013-11-01,Beverley and District Ringing Society,Elloughton,St Mary,E Yorks,tower,6–1–5,,1260,Plain Bob Doubles,,,First quarter on the treble - 1.Rung for the society's quarter peal weekend. (2 of 13),1,James T Goodwin,,2,Sarah E T Dawson,,3,Gail P Horton,,4,James E Blackburn,,5,Roderick R Horton,C,6,Alister J Goodwin,,
1047536,2013-10-22,Barrow & District Society,Elloughton,St Mary,Yorkshire,tower,6¼ Cwt,2h 28,5040,Minor (3m),(1-2) Cambridge S (3-4) Kent TB (5-7) Plain Bob,,"This is Heather Peachey's 500th Peal, rung in her native parish. Rung to celebrate the 100th birthday today of 'Dids', lady of the local parish.",1,Barry F Peachey,,2,Peter J Cook,,3,Colin Aked,,4,Roderic K Bickerton,,5,Heather L E Peachey,,6,Timothy F Collins,C,
1106184,2013-02-25,Beverley and District Ringing Society,Elloughton,St Mary's,East Yorkshire,tower,,,1260,Plain Bob Doubles,,,,1,Gail P Horton,,2,Simon Plows,,3,Harvey O Plows,,4,Barry Jones,C,5,William Lennox,,6,James T Goodwin,,
218842,2012-12-31,Beverley and District Ringing Society,Elloughton ,St Mary the Virgin,East Yorkshire,tower,6 cwt,43m,1260,Plain Bob Doubles,,,First Quarter Peal at the first attempt - 6,1,Anne Wood,,2, Gail P Horton,,3,Robert M Wood,,4, Sarah E T Dawson,,5,James E Blackburn,C,6,Ben Waterhouse,,
218806,2012-12-31,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6 cwt,43m,1260,Plain Bob Doubles,,,First Quarter Peal at the first attempt - 6,1,Gail P Horton,,2, Sarah E T Dawson,,3,James E Blackburn,C,4, Anne Wood,,5,Robert M Wood,,6,Neil Waterhouse,,
218845,2012-12-30,Beverley and District Ringing Society,Elloughton ,St Mary the Virgin,East Yorkshire,tower,6 cwt,41m,1260,Plain Bob Doubles,,,First Quarter Peal at the first attempt - 6,1, Claire F Haynes,,2,Gail P Horton,,3,Sarah E T Dawson,,4, James E Blackburn,C,5,James A Smith,,6,Alister J Goodwin,,
218844,2012-12-30,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6 cwt,42m,1260,Plain Bob Doubles,,,First Quarter Peal at the first attempt - 6,1,James A Smith,,2,James E Blackburn,C,3,Gail P Horton,,4,Claire F Haynes,,5,Sarah E T Dawson,,6, James T Goodwin,,
1084525,2012-12-24,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6–1–5,40m,1320,Minor (2m),(600 Cambridge Surprise & 720 Plain Bob),,First of Surprise - 2,1,James E Blackburn,,2,Susan Fenner,,3,Keith Fenner,,4,Helen J Audley,,5,Christopher M Baxter,,6,Gary J Audley,C,
218958,2012-11-11,Beverley and District Ringing Society,Elloughton ,St Mary the Virgin,East Yorkshire,tower,6 cwt,44m,1260,Plain Bob Doubles,,,Rung Half Muffled on Remembrance Sunday.,1,Gail P Horton,,2,James E Blackburn,C,3, Harvey Plows,,4, Claire F Haynes,,5,Simon Plows,,6,A John Atkinson,,
1396684,2012-10-06,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Minor,,,,1,Harvey Plows,,2,Gail P Horton,,3,Simon Plows,,4,Claire F Haynes,,5,James E Blackburn,C,6,James A Smith,,
1396632,2012-09-10,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Minor,,,"Rung to Celebrate the Marriage of Hayley Rouse and Matthew Knutsen at St Mary's, Cottingham on 8th September 2012.",1,Harvey Plows,,2,Carolyn Bailey,,3,Roderick R Horton,,4,Richard D Gibson,,5,Simon Plows,,6,James E Blackburn,C,
1396628,2012-08-16,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Minor,,,58th Quarter Peal for 58th Birthday: 2.,1,Harvey Plows,,2,Gail P Horton,,3,A John Atkinson,,4,Simon Plows,,5,Roderick R Horton,,6,James E Blackburn,C,
1107203,2012-07-06,Beverley and District Ringing Society,Elloughton,St Mary,East Yorkshire,tower,6–1–5,42m,1260,Plain Bob Doubles,,,Rung for Harvey's 13th birthdayAlso the 1st Quarter Peal for over 25 years for the 2nd,1,Harvey Plows,,2,Lucy Plows,,3,James E Blackburn,,4,Simon Plows'',C,5,Barry Jones,,6,Gail P Horton,,
1106886,2012-06-05,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6–1–5,2h 43,5040,Plain Bob Minor,,Traditional,Rung for the Diamond Jubilee of Her Majesty Queen Elizabeth II.First Peal since 1989 following a long break from ringing - 4,1,Helen J Audley,,2,Robert M Wood,,3,Gwynneth C Moffatt,,4,Claire F Haynes,,5,Roderick R Horton,,6,James E Blackburn,C,
1396602,2012-05-25,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Minor,,,Rung by friends of John Atkinson to celebrate his significant birthday.,1,Harvey Plows,,2,Gail P Horton,,3,Ann Hughes,,4,Claire F Haynes,,5,Simon Plows,,6,James E Blackburn,C,
1396596,2012-04-06,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,Rung Half Muffled for Good Friday.,1,Gail P Horton,,2,Louise B Jordan,,3,Howard N Pickering,,4,Claire F Haynes,,5,James E Blackburn,C,6,A John Atkinson,,
417744,2012-01-11,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,The East Riding of Yorkshire,tower,6–1–5 in B,2h 43,5040,Wells Surprise Minor,,- Traditional (7 Extents - 2 Callings),150th Peal for the Society - 6.,1,Barry F Peachey,,2,Dinah M Donovan,,3,Helen J Audley,,4,Neil Donovan,,5,Paul T Young,,6,Robert H Jordan,C,
1488196,2011-11-16,Beverley & District Society and Yorkshire Association,Elloughton,St Mary the Virgin,East Yorkshire,tower,6–1–5 in B,2h 29,5040,York Surprise Minor,,,Circled tower to peals: 3.250th peal for the Yorkshire Association: 4.150th peal of Minor: 6.,1,Neil Donovan,,2,Paul T Young,,3,C Barrie Dove,,4,Adam R Crocker,,5,Barry F Peachey,,6,Robert H Jordan,C,
1103067,2011-11-11,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,,45m,1320,Grandsire Doubles,,,Rung for Armistice Day.1st of Grandsire (2),1,Ann Hughes,,2,Gail P Horton,,3,A John Atkinson,,4,Simon Plows,,5,James E Blackburn,C,6,Jane Bonell,,
118814,2011-09-14,Beverley & District Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6cwt,2h 33,5040,Westminster Surprise Minor,,,"Rung with the band's best wishes to Neil for the next two months.2,750th peal for the Association: 1.",1,C Barrie Dove,,2,Neil Donovan,,3,Paul T Young,,4,F Neville Pailing,,5,Robert M Wood,,6,Robert H Jordan,C,
1396522,2011-08-18,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1440,Cambridge Surprise Minor,,,,1,Gail P Horton,,2,Neil Donovan,C,3,Dinah M Donovan,,4,A John Atkinson,,5,Richard D Gibson,,6,Robert H Jordan,,
1711965,2011-08-11,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,The East Riding of Yorkshire,tower,6–1–5 in B,41½,1296,Cambridge Surprise Minor,,Traditional,First Quarter Peal of Surprise - 2.,1,Gail P Horton,,2,Louise B Jordan,,3,Richard D Gibson,,4,Robert H Jordan,,5,Jane Bonell,,6,James E Blackburn,C,
374206,2011-06-12,Barrow & District Society,Elloughton,St Mary,Yorkshire,tower,6¼ Cwt,,1260,Plain Bob Minor,720 + 540,,"Rung as a wedding compliment to Alex Wright and Louise Knapton, friends of David Hibbert and Michael Peachey, who were married at Searby, Lincs, yesterday.",1,Robert M Wood,,2,Heather L E Peachey,,3,Patricia A Donnelly,,4,Jane Bonell,,5,David E Hibbert,,6,Barry F Peachey,C,
1691225,2011-06-09,Lincoln Diocesan Guild,Elloughton,St Mary the Virgin,East Yorkshire,tower,6,43m,1260,Minor (2m),"720 of London Surprise.
540 of Plain Bob.",,"1st of London: 1, 2, 4, 5, 6.Rung by a band from St Mary's Church, Barton upon Humber. Rung as a birthday compliment to HRH The Duke of Edinburgh.",1,Jenny Bennett,,2,George Thompson,,3,Geoff Bryant,,4,Daniel Young,,5,Andrew Lord,C,6,Andy Bennett,,
1396485,2011-05-08,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Minor (2m),720 Cambridge S; 540 Plain Bob,,,1,Neil Donovan,C,2,Dinah M Rhymer,,3,Helen J Audley,,4,A John Atkinson,,5,Gary J Audley,,6,James E Blackburn,,
418906,2010-09-19,,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5,33m,1272,Cambridge Surprise Minor,,,500th together - 1 & 6,1,Hilary Beresford,,2,Stephen Taylor,,3,Sue Sawyer,,4,Debby Talbott,,5,Stuart Talbott,,6,Donald Carter,C,
124952,2010-05-01,Beverley & District Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6cwt,2h 33,5040,Plain Bob Minor,,,"Rung on the Society's 1,000th peal day.Remembering founder members and all who have influenced peal ringing in the Beverley & District Ringing Society.First peal: 2.First peal of Minor: 5.",1,Howard N Pickering,,2,Gail P Horton,,3,Kirsty Watts,,4,A John Atkinson,,5,David Wilson,,6,James E Blackburn,C,
1104885,2009-10-08,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,E Yorks,tower,,39m,1260,Plain Bob Minor,,,Rung by members of the Beverley and District Ringing Society to celebrate the life of Canon Frederick Ross 1936-2009.,1,Sue Scotter,,2,Gail P Horton,,3,Kirsty Watts,,4,A John Atkinson,,5,Jane Bonell,,6,Christopher L D Munday,C,
1101384,2009-05-04,Lincoln Diocesan Guild,Elloughton,St Mary,East Yorkshire,tower,6 cwt,42m,1279,Grandsire Doubles,,,First inside in method - 4First as cover,1,K Joan Barton,,2,Sue Scotter,,3,Scott Wheaver,C,4,Linda Howden,,5,Jennifer A Murch,,6,Daniel J Young,,
1072613,2009-01-10,Yorkshire Association,Elloughton,St Mary the Virgin,E Yorkshire,tower,6,2h 36,5040,Kent Treble Bob Minor,,,First peal of Treble Bob: 2,1,Dinah M Rhymer,,2,K Joan Barton,,3,Peter Mavity,,4,Jennifer A Murch,,5,Robert H Jordan,,6,Neil Donovan,C,
1098620,2008-12-24,Yorkshire Association,Elloughton,St Mary,E Yorks,tower,6,2h 43,5040,Treble Dodging Minor (7m),One extent each of Woodbine D; Capel TB; Kingston TB; Sandal TB; London Scholars Pleasure TB; Oxford TB; Kent TB.,,100th peal this year - (4),1,Kieran J Sanders,,2,Michael Sheeran,,3,Malcolm S Turner,,4,Robert H Jordan,,5,Alan M Shelbourn,,6,Brian A Sanders,C,
1396358,2008-09-11,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1440,Plain Bob Minor,,,In Memory of those who lost their lives on September 11th 2001.,1,Matthew Kelsey,,2,Gail P Horton,,3,A John Atkinson,,4,Ann Hughes,,5,Jane Bonell,,6,James E Blackburn,C,
1118815,2008-06-23,,Elloughton,St Mary,East Yorkshire,tower,6–1–5,40m,1272,Norwich Surprise Minor,,,,1,David R Ware,,2,David A Huxford,,3,Jennifer L Poole,,4,David AC Matthews,,5,Molly S Waterson,,6,David J Mattingley,C,
1121382,2008-02-22,Barrow & District Society,Elloughton,St Mary,Yorkshire,tower,6¼ Cwt,2h 28,5040,Reverse Canterbury Pleasure Place Doubles,1 x 480 (Arr: B.F.Peachey) 3 x 360 9 x 240 11 x 120.,,1st Peal in the method by all the band and for the Society.,1,Sue Scotter,,2,Jennifer A Murch,,3,Matthew J Blurton,,4,K Joan Barton,,5,Rt Revd Barry F Peachey,C,6,Patricia A Donnelly,,
1075908,2008-01-18,Beverley and District Ringing Society,Elloughton,St Mary,East Yorkshire,tower,6–1–5,2h 34,5040,Doubles (3m/4v),"(1-6) Reverse Canterbury, (7-12) Southrepps, (13-18) Cliffords Pleasure, (19-24) Grandsire, (25-30) Kennington, (31-34) April Day, (35-42) Plain Bob",,"1st peal, aged 10 - 1. Rung to welcome Revd Richard Walker as the new vicar to Elloughton.",1,Michael D Hayes,,2,Nicholas D Soanes,,3,Neil Donovan,,4,Matthew J Blurton,C,5,Robert H Jordan,,6,Rt Revd Barry F Peachey,,
1077157,2007-12-24,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6 cwt,40m,1260,Plain Bob Doubles,,,Rung In-between the two christingle services,1,A John Atkinson,,2,James E Blackburn,C,3,Ann Hughes,,4,Matthew Kelsey,,5,Richard D Gibson,,6,Jamie Todd,,
1125581,2007-12-06,Beverley and District Ringing Society,Elloughton,St Mary The Virgin,E Yorks,tower,,,1260,Plain Bob Doubles,,,First quarter inside - 2,1,Gail P Horton,,2,Clare Robinson,,3,James E Blackburn,C,4,A John Atkinson,,5,Jane Bonell,,6,Matthew Kelsey,,
1396218,2007-10-18,Beverley and District Ringing Society,Elloughton,St Mary,East Riding of Yorkshire,tower,6–1–5 in B,,1260,Plain Bob Doubles,,,First Quarter at First Attempt - 6,1,Elizabeth Daniels,,2,Kirsty Watts,,3,J Ian Booth,,4,Richard D Gibson,C,5,Barry K Baxter,,6,Brenda Chicken,,
1135436,2007-10-18,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,E Yorks,tower,6cwt,44m,1440,Norwich Surprise Minor,,,First in the method 1 & 5,1,Gail P Horton,,2,Ann Hughes,,3,Dinah M Rhymer,,4,A John Atkinson,,5,James E Blackburn,,6,Christopher L D Munday,C,
1140448,2007-10-15,Beverley and District Ringing Society,Elloughton,St Mary The Virgin,E Yorks,tower,,,1260,Plain Bob Minor,,,Rung for quarter peal week.,1,A John Atkinson,,2,Chris Smith,,3,Gail P Horton,,4,Ros Baxter,,5,Barry Baxter,,6,James E Blackburn,C,
1083516,2007-09-27,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,E Yorkshire,tower,6–1–5,40m,1260,Plain Bob Minor,,,,1,Richard A McBain,,2,Ann Hughes,,3,Gail P Horton,,4,Jane Bonnell,,5,James E Blackburn,C,6,A John Atkinson,,
1107303,2007-09-06,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,E Yorkshire,tower,,36m,1272,Spliced Minor (2m),Plain Bob & Little Bob (26 COM),Arr. D L Richards,Rung In Memory of Richard Rhodes.First Quarter of Spliced - 2.First Quarter of Spliced as Conductor.Circled the Tower to Quarter Peals - 1.,1,James E Blackburn,C,2,Richard A McBain,,3,Ann Hughes,,4,A John Atkinson,,5,Jane Bonnell,,6,David L Richards,,
67927,2007-08-23,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,E Yorks,tower,6 cwt,46m,1440,Cambridge Surprise Minor,,,Birthday compliment to Gail Horton ,1,A John Atkinson,,2,Gail P Horton,,3,James E Blackburn,,4,Ann Hughes,,5,Jane Bonell,,6,Christopher L D Munday,C,
392995,2007-08-22,Cambridge University Guild,Elloughton,St Mary,East Yorkshire,tower,6–1–5,40m,1260,Minor (2m),"720 Wells Surprise, 540 Plain Bob",,,1,Robert T Backhouse,,2,Dale A Winter,,3,Luke T W Smith,,4,Leigh D G Simpson,,5,Tessa K Beadman,,6,Matthew D Dawson,C,
67333,2007-08-09,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6–1–5,40m,1260,St Clements College Bob Minor,,,"First Quarter in Method - 2.First as conductor in Method.Rung to welcome Joshua William Gibson, born 30/07/07, Congratulations to Heather and Andrew Gibson. ",1,A John Atkinson,,2,Ann Hughes,,3,Sarah E T Dawson,,4,Richard D Gibson,,5,David L Richards,,6,James E Blackburn,C,
66486,2007-07-19,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,E Yorkshire,tower,6–1–5,42m,1260,Plain Bob Minor,,,To Celebrate Jamie's return to Ringing! ,1,Jamie Todd,,2,Ann Hughes,,3,David L Richards,,4,A John Atkinson,,5,Mathew M Kelsey,,6,James E Blackburn,C,
66485,2007-07-05,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,E. Yorkshire,tower,6–1–5,40m,1296,Cambridge Surprise Minor,,,A Graduation Compliment to Richard McBain on achieving a 2:1(Hons) Degree in Biomedical Sience. ,1,Richard A McBain,,2,Ann Hughes,,3,Jane Bonell,,4,A John Atkinson,,5,David L Richards,,6,James E Blackburn,C,
377184,2007-06-09,Barrow & District Society,Elloughton,St Mary-the-Virgin,Yorkshire,tower,6½ Cwt,2h 33,5040,Grandsire Doubles,"1 x 240 (Price's No.2) 1 x 360, 37 Extents (10 callings)",,"1st Peal of Grandsire Doubles by all except Conductor. 1st Peal for the Society - 3. 1st Peal of Doubles in 49 years as a Peal ringer, and completes the Grandsire family from Doubles to Cinques - 4. ",1,Andrew C Bennett,,2,Joanna Hoare,,3,Jenny Bennett,,4,F Neville Pailing,,5,Rt Revd Barry F Peachey,C,6,Christopher F Hoare,,
377143,2007-05-24,Beverley and District Ringing Society,Elloughton,St Mary The Virgin,E Yorks,tower,,38m,1260,Plain Bob Doubles,,,30th quarter (3) ,1,Angela Sykes,,2,Ann Hughes,,3,Gail P Horton,,4,Matthew Kelsey,,5,James E Blackburn,C,
997305,2007-04-26,Beverley and District Ringing Society,Elloughton,St Mary The Virgin,E Yorks,tower,,40m,1260,Plain Bob Minor,,,1st quarter peal inside (4) ,1,Gail P Horton,,2,James E Blackburn,,3,Chris L D Munday,,4,Richard McBain,,5,Jane Bonell,,6,Richard D Gibson,C,
377032,2007-04-19,Beverley and District Ringing Society,Elloughton,St Mary The Virgin,E Yorks,tower,,,1296,Cambridge Surprise Minor,,,Remembering John R. Leary. ,1,Ann Hughes,,2,Gail P Horton,,3,A John Atkinson,,4,Richard D Gibson,,5,James E Blackburn,,6,Christopher L D Munday,C,
395156,2007-03-10,Sheffield University Guild,Elloughton,St Mary the Virgin,East Yorkshire,tower,6cwt,2h 36,5040,Minor (3m),"(3m: 3 exts Cambridge S; 2 exts each Kent TB, Plain B)",,"Rung with the band’s compliments to Paul Cubitt on completion of his term as Guild President, and to welcome Sue Burchell as incoming President.Also with best wishes to Paul, Claire and family on their forthcoming move to Blofield.£BD",1,Paul Cubitt,,2,Sarah E T Dawson,,3,Thomas G Scase,,4,Judith S McCoy,,5,James E Blackburn,,6,Christopher M Bennett,C,
1161595,2007-03-08,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6–1–5,2h 35,5040,Minor (2 Methods),"2 Extents Cambridge Surprise,  2 Extents Kent Treble Bob & 3 Extents Plain Bob",,"First of Minor ""Inside"" - 2. ",1,Jennifer I Malin,,2,Celia J K Wood,,3,Dinah M Rhymer,,4,Robert M Wood,,5,Reverend Paul A Cubitt,,6,F Neville Pailing,C,
376887,2007-03-01,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,E Yorkshire,tower,,,1296,Cambridge Surprise Minor,,,,1,Gail P Horton,,2,Ann Hughes,,3,Dinah Rhymer,,4,A John Atkinson,,5,James E Blackburn,,6,Richard D Gibson,C,
59422,2007-01-18,Beverley and District Ringing Society,Elloughton St. Mary the Virgin,,East Yorkshire,tower,,43m,1260,Plain Bob Minor,,,"Rung to celebrate the birth of Iona Robinson Kaye on 11th Jan 2007, daughter of Andrew Kaye and Ailsa Robinson. Also rung to mark the 30th birthday of Angela Sykes, tower captain of Elloughton. ",1,A John Atkinson,,2,Dinah M Rhymer,,3,Ann Hughes,,4,Kirsty Watts,,5,Gail P Horton,,6,James E Blackburn,C,
58056,2006-12-14,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6–1–5,39m,1260,Plain Bob Minor,,,"Rung to celebrate the birth of Lucy Francesca Sykes on the 16th November 2006, Daughter of Tim and Angela. ",1,Gail P Horton,,2,Dinah M Rhymer,,3,Ann Hughes,,4,Mathew Kelsey,,5,Rev Paul Cubbitt,,6,James E Blackburn,C,
56633,2006-11-09,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,East Yorkshire,tower,6–1–5,36m,1260,Plain Bob Doubles,,,Rung to welcome the new Curate Rev David Phillips. ,1,Gail P Horton,,2,Dinah M Rhymer,,3,James E Blackburn,C,4,Rev Paul Cubitt,,5,Mathew Kelsey,,
376888,2006-10-19,Beverley and District Ringing Society,Elloughton,St Mary the Virgin,E Yorkshire,tower,,,1440,Plain Bob Minor,,,Rung for the B & D quarter peal week. ,1,Carolyn Bailey,,2,Gail P Horton,,3,Dinah Rhymer,,4,Ann Hughes,,5,Matthew Kelsey,,6,Rev Paul Cubitt,C,
55805,2006-10-16,Beverley and District Ringing Society,Elloughton,St Mary,East Yorkshire,tower,,,1296,Beverley Surprise Minor,,,First in the method for 2Rung for the Beverley and District Quarter Peal Week ,1,A John Atkinson,,2,Jane Bonell,,3,Ros Baxter,,4,Rev Paul Cubitt,,5,Richard D Gibson,,6,Christopher L D Munday,C,
410940,2006-08-20,Yorkshire Association,Elloughton,St Mary the Virgin,Yorkshire,tower,6½ Cwt,2h 32,5040,Surprise Minor (7m),(1) Ipswich (2) Westminster (3) London (4) Bourne (5) Durham (6) Cambridge (7) Norwich,,"Neil Donovan has now rung a peal on every date of the year. 50th together - 2, 4. ",1,Dinah M Rhymer,,2,Rt Revd Barry F Peachey,,3,Robert H Jordan,,4,Nicholas D Soanes,,5,C Barrie Dove,C,6,Neil Donovan,,
