﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
1009846,2016-05-25,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Eynesbury Bob Doubles,,,First blows in method: 3 & 4.,1,Adrian Roberts,,2,Bob Tregillus,,3,Rosie Storrar,,4,Neil Waterman,,5,Richard Booth,C,6,Gaye Soule,,
1009070,2016-05-22,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,St Osmund Bob Doubles,,,Rung following Cafe Church. First in method: 4.,1,Richard Booth,,2,Thomas Monks,,3,Rosie Storrar,,4,Neil Waterman,,5,Simon J O Head,C,6,Gaye Soule,,
1007794,2016-05-18,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,1260,St Osmund Bob Doubles,,,First in method: 2.,1,Gaye Soule,,2,Rosie Storrar,,3,Rose Nightingale,C,4,Simon J O Head,,5,Richard Booth,,6,Adrian Roberts,,
1007300,2016-05-15,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,St Simon's Bob Doubles,,,For Pentcost. First in method: 3.,1,Neil Waterman,,2,Richard Booth,,3,Rosie Storrar,,4,Bob Tregillus,,5,Simon J O Head,C,6,Philip Dobson,,
1006244,2016-05-08,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1296,Cambridge Surprise Minor,,,For Evensong.,1,Neil Waterman,,2,Ruth Monks,,3,Richard Booth,,4,Lyndsey B Brett,,5,Nicholas H Brett,,6,Simon J O Head,C,
1005747,2016-05-05,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,47m,1260,Plain Bob Minor,,,For Ascension Day.,1,Richard Booth,,2,Bob Tregillus,,3,Adrian Roberts,,4,Gary Reading,,5,Neil Waterman,,6,Simon J O Head,C,
1005158,2016-04-30,Association of Ringing Teachers,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,April Day Doubles,Plain Bob with a Grandsire Single,,Rung by members of ART following a Conducting Workshop at Marsworth.First in variation: 3.,1,Lyndsey B Brett,,2,Graham Nabb,,3,Natalie E Brett,,4,Richard Booth,,5,Simon J O Head,C,6,Sue Marshall,,
1004972,2016-04-29,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,46m,1320,Kent Treble Bob Minor,,,First in Treble Bob: 1.First in method: 3.,1,Neil Waterman,,2,Richard Booth,,3,Gary Reading,,4,Peter K Phillips,,5,Bob Tregillus,,6,Nicholas H Brett,C,
1004111,2016-04-24,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,St Martin's Bob Doubles,,,Rung after Cafe Church. First in method: 3.,1,Bob Tregillus,,2,Anne McIntyre,,3,Rosie Storrar,,4,Richard Booth,,5,Simon J O Head,C,6,Alan R Masters,,
1003879,2016-04-23,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,47m,1260,St Martin's Bob Doubles,,,For St George's Day.Also to celebrate the 90th birthday of HM Queen Elizabeth II and commemorate the 400th anniversary of the death of William Shakespeare.100th quarter peal: 2,1,Gaye Soule,,2,Thomas Monks,,3,Ruth Monks,,4,Neil Waterman,,5,Richard Booth,C,6,Adrian Roberts,,
1002425,2016-04-17,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1296,Beverley Surprise Minor,,,"First in method: 2, 3 & 4",1,Richard Booth,,2,Ruth Monks,,3,Ann Birch,,4,Gary Reading,,5,Bob Tregillus,,6,Simon J O Head,C,
1001504,2016-04-09,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,Plain Bob Minor,,,,1,Neil Waterman,,2,Thomas Monks,,3,Rosie Storrar,,4,Ruth Monks,,5,Bob Tregillus,,6,Richard Booth,C,
1001544,2016-04-08,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,Winchendon Place Doubles,,,First in method & circled the tower: 2.,1,Ruth Monks,,2,Neil Waterman,,3,Thomas Monks,,4,Lyndsey B Brett,,5,Richard Booth,C,6,Gaye Soule,,
1000723,2016-04-03,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,46m,1260,Reverse Canterbury Pleasure Place Doubles,,,First in method: 3.,1,Thomas Monks,,2,Ruth Monks,,3,Neil Waterman,,4,Bob Tregillus,,5,Richard Booth,C,6,Gaye Soule,,
1000101,2016-03-28,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1320,Easter Doubles,Reverse Canterbury with a Grandsire Single and a Pinks Single,,For Easter. First blows in variation for all.,1,Thomas Monks,,2,Simon J O Head,C,3,Ruth Monks,,4,Bob Tregillus,,5,Richard Booth,,6,Neil Waterman,,
999174,2016-03-20,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,43m,1260,Buxton Bob Minor,,,For Palm Sunday. First blows in method: 2.,1,Gaye Soule,,2,Thomas Monks,,3,Richard Booth,,4,Ruth Monks,,5,Bob Tregillus,,6,Simon J O Head,C,
998446,2016-03-13,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1320,Hull Surprise Minor,,,"For Evensong. First in method: 2, 3 & 4.",1,Ruth Monks,,2,Anne McIntyre,,3,Richard Booth,,4,Ann Birch,,5,Bob Tregillus,,6,Simon J O Head,C,
998122,2016-03-11,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,43m,1260,St Simon's Bob Doubles,,,First in method: 4,1,Richard Booth,,2,Ruth Monks,,3,Bob Tregillus,,4,Neil Waterman,,5,Simon J O Head,C,6,Thomas Monks,,
996419,2016-03-06,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,46m,1260,Plain Bob Doubles,,,For Mothering Sunday Service.,1,Adrian Roberts,,2,Thomas Monks,,3,Bob Tregillus,,4,Richard Booth,C,5,Neil Waterman,,6,Gaye Soule,,
994863,2016-02-28,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,St Martin's Bob Doubles,,,"First in method, and completing his 'Learning the Ropes' Level 5: 4.",1,Rosie Storrar,,2,Bob Tregillus,,3,Richard Booth,,4,Neil Waterman,,5,Simon J O Head,C,6,Gaye Soule,,
994502,2016-02-26,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,Plain Bob Minor,,,,1,Richard Booth,,2,Thomas Monks,,3,Ruth Monks,,4,Neil Waterman,,5,Bob Tregillus,,6,Simon J O Head,C,
993736,2016-02-20,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,1260,St Clement's College Bob Minor,,,,1,Gaye Soule,,2,Thomas Monks,,3,Anna Bayley,,4,Ruth Monks,,5,Bob Tregillus,,6,Simon J O Head,C,
993343,2016-02-18,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Doubles (2m),"660 St Martin's, 600 St Simon's",,,1,Ruth Monks,,2,Richard Booth,,3,Rose Nightingale,C,4,Gaye Soule,,5,Simon J O Head,,6,Thomas Monks,,
993183,2016-02-17,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,Reverse Canterbury Pleasure Place Doubles,,,First in method & circled the tower: 5.,1,Bob Tregillus,,2,Richard Booth,,3,Simon J O Head,C,4,Ruth Monks,,5,Thomas Monks,,6,Neil Waterman,,
992885,2016-02-15,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1280,Plain and Little Bob Minor,,,"First in Little Bob: 2, 3 & 4.",1,Ruth Monks,,2,Thomas Monks,,3,Richard Booth,,4,Gary Reading,,5,Bob Tregillus,,6,Simon J O Head,C,
992538,2016-02-13,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,47m,1260,Plain Bob Minor,,,First of minor inside: 4,1,Nicholas H Brett,,2,Bob Tregillus,,3,Kevin Pughe,,4,Neil Waterman,,5,Richard Booth,,6,Simon J O Head,C,
992387,2016-02-12,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1320,Bourne Surprise Minor,,,"First in method: 2, 3 & 4.",1,Richard Booth,,2,Ann Birch,,3,Anne McIntyre,,4,Gary Reading,,5,Bob Tregillus,,6,Simon J O Head,C,
992186,2016-02-10,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Doubles (5m),"240 each Eynesbury, St Osmund, St Simon's & St Martin's, 300 Plain Bob",,To celebrate Ash Wednesday.,1,Richard Booth,,2,Ruth Monks,,3,Rose Nightingale,C,4,Bob Tregillus,,5,Gary Reading,,6,Gaye Soule,,
991414,2016-02-05,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,46m,1260,St Simon's Bob Doubles,,,First in method: 4,1,Neil Waterman,,2,Bob Tregillus,,3,Ruth Monks,,4,Gaye Soule,,5,Simon J O Head,C,6,Richard Booth,,
991413,2016-02-05,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Grandsire Doubles,,,First in method: 3,1,Ruth Monks,,2,Richard Booth,,3,Thomas Monks,,4,Bob Tregillus,,5,Simon J O Head,C,6,Neil Waterman,,
989228,2016-01-19,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,1320,St Martin's Bob Doubles,,,First in method: 3,1,Bob Tregillus,,2,Charles E Thorogood,,3,Gaye Soule,,4,Richard Booth,,5,Simon J O Head,C,6,Robert J Deeley,,
988986,2016-01-17,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,46m,1320,Norfolk Surprise Minor,,,For Epiphanytide. First in method for all.,1,Thomas Monks,,2,Ann Birch,,3,Anne McIntyre,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
988739,2016-01-16,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1272,Ipswich Surprise Minor,,,First in method: 2 & 5.,1,Thomas Monks,,2,Ruth Monks,,3,Nicholas H Brett,,4,Richard Booth,,5,Peter K Phillips,,6,Simon J O Head,C,
988075,2016-01-10,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Single Court Bob Minor,,,For Evensong. First in method: 2 & 3.,1,Neil Waterman,,2,Thomas Monks,,3,Ruth Monks,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
987517,2016-01-06,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,"Gold, Frankincense and Myrrh Doubles","420 Gold, 240 Frankincense & 600 Myrrh (Westminster II Bob, St Hilary Bob & Blackburn Place respectively with an Old Hudibras Single)",,To celebrate the Feast of the Epiphany. First blows in variations for all.,1,Neil Waterman,,2,Bob Tregillus,,3,Rose Nightingale,,4,Richard Booth,,5,Simon J O Head,C,6,Gaye Soule,,
987160,2016-01-03,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1272,Ipswich Surprise Minor,,,"First in method: 2, 3, 4 & 5.First in method as conductor: 6.",1,Bob Tregillus,,2,Anne McIntyre,,3,Rose Nightingale,,4,Ann Birch,,5,Richard Booth,,6,Simon J O Head,C,
986410,2015-12-30,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,47m,1320,Doubles (4 Dr Who Variations),"360 each of Dr Who, Timelord, Tardis and 240 Cyberman Doubles (Plain Bob with a Dr Who Omit and Grandsire, Antelope, Wallflower or Pinks Single respectively)",,First blows in variations for all. To celebrate the end of 2015 and ward off any imminent mass attack by Daleks.,1,Gaye Soule,,2,Simon J O Head,C,3,Richard Booth,,4,Rose Nightingale,,5,Bob Tregillus,,6,Neil Waterman,,
985455,2015-12-23,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,Zomerset Bob Minor,,,"Completing the plain minor alphabet, which was rung in alphabetical order, starting on 28th December 2014. The same ringers rang the same bells throughout. First in method for all.",1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
985357,2015-12-22,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,Winter Solstice Doubles,St Augustine with an Ascension Bob,,To celebrate the Winter Solstice. First in variation for all.50th quarter in 2015: 6.,1,Ruth Monks,,2,Richard Booth,,3,Rose Nightingale,,4,Bob Tregillus,,5,Simon J O Head,C,6,Thomas Monks,,
985319,2015-12-21,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,1260,Carol Doubles,Wainfleet Place with a Minster Extreme,,For the Festival of Nine Lessons and Carols.First in variation: 2 & 4.,1,Richard Booth,C,2,Thomas Monks,,3,Robert J Deeley,,4,Ruth Monks,,5,Simon J O Head,,6,Neil Waterman,,
984136,2015-12-13,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,46m,1260,Ysbyty-Ystwyth Bob Minor,,,For Evensong. 25th in the plain minor alphabet. First blows in method for all.,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,C,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,,
983223,2015-12-06,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Plain Bob Minor,,,For St Nicholas' Day. First quarter of minor: 1,1,Neil Waterman,,2,Adrian Roberts,,3,Anne McIntyre,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
981395,2015-11-22,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,Plain Bob Doubles,,,"Rung following Messy Church.First quarter on an inside bell, completing his 'Learning the Ropes' Level 4: 4",1,Ruth Monks,,2,Richard Booth,C,3,Rosie Storrar,,4,Neil Waterman,,5,Simon J O Head,,6,Thomas Monks,,
981101,2015-11-20,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Xebec Bob Minor,,,First blows in method for all.24th in the plain minor alphabet.,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,C,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,,
979235,2015-11-07,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Plain Bob Minor,,,First quarter of minor: 1.First quarter on an inside bell: 3,1,Paul Crick,,2,Richard Booth,,3,Graham Foat,,4,Bob Tregillus,,5,Kevin Pughe,,6,Simon J O Head,C,
978332,2015-11-01,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,All Saints Place Doubles,,,For All Saints' Day Service.First in method: 2 & 3.,1,Richard Booth,C,2,Robert J Deeley,,3,Thomas Monks,,4,Ruth Monks,,5,Simon J O Head,,6,Neil Waterman,,
978054,2015-10-30,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,William Hartnell Bob Minor,,,"23rd in the plain minor alphabet. Congratulations to Sally Tulley, ringer at this tower, on the birth of a son yesterday.",1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
977491,2015-10-25,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,1260,Plain Bob Doubles,,,"First quarter peal of doubles as conductor, rung with his grandmother (1), aunt (2), mother (3), uncle (5) and grandfather (6)",1,Alison Bayley,,2,Anna Bayley,,3,Ruth Monks,,4,Thomas Monks,C,5,Matthew Bayley,,6,Michael Bayley,,
975862,2015-10-16,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,46m,1320,Norwich Surprise Minor,,,First in method: 3.,1,Bob Tregillus,,2,Anne McIntyre,,3,Ann Birch,,4,Richard Booth,,5,Lyndsey B Brett,,6,Simon J O Head,C,
974846,2015-10-07,,Marsworth,All Saints,Buckinghamshire,tower,6–2–10,37m,1272,St Nicholas Minimus,,,"Rung on the front 4 when met short for practice. First quarter of minimus: 3 & 4, and first quarter as conductor: 3.",1,Rose Nightingale,,2,Richard Booth,,3,Thomas Monks,C,4,Charles E Thorogood,,
974643,2015-10-05,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Vaynol Hall Bob Minor,,,22nd in the plain minor alphabet. First blows in method for all.,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,C,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,,
974295,2015-09-25,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,1260,"Spliced Cambridge, Plain and Little Bob Minor",,,,1,Thomas Monks,,2,Ruth Monks,,3,Rebecca Smith,,4,Samantha L Brett,,5,Lyndsey B Brett,,6,Simon J O Head,C,
972825,2015-09-20,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,1260,Harvest Doubles and Plain Bob Doubles,540 Harvest Doubles (St. Ouen with a Wainfleet Plain) 720 Plain Bob Doubles,,Rung before the Harvest Festival Service. ,1,Rosie Storrar,,2,Robert J Deeley,,3,Rose Nightingale,,4,Ruth Monks,,5,Simon J O Head,C,6,Neil Waterman,,
971988,2015-09-13,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,47m,1260,Reverse Canterbury Pleasure Place Doubles,,,For Evensong. First in method: 2,1,Gaye Soule,,2,Ann Birch,,3,Rose Nightingale,C,4,Richard Booth,,5,Kevin Pughe,,6,Robert J Deeley,,
971604,2015-09-11,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,45m,1260,Upper Brow Top Bob Minor,,,21st in the plain minor alphabet.First in method for all.,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,C,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,,
971058,2015-09-09,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,44m,1260,Royal Bob and Plain Bob Minor,"720 Royal Bob Surprise Minor, 540 Plain Bob Minor",,To celebrate HM Queen Elizabeth II becoming the longest-reigning British Monarch.First in Royal Bob for all.,1,Robert J Deeley,,2,Ruth Monks,,3,Rose Nightingale,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1153132,2015-09-02,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,45m,1260,Thelwall Bob Minor,,,First blows in method for all.20th in the plain minor alphabet.,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,C,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,,
1153091,2015-08-30,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,51m,1440,Buttercup Doubles,Plain Bob with a Wallflower Bob and Grandsire Single,,For the Flower Festival.First blows in variation for all.,1,Neil Waterman,,2,Robert J Deeley,,3,Bob Tregillus,,4,Rose Nightingale,,5,Simon J O Head,C,6,Richard Booth,,
1153061,2015-08-29,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,46m,1320,Woodbine Delight Minor,,,"For the Flower Festival.1st in method: 3, 4 & 5.",1,Ruth Monks,,2,Rose Nightingale,,3,L Roy Woodruff,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1153048,2015-08-28,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,46m,1320,Wallflower Doubles,Reverse Canterbury with a Wallflower Bob and Grandsire Single,,Rung before the service to open the Flower Festival.First in variation for all.100th quarter in 2015: 5.,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,,4,Richard Booth,,5,Simon J O Head,C,6,Robert J Deeley,,
1153018,2015-08-25,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,45m,1260,Super Court Bob Minor,,,First blows in method for all.19th in the plain minor alphabet.,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1152979,2015-08-24,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,45m,1260,Single Oxford Bob Minor,,,First in method: 3.,1,Rosie Storrar,,2,Rose Nightingale,,3,Robert J Deeley,,4,Bob Tregillus,,5,Richard Booth,,6,Simon J O Head,C,
1152617,2015-08-09,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,,1260,Plain Bob Doubles,,,For Evensong.,1,Mary Hartley,,2,Rose Nightingale,,3,Bob Tregillus,,4,Christopher Hartley,,5,Simon J O Head,C,6,Neil Waterman,,
1152106,2015-08-05,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,44m,1260,St Clement's College Bob Minor,,,,1,Ruth Monks,,2,Thomas Monks,,3,Richard Booth,,4,Rose Nightingale,,5,Bob Tregillus,,6,Simon J O Head,C,
1152062,2015-08-03,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,44m,1260,Ribchester Bob Minor,,,18th in the plain minor alphabet.First blows in method for all.,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1152061,2015-08-03,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,49m,1368,Quernmore Bob Minor,,,17th in the plain minor alphabet.First blows in method for all.,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,C,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,,
1151999,2015-07-30,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,44m,1260,Pinehurst Bob Minor,,,16th in the plain minor alphabet.First in method for all.,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,C,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,,
1151998,2015-07-30,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,45m,1260,Old Oak Common Bob Minor,,,15th in the plain minor alphabet.First in method for all.,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1082203,2015-07-12,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,45m,1260,Plain Bob Doubles,,,For Evensong.,1,Bob Tregillus,,2,Richard Booth,,3,Gaye Soule,,4,Charles E Thorogood,,5,Simon J O Head,C,6,Neil Waterman,,
1089455,2015-07-10,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,50m,1440,Nicholaston Bob Minor,,,First blows in method for all. 14th in the plain minor alphabet.,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,C,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,,
1102021,2015-07-06,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,45m,1260,Marshaw Bob Minor,,,13th in plain minor alphabet.First in method for all.,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,C,
1109331,2015-07-04,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,44m,1260,Plain Bob Doubles,,,"For the wedding of Emma Edmonds & Aaron Sims.First quarter away from cover: 1, completing his ""Learning the Ropes"" Level 3.",1,Neil Waterman,,2,Rose Nightingale,,3,Thomas Monks,,4,Ruth Monks,,5,Richard Booth,C,6,Robert J Deeley,,
1057364,2015-06-21,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,46m,1260,Plain Bob Minor,,,For Father's Day and the Marsworth Steam & Classic Vehicle Rally.,1,Bob Tregillus,,2,Robert J Deeley,,3,Rose Nightingale,C,4,Rosie Storrar,,5,Richard Booth,,6,Simon J O Head,,
1087663,2015-06-18,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,48m,1260,Plain Bob Minor,,,Rung to commemorate the 200th anniversary of the battle of Waterloo.,1,Robert J Deeley,,2,Rosie Storrar,,3,Rose Nightingale,C,4,Vivien Suttie,,5,Ruth Monks,,6,Bob Tregillus,,
1126883,2015-06-14,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,44m,1260,Reverse Canterbury Pleasure Place Doubles,,,"To mark the 800th anniversary of the sealing of the Magna Carta, rung prior to Evensong. First in method: 2.",1,Gaye Soule,,2,Robert J Deeley,,3,Rose Nightingale,C,4,Richard Booth,,5,Kevin Pughe,,6,Peter K Phillips,,
1150688,2015-05-24,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,44m,1260,Plain Bob Minor,,,"For Whit Sunday, rung after Messy Church.",1,Richard Booth,,2,Rosie Storrar,,3,Thomas Monks,,4,Rose Nightingale,,5,Ruth Monks,,6,Simon J O Head,C,
464967,2015-05-19,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,1296,Cambridge Surprise Minor,,,Rung using the simulator.On the annual Intrepid canal boat tour,1,Adrian Udal,,2,Mike Wigney,,3,Helen Udal,,4,Louise Booth,,5,Andrew P Sparling,,6,Colin Friend,C,
464944,2015-05-19,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,,1296,Bourne Surprise Minor,,,First in m: 4 & 5On the annual Intrepid canal boat tour,1,Helen Udal,,2,Mike Wigney,C,3,Louise Booth,,4,Colin Friend,,5,Adrian Udal,,6,John Ford,,
1089176,2015-05-17,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,45m,1260,Doubles (4m),"540 Blackburn Place, 240 each Westminster II Bob, St Hilary Bob and Dragon Place",,"First in Westminster II Bob: 3.First in Blackburn Place & St Hilary Bob: 2, 3 & 4.First in Dragon Place: 4.100th quarter at Marsworth: 5.",1,Robert J Deeley,,2,Richard Booth,,3,Rose Nightingale,C,4,Bob Tregillus,,5,Simon J O Head,,6,Gaye Soule,,
1065151,2015-05-15,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,46m,1260,Lakesend Bob Minor,,,12th in plain minor alphabet.First blows in method for all.,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,C,4,Richard Booth,,5,Bob Tregillus,,6,Simon J O Head,,
1072896,2015-05-14,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,45m,1260,Plain Bob Minor,,,For Ascension Day.,1,Richard Booth,,2,Thomas Monks,,3,Robert J Deeley,,4,Rose Nightingale,,5,Bob Tregillus,,6,Simon J O Head,C,
463367,2015-05-13,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10 in G,52m,1440,Spliced Surprise Minor (11m),"Beighton, Eastwood, Beverley, Appleby, Caithness, Surfleet, Redcar, Hatfield, Pattiswick, Terling, Bourne ",Trad arr  Roger Bailey ,On the annual Intrepid canal boat tour ,1,John Ford,,2,Mike Wigney,C,3,Gill Tomlinson,,4,Claire Nicholson,,5,Bjørn Bradstock,,6,Tony Nunn,,
1080143,2015-05-10,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,,1320,Kent Treble Bob Minor,,,Rung prior to Evensong.First treble bob: 1,1,Thomas Monks,,2,Ruth Monks,,3,Rose Nightingale,,4,Stephen Wooler,,5,Kevin Pughe,,6,Simon J O Head,C,
1057368,2015-05-08,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,45m,1260,Plain Bob Doubles,,,"To commemorate the 70th anniversary of VE Day.Joint conductors, each calling 2 extents plus 60 from treble.",1,Richard Booth,C,2,Rose Nightingale,C,3,Rosie Storrar,C,4,Robert J Deeley,C,5,Simon J O Head,C,6,Neil Waterman,,
1058063,2015-05-02,,Marsworth,All Saints,Buckinghamshire,tower,10–3–10,44m,1260,Doubles (4m),"300 St Osmund Bob, 240 Eynesbury Bob, 360 St Simon's Bob & 360 St Martin's Bob.",,Rung to celebrate the birth of a baby girl to the Duke and Duchess of Cambridge.,1,Robert J Deeley,,2,Simon J O Head,,3,Rose Nightingale,C,4,Richard Booth,,5,Bob Tregillus,,6,Gaye Soule,,
