﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1510775,2000-02-26,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 58,5088,Yorkshire Surprise Major,,N J Pitstow,Arranged as a 'special' birthday compliment to Anne P Wilkinson. Also as a 60th birthday compliment to A Peter Whitehead,1,Pamela Andrew,,2,Ruth H Smith,,3,Basil Jones,,4,Christine C Darby,,5,Frank Osbaldiston,,6,Peter Broadbent,,7,Alan McFall,,8,William H Dowse,C,
1560554,1999-08-22,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h,5056,Cambridge Surprise Major,,Charles Middleton,"First peal: 5 and as conductor.To celebrate Katherine Emma and Mark's magnificent A-level results and their being accepted at Magdalene College, Girton College Cambridge and Jesus College Oxford respectively.",1,Clive R Calton,,2,Katherine J Dooley,,3,Emma L Arnold,,4,Christine Broadley,,5,Stephen G Hughes,,6,Paul Clifford,,7,Alan McFall,,8,Mark A Bell,C,
1495095,1998-10-10,Lancashire Association,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 2,5088,Uxbridge Surprise Major,,S Jenner,,1,Joseph Thornley,,2,John Cornock,,3,Pauline Campling,,4,Jeffrey Kershaw,,5,Ian Smith,,6,John P Lovless,C,7,Linda M Garton,,8,Ian G Campbell,,
1357644,1998-08-15,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 58,5056,Cambridge Surprise Major,,C Middleton,,1,Pamela Andrew,,2,John C Shonfield,,3,Ruth H Smith,,4,Alan McFall,,5,Frank Osbaldiston,,6,William H Dowse,,7,Gordon R Birks,,8,Robert B Smith,C,
1494562,1997-08-31,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 50,5056,Cambridge Surprise Major,,C Middleton,First Cambridge-2. 400th peal 8,1,Frank Osbaldiston,,2,Christine C Darby,,3,Alec Osbaldiston,,4,Robert B Smith,C,5,Arthur W Hibbert,,6,M Jack Pryor,,7,Peter Broadbent,,8,William H Dowse,,
1211756,1997-03-08,Society of Royal Cumberland Youths,Marple,All Saints,Greater Manchester,tower,13–2–12,3h 2,5088,Yorkshire Surprise Major,,Arthur Craven,,1,Ann S Thompson,,2,Anne E Pettifor,,3,Alison J Brittliff,,4,Ian Q Smith,,5,Simon D Woof,,6,Laura H MacMahon,,7,Eleanor J Kippin,C,8,Nicholas S Blyton,,
1533701,1996-05-11,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,,1250,Marple Surprise Major,,,"First in the method 3,4,6,8",1,Pam Thomson,,2,Ian W Taylor,,3,Claire L Thomson,,4,Adrian Bowen,,5,J Robert Jervis,,6,Ian R F Simpson,,7,Malcolm Murphy,,8,Peter Wilkinson,C,
1387984,1994-05-02,Lancashire Association,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 50,5152,Lincolnshire Surprise Major,,S Humphrey,First in method: 3,1,David M Fairhurst,,2,L Martin Daniels,,3,Timothy Flitcroft,,4,C James Hustler,,5,Andrew W Gordon,,6,Simon L Ward,,7,Rev Kevin M Price,C,8,Andrew P Warboys,,
1495083,1993-04-03,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 58,5056,Yorkshire Surprise Major,,M J Platt,An 87th birthday compliment to Sidney Hough (Poynton) and Alan J Brown (Bowdon),1,Clive Calton,,2,Duncan G Walker,,3,Angela Gardner,,4,Alan G Foster,,5,Mervyn J Harrison,,6,David W Friend,,7,Geoffrey R Gardner,,8,Denis Mottershead,C,
1404129,1993-02-06,Manchester Universities' Guild of Change Ringers,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 3,5088,Superlative Surprise Major,,Nathaniel J Pitstow,"First peal: 1.First inside: 6.First Superlative: 3, 8.",1,Andrew D Kinnersley,,2,Eleanor J Kippin,,3,Laura H MacMahon,,4,Clive R Calton,,5,Clive G Smith,,6,Andrew D Ingham,,7,Simon D Woof,C,8,Rorick P Houghton,,
1495079,1993-01-23,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 1,5056,Plain Bob Major,,C K Lewis,First of major inside 6,1,Derek J Bradshaw,,2,Rosemary S Spencer,,3,Alan J Wootton,,4,Kevin J Rogers,,5,C Kenneth Lewis,,6,Anthony J Freemont,,7,Ivor R Nichols,,8,Kenneth G Lee,C,
1495076,1991-08-29,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h,5088,Lincolnshire Surprise Major,,Anthony R Carter,,1,Sally A Mason,,2,Katherine A Oldershaw,,3,D Robert Pettifor,,4,Rev Giles C Galley,,5,David G Adams,,6,Graham M Bradshaw,,7,Andrew B Mills,C,8,R Kingsley Mason,,
1495074,1991-05-18,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 55,5120,(4) Spliced Surprise Major,1440 Yorkshire; 1280 each Cambridge Lincolnshire; 1120 Rutland; 69 changes of method all the work,P G K Davies,,1,Geoffrey R Gardner,,2,David W Friend,,3,Ivor R Nichols,,4,Robin Shipp,,5,Peter Broadbent,,6,Steven P Kelly,,7,Andrew CD Mayes,,8,Trevor W Marchbank,C,
1495071,1990-11-24,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 4,5088,Bristol Surprise Major,,S. J. Ivin,First in the method 3. Silver wedding compliment to Joan and Billy Dowse who were married at this church on November 13th 1965,1,Peter Broadbent,,2,Peter C Maddocks,,3,Rosemary A Maddocks,,4,Derek F Yates,,5,C Kenneth Lewis,,6,William H Dowse,,7,Michael W Crowder,,8,Ivor R Nichols,C,
1495067,1989-12-30,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 2,5056,Plain Bob Major,,T B Worsley,First on 8-1. First inside-3. Rung in memory of Arthur Hibbert of Chaper-en-le-Frith whose last peal was in the same method on these bells.,1,Pater Hibbert,,2,Elizabeth A Hibbert,,3,Norman C Turner,,4,Pam A Andrew,,5,Ronald F Andrew,,6,William A Hibbert,C,7,Peter Broadbent,,8,John A Vesey,,
1494905,1989-08-03,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h,5040,Yorkshire Surprise Major,,Pitstow's,In memory of Harry and Ada Dowse (parents of the conductor) who both died recently. They were both life long members of this parish,1,Robert B Smith,,2,Stephen A Brannan,,3,Ruth H Smith,,4,C Kenneth Lewis,,5,Peter Broadbent,,6,Barry Corbishley,,7,Jeffrey Brannan,,8,William H Dowse,C,
1494898,1989-03-25,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 5,5056,Plain Bob Major,,T B Worsley,"First peal 1. First peal in method4, First as conductor. For Easter and with best wishes to Arthur Hibbert",1,Norman C Turner,,2,Andrew R Mays,,3,E Alyson Kerr,,4,Pam Andrew,,5,Robert Peers,,6,Ronald F Andrew,,7,John A Vesey,C,8,Peter Broadbent,,
1494896,1988-06-25,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 51,5056,Superlative Surprise Major,,G Lindoff,First on 8-1. To mark the 15th anniversary of Robinson's Brewery Stockport,1,Christine Pinnington,,2,Janet Rees,,3,J David Adams,,4,Alastair J Hopkins,,5,Ian W Taylor,,6,Graham M Bradshaw,,7,David W Friend,,8,Denis Mottershead,C,
1494887,1988-05-28,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,,2h 47,5152,Yorkshire Surprise Major,,M Maughan,First Yorkshire 3,1,Alastair J Hopkins,,2,E Alyson Kerr,,3,James H Townsend,,4,J David Atkinson,,5,Geoffrey R Gardner,,6,Simon J Poole,,7,Ivor R Nichols,,8,Peter J Townsend,C,
1494573,1988-03-11,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 3,5185,(8) Spliced Surprise Major,"768 London, Bristol, London 576 Cambridge, Lincolnshire, Pudsey, Superlative. Yorkshire 144 changes of method",N. Smith,First of 8 spliced 4,1,Sidney Hough,,2,William H Dowse,,3,Neil D Lomas,,4,Barry Corbishley,,5,Simon J Poole,,6,Geoffrey R Gardner,,7,Richard S Starkie,,8,Ivor R Nichols,C,
1494566,1987-10-17,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h,5152,Plain Bob Major,,B Harris,,1,Frank Osbaldiston,,2,Rosemary S Spencer,,3,Arthur Hibbert,,4,William A Hibbert,C,5,Ronald F Andrew,,6,L Marsh,,7,Simon J Poole,,8,Ivor R Nichols,,
1510777,1987-08-31,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 50,5056,Cambridge Surprise Major,,C Middleton,50th peal 3. 400th peal 8,1,Frank Osbaldiston,,2,Christine C Darby,,3,Alec Osbaldiston,,4,Robert B Smith,C,5,Arthur W Hibbert,,6,M Jack Pryor,,7,Peter Broadbent,,8,William H Dowse,,
1494551,1987-08-01,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 55,5088,London Surprise Major,,J W Washbrook,First peal 1. Rung by six members of the Whiting Society of Change Ringers and four Freemason. For the forthcoming marriage of Pam Crosby and Ron Andrews. Both local ringers at Marple.,1,Roger C Briscoe,,2,Stuart Holroyd,,3,Ruth H Smith,,4,Geoffrey R Gardner,,5,Peter Broadbent,,6,Michael Foulds,,7,Stuart J Bamforth,,8,Robert B Smith,C,
1494537,1987-06-20,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 3,5040,Minor (6m),"1 extent each of Norwich, Cambridge Surprise. Oxford, Kent TB, St Clements. 2 Plain Bob",,To welcome Emma Victoria Marchbank also to congratulate Trevor and Carol on the birth of their daughter,1,Andrew R Mays,,2,Helen Foster,,3,Kevin J Rogers,,4,Maggie Joyce,,5,Peter J Joyce,C,6,Geoffrey Gardner,,
1532920,1987-05-07,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,,1280,Marple Surprise Major,,,First in the method for all except 3,1,Malcolm Murphy,,2,J Robert Jervis,,3,Ian W Taylor,,4,John F Oultram,,5,Andrew J Jobson,,6,David J Pigg,,7,Nicholas Thomson,,8,Michael Thomson,C,
1494310,1987-04-18,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 58,5120,(4) Spliced Surprise Major,"1440 Yorkshire, 1280 each Cambridge Lincolnshire, 1120 Rutland. 69 changes of method all the work",P.G.K. Davies,First Spliced 3 and as conductor. 25th together 6 and 8. Dedicated to the work and life of W F (Bill) Peters who died 11th April 1987. A Chester D G Centenary Peal,1,James H Townsend,,2,John Hyden,,3,Alastair J Hopkins,,4,Duncan G Walker,,5,Malcolm Murphy,,6,Simon J Poole,,7,Jeffrey Brannan,,8,Peter J Townsend,C,
1524010,1987-03-21,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 18,5152,Yorkshire Surprise Major,,Anthony J Cox,"21st birthday compliment to Louise Booth, daughter of Maggie Joyce. First Surprise Major as conductor.",1,Martin J Turner,,2,Maggie Joyce,,3,Mark A Wilson,,4,M Simon Lomas,,5,Mike Pidd,,6,Geoffrey R Gardner,,7,Jeffrey Brannan,,8,Peter J Joyce,C,
1494303,1986-12-24,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 15,5152,Lincolnshire Surprise Major,,S Humphrey,First in the method 2. To mark the day 30 years after W H Dowse's first peal,1,Peter J Joyce,,2,Kevin Rogers,,3,Peter Broadbent,,4,C Kenneth Lewis,,5,Duncan G Walker,,6,Peter C Maddocks,,7,William H Dowse,,8,Ivor R Nichols,C,
1510778,1986-10-04,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h,5184,(8) Spliced Surprise Major,"768 each Bristol London Rutland; 576 each Cambridge, Lincolnshire, Pudsey, Superlative, Yorkshire. 144 com",N Smith,First peal 2. First of spliced 3 and 6. To mark the birth of Peter William Seddon,1,Peter C Maddocks,,2,Duncan M Matheson,,3,Kathleen Matheson,,4,J David Atkinson,,5,C Kenneth Lewis,,6,W J Charles Seddon,,7,Richard S Starkie,,8,Ivor R Nichols,C,
1274746,1986-08-05,Essex Association,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 48,5152,Spliced Surprise Major (19 Methods),"448 each Cambridge, Cassiobury, Lincolnshire, Rutland; 224 each Ashtead, Bristol, Cornwall, Cray, Double Dublin, Glasgow, Ipswich, Lindum, London, Pudsey, Superlative, Uxbridge, Wembley, Whalley, Yorkshire 153 changes of method, all the work",N Smith,Most Spliced Surprise Major: 6First as conductor: 2Completes 10-25 methods for all the work Spliced Surprise Major: 4,1,Christopher S Leach,,2,David G Hull,C,3,Stephen R Knight,,4,Adrian C Malton,,5,John R Peverett,,6,C Richard Lycett,,7,Tim J Peverett,,8,Simon J L Linford,,
1494285,1986-06-28,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 5,5024,Cambridge Surprise Major,,J W Parker,First in method 3,1,Peter Broadbent,,2,John Hyden,,3,Frances A Shekelton,,4,Alastair J Hopkins,,5,C Kenneth Lewis,C,6,Ronald F Andrew,,7,Peter J Townsend,,8,Simon J Poole,,
1494281,1986-01-11,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 4,5152,Lincolnshire Surprise Major,,S Humphrey,First in method 3. To welcome James Christopher Marchbank (born 28/12/85). A son for Carol and Trevor,1,Fiona Clenaghan,,2,Anne E Pettifor,,3,Simon Poole,,4,D Robert Pettifor,,5,W J Charles Seddon,,6,Geoffrey R Gardner,,7,David W Friend,,8,Andrew C D Mayes,C,
1356511,1985-10-04,Derby Diocesan Association,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 2,5056,Spliced Surprise Major (8m),"768 London, Rutland; 640 Bristol; 576 Cambridge, Lincolnshire, Pudsey, Superlative, Yorkshire; 142 com.",Norman Smith,50th peal as Conductor.,1,Patricia A M Halls,C,2,Elisabeth A G Bowden,,3,Alan Rowe,,4,Rev David H Sansum,,5,Angela Beardow,,6,Timothy Wylie,,7,David J Marshall,,8,Christopher M Wulkau,,
1494267,1985-07-27,North Staffordshire Association,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 57,5088,Glasgow Surprise Major,,J R Mayne,,1,Christine Sherratt,,2,Norman Sherratt,C,3,Harold Dowler,,4,Walter Sherratt,,5,Michael Wilshaw,,6,Charles A S Webb,,7,David J Midgley,,8,Ralph B Mitchell,,
1494153,1985-03-16,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 15,5056,Cambridge Surprise Major,,Johnson's Variation,Fist of surprise 3. First as conductor,1,Shirley Harris,,2,Carol H Marchbank,C,3,Helen Foster,,4,Cynthia Warrilow,,5,William H Dowse,,6,Peter Broadbent,,7,Rev Brian Harris,,8,Trevor W Marchbank,,
1510785,1984-10-20,Lancashire Association,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 3,5152,(20) Spliced Surprise Major,"448 Pudsey Rutland, Pudsey; 224 Ashtead, Bristol, Cambridge, Cassiobury, Cornwall, Cray, Double Dublin, Ealing, Ipswich, Jersey, Lincolnshire, Lindum, London, Superlative, Uxbridge, Watford and Wembley. 160 changes of method. All the work",TG Pett,"Most methods, 2,4,5,8. Most methods as conductor",1,Peter G Bellamy-Knights,,2,Carol A Marchbank,,3,John Cornock,,4,D Robert Pettifor,,5,Barry M Garraway,,6,Graham L Nayler,,7,Andrew CD Mayes,C,8,Trevor W Marchbank,,
1494146,1984-04-07,Lancashire Association,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 57,5056,Superlative Surprise Major,,A J Cox,First in method 2 5 and as conductor. Completes standard 5,1,Carol A Marchbank,,2,Catherine Bannister,,3,Andrew C D Mayes,,4,Dennis R Alcock ,,5,Sue Barrett,,6,Graham L Nayler,C,7,Peter G Bellamy-Knights,,8,Trevor W Marchbank,,
1334463,1984-02-18,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,47m,1280,Uxbridge Surprise Major,,,,1,Gregory Venn,,2,Stephen R Knight,,3,Andrew Parker,,4,John Snawdon,,5,Simon Linford,,6,John Martin,,7,Richard Lycett,,8,Adrian Malton,C,
1494141,1984-01-21,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 11,5024,Bristol Surprise Major,,S. J. Ivin,First Bristol 5,1,Shirley Harris,,2,Carol A Marchbank,,3,Andrew C D Mayes,,4,Peter Broadbent,,5,Derek J Barrett,,6,Graham Naylor,,7,Trevor W Marchbank,,8,Rev Brian Harris,C,
1494133,1983-11-05,North Staffordshire Association,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h,5056,Cambridge Surprise Major,,,First Cambridge inside 2,1,David J Buckley,,2,Christine Sherratt,,3,Norman Sherratt,C,4,K Peter Jones,,5,Charles A S Webb,,6,Paul J Atkins,,7,Ian Friend,,8,David J Midgley,,
1505359,1983-07-16,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h,5040,Spliced Treble Bob Minor (74m),"74 methods spliced into seven extents: (1) Kentish, Berkeley, Edinburgh, Pembroke, Oswald, Barham, Melandra, Beeston, Peveril, Leasowe Delight and Waterford, Berwyn and Mendip Treble Bob (composed by A G Driver); (2) Hexham, Surfleet, Berwick, Beverley, Primrose, Cambridge Surprise and Waltham, Burslem Delight (arranged by C K Lewis); (3) Ely, Rostherne, Chepstow, Wilmslow, Balmoral, Knutsford, Skipton, Bogedone, Fotheringay Delight, Bourne, Hull Surprise and Nelson Treble Bob (composed by A G Driver); (4) Marple, Braintree, Taxal, Humber, Willesden, Wragby, College Bob IV, St Albans, Old Oxford, Neasden, Newdigate, Charlwood, Elston, Clarence Delight and Morning Star Treble Bob (composed by A G Driver); (5) Norbury, Kingston, College Exercise, London 
Scholars' Pleasure, Duke of Norfolk, Sandal, Ockley, Capel Treble Bob and Bedford, Merton and Disley Delight (composed by C K Lewis); (6) Kent, Trinity Sunday, Killamarsh, Quantock, Snowdon Treble Bob, Donottar, Carisbrooke, Pontefract and Wath Delight (composed by C K Lewis from H Chant grid); (7) Abbeyville, Canterbury, St Werburgh, Crowland, Vale Royal and Combermere Delight (arranged by A G Driver); 155 changes of method; a plain lead of each method",,The greatest number of treble minor methods yet spliced into seven extents. 100th peal together 1 and 5,1,Sidney Hough,,2,Denis Mottershead,,3,C Kenneth Lewis,C,4,Neil D Lomas,,5,Geoffrey R Gardner,,6,Peter Dyson,,
1494123,1983-04-23,North Staffordshire Association,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 59,5056,Cambridge Surprise Major,Johnson's variation,Middleton's,First on 8-1,1,Christine Sherratt,,2,Norman Sherratt,C,3,Harold Dowler,,4,Paul J Atkins,,5,Walter Sherratt,,6,Raymond J Ballard,,7,Ralph Mitchell,,8,David J Midgley,,
1493966,1983-04-09,Lancashire Association,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 54,5088,Yorkshire Surprise Major,,N.J. Pitstow,Birthday compliment to the ringers of 3 and 6,1,Robert D Pettifor,,2,John Cornock,,3,Carol A Marchbank,,4,Alan J Marchbank,,5,Dennis R Alcock ,,6,Barry M Garraway,,7,Peter G Bellamy-Knights,,8,Trevor W Marchbank,C,
1493967,1982-12-29,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 12,5056,Plain Bob Major,,J R Pritchard,"First peal 3,5. First of Major 4. By Poynton Sunday Service Band",1,Sidney Hough,,2,David W Friend,,3,Sarah S Spencer,,4,Elspeth J Friend,,5,Heather A Scarrott,,6,Rosemary Spencer,,7,J Wilfred Scarrott,,8,Peter Dyson,C,
1493961,1982-08-28,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 54,5088,Pudsey Surprise Major,,,,1,Philip J Boote,,2,Simon A Rudd,,3,Bernard W Fairhead,,4,David L Sparling,,5,Roland W Morant,,6,Paul A Bray,,7,Colin Davies,C,8,Frank R Morton,C,
1493955,1982-08-03,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 53,5024,Bristol Surprise Major,,S. J. Ivin,,1,Tudor P Edwards,C,2,Christine Andrew,,3,Elisabeth A G Bowden,,4,John C Gipson,,5,Rev Giles C Galley,,6,David Rothera,,7,Malcolm S Turner,,8,Philip J Rothera,,
1493952,1982-07-10,Chester Diocesan Guild,Marple,All Saints,Cheshire,tower,13–2–12 in F,2h 54,5040,(39) Methods Spliced Treble Bob Minor,"7 extents. 63 changes of method) (1) Fotheringay, Skipton, Balmoral, Chepstow, Dover Delight (2) Bogdedone, Wilmslow. Rostherne,Ely Delight (3) Crowland, Combermere, Vale Royal, St Werburgh, Abbeyville, Canterbury Delight(4) Newdigte, Old Oxford, College Bob(iv), Marple, Taxal Delight (5) Charlwood. Neasden, St Albans, Wragby, Braintree, Humber Delight (6) Ockley, Duke of Norfolk, College Exercise, Norbury, Morning Star T.B (7) Capel, Sandal, London Scholars, London Scholars'Pleasure, Kingston, Oxford T.B.",,The thanks of the band are due to the ringer of the 5th who stood in at the last moment,1,Rosemary Spencer,,2,Simon Lomas,,3,C Kenneth Lewis,C,4,Neil D Lomas,,5,Geoffrey R Gardner,,6,Peter Dyson,,
1493946,1981-08-24,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 2,5152,Lyme Surprise Major,,A.J.Cox,500th peal-1. First peal method by all except 1.,1,David A Warwick,,2,Elizabeth A Niblett,,3,Caroline M Greenwood,,4,Ruth Blackwell,,5,Colin Davies,,6,Douglas J Beaumont,,7,P Quentin Armitage,,8,David J Sheppard,,
1493604,1981-07-25,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 59,5056,Cambridge Surprise Major,,Middleton's,First TB-1. First in method-2. First on 8 as conductor,1,Joanna C B Dakin,,2,Caroline M Greenwood,,3,W J Charles Seddon,,4,Ronald F Andrew,,5,Peter Broadbent,,6,William H Dowse,,7,Martin J Kirk,C,8,Ivor R Nichols,,
1493603,1981-06-28,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 54,5056,Cambridge Surprise Major,,Middleton's,"For Evensong. Also to welcome the Rev John Claydon, inducted June 24",1,Helen B Williams,,2,Ruth H Smith,,3,Peter Broadbent,,4,Robert B Smith,C,5,Andrew G Craddock,,6,Ronald F Andrew,,7,Alan McFall,,8,Alan F Schofield,,
1493601,1981-05-02,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 58,5088,(4) Spliced Surprise Major,1344 each Lincolnshire. Yorkshire;1248 Cambridge; 1152 Rutland 98 changes of method all the work,MCM Sherwood,First of spliced 4 and 5,1,James M Swallow,,2,Andrew C D Mayes,C,3,Sue Barrett,,4,Barry V Jones,,5,Derek J Barrett,,6,Christopher H Jenkins,,7,Frank Osbaldiston,,8,Geoffrey R Gardner,,
1510786,1980-12-27,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 7,5152,Rutland Surprise Major,,C Kenneth Lewis,First on eight 4. First Rutland 5,1,Peter Broadbent,,2,Martin J Kirk,,3,William H Jackson,,4,Roger Bugler,,5,Simon Lomas,,6,William H Dowse,,7,Neil Lomas,,8,Ivor R Nichols,C,
1689952,1980-12-11,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 58,5056,(8) Spliced Surprise Major,"576 each Cambridge, Lincolnshire, Pudsey, Superlative, Yorkshire, 640 Bristol, 768 London and Rutland. 142 changes if method",N. Smith,Farewell compliment to the Rev J.L.Farmborough (vicar). Leaving to work in Chile,1,Barry Corbishley,,2,Peter Broadbent,,3,William H Dowse,,4,Frank Osbaldiston,,5,Sue Barrett,,6,Richard S Starkie,,7,Martin J Kirk,,8,Ivor R Nichols,C,
1493942,1980-11-15,Ancient Society of College Youths,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h,5024,Rutland Surprise Major,,N. Smith,,1,Sidney Hough,,2,Derek J Barrett,,3,C Kenneth Lewis,C,4,Ronald F Andrew,,5,Martin J Kirk,,6,Colin Davies,,7,Denis Mottershead,,8,F John Keddie,,
1493592,1980-09-26,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h,5184,(8) Spliced Surprise Major,768 each Bristol London Rutland; 576 each Cambridge Lincolnshire Pudsey Superlative Yorkshire 144 changes for method,N. Smith,First in 8 methods 3 and 4. Birthday compliment to Zoe Craddock,1,Derek J Barrett,,2,Susan Barrett,,3,Catherine J Brown,,4,Peter Broadbent,,5,C Kenneth Lewis,C,6,Andrew G Craddock,,7,J David Atkinson,,8,Neil D Lomas,,
1493580,1980-06-28,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 54,5056,Cambridge Surprise Major,,Middleton's,First on 8-1. Also for centenary of the present Parish Church,1,Pamela A Crosby,,2,Peter Broadbent,,3,Sidney Hough,,4,Brian S B Kear,,5,Ronald F Andrew,,6,Barry Jones,,7,Andrew G Craddock(Cond,,8,Bernard F L Groves,,
1493575,1980-05-03,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 5,5022,Cambridge Surprise Major,Speed's arr.,Middleton's,First of S. Major 2,1,Phillip Boots,,2,Robert J Fearnett,,3,Frederick S Sutton,,4,C Paul Cheshire,,5,Simon Lomas,,6,Ronald F Andrew,,7,Colin Davies,C,8,Frank R Morton,,
1362134,1980-04-26,Lancashire Association,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 55,5280,Spliced Surprise Major (5m),"(1120 London; 1088 Superlative; 1024 Bristol, Cambridge, Pudsey: 107 com, atw)",Albert J Pitman,First Spliced Surprise Major: 4. First 5-Spliced: 3.,1,A John Illingworth,,2,Peter C Randall,,3,Colin Woods,,4,Peter Dyson,,5,David G Ogden,,6,Lenard J Mitchell,,7,Peter L Furniss,,8,George H Campling,C,
1493404,1980-03-08,Chester Diocesan Guild,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,2h 57,5184,(8m) Spliced Surprise Major," 768 each of Bristol, London Rutland. 576 each Cambridge, Lincolnshire, Pudsey, Superlative, Yorkshire 144 changes of method",N. Smith,,1,Frederick Wilshaw,,2,Norman Sheratt,,3,Harold Dowler,,4,C Kenneth Lewis,C,5,Timothy M Davis,,6,Frank R Morton,,7,David J Midgley,,8,Charles A S Webb,,
1493398,1980-01-05,,Marple,All Saints,Greater Manchester,tower,13–2–12 in F,3h 6,5088,Yorkshire Surprise Major,,M.S. Bruce,First of Yorkshire 2 and 3. 300th peal 8,1,Martin J Kirk,,2,Dominic S St J Haughton,,3,Geoffrey Dyson,,4,Simon Lomas,,5,Ronald F Andrew,,6,Peter Broadbent,,7,Alan F Scholfield,,8,Ivor R Nichols,C,
