﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1623202,2023-05-06,,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,30m,,General Ringing,Call changes and bob minimus,,Rung before the Coronation of King Charles III,,David Mealor,,,Jonathan Bell,,,Catherine Knell,,,Cathy Hazel,,,Genebeth Webb,,,Alisom Davis,,,Peter Fish,,
1652904,1988-03-05,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 53,5120,Kent Treble Bob Major,,J Reeves,"First peal: 3.First peal in the method: 2,5,7.For the Guild Diamond Jubilee and the centenary of St Peter's church.",1,Genebeth C Webb,,2,David Mealor,,3,Selena A Willis,,4,Dawn Howells,,5,Matthew C Webb,,6,Peter N Felton,,7,Anthony C Knights,,8,Christopher D J Webb,C,
1190620,1987-10-17,Surrey Association,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,,1260,Grandsire Triples,,,(c) first in method.,1,Roger Grieve,,2,Jonathan Lane,,3,Alison Ellerby,,4,Clive Buswell,,5,David Mealor,,6,John G Young,,7,Alistair Brown,C,8,Nicola J Galton,,
1652788,1986-05-17,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 49,5184,Cambridge Surprise Major,,Washbrook's variation of Middleton's,"First peal in the method: 2,7.100th peal for the Guild: 4.450th peal: 8.For the 25th anniversary of the dedication of Guildford Cathedral.",1,Ian Cole,,2,Alison H Ellerby,,3,Ruth Blackwell,,4,Christopher K Hill,,5,W John Couperthwaite,,6,Vernon B Bedford,,7,F Keith Williamson,,8,Gary J Audley,C,
1652415,1980-02-16,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 44,5088,Spliced Surprise Major (4m),"1344 each Yorkshire, Lincolnshire; 1248 Cambridge; 1152 Rutland; with 98 changes of method and all the work",M C W Sherwood,"First peal of Surprise: 2.First peal of Spliced Surprise: 1,2,3,4,5,6,7.50th peal: 8.First peal as conductor.",1,Linda R Eames,,2,Genebeth C Webb,,3,Andrew J Bailey,,4,Roger L Coley,,5,E Anne Donaldson,,6,John F M Maybrey,,7,Christopher D J Webb,,8,Alan Regin,C,
1652394,1979-12-15,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 52,5090,Cambridge Surprise Major,,B D Price,"First peal of Cambridge Surprise: 3.Circled the tower: 1.A compliment to Eunice Lewis on the 25th anniversary of her first peal, also rung in this tower.",1,E John Wells,C,2,Eunice A Lewis,,3,Rosalind A Knight,,4,Christopher K Hill,,5,Frank W Lewis,,6,Graham N Scott,,7,P Roy Collins,,8,A Patrick Cannon,,
1652248,1977-11-26,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 54,5024,Double Norwich Court Bob Major,,Sir A P Heywood,"First peal: 5.First peal of Major: 1,3,4.First peal of Double Norwich CB Major: 6.First peal of Double Norwich CB Major as conductor.Rung by a local band.To celebrate the Golden Jubilee of the Guildford Diocesan Guild.",1,Margaret A Bird,,2,Genebeth C Webb,,3,Kathleen A Oram,,4,Gwen P Chinnery,,5,David Mealor,,6,Colin N Chinnery,,7,Andrew J Bailey,,8,Christopher D J Webb,C,
1652224,1977-06-07,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 54,5040,Grandsire Triples,,Parker's 12-Part,"First peal: 1,2,5.First peal of Triples: 3.Rung by a local band to mark the Silver Jubilee of Her Majesty Queen Elizabeth II.",1,Shona St C Corben,,2,Margaret A Bird,,3,Kathleen A Oram,,4,Genebeth C Webb,,5,Gwen P Chinnery,,6,Andrew J Bailey,,7,Christopher D J Webb,C,8,Stephen R Bird,,
1515554,1973-11-24,University of London Society,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,2h 28,5024,London Surprise Major,,Rev H Law James,"First of London 2,3,4. 100th tower for a peal 8. For the Society's Dinner Day.",1,Katherine J Maundrell,,2,Christopher A B T Davies,,3,Paul R Wotton,,4,Richard S Stanworth,,5,Graham N Scott,,6,Thomas R Garrett,,7,Edward J Futcher,,8,George Campling,C,
1652071,1973-06-30,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 52,5040,Stedman Triples,,Dexter's Variation,"First peal of Stedman: 2,3,4.For the Patronal Festival.",1,Joyce A Parsons,,2,Peter Henry,,3,Andrew J Bailey,,4,Genebeth C Webb,,5,Christopher D J Webb,,6,David E Parsons,C,7,Alan D Flood,,8,John F M Maybrey,,
1652038,1972-10-14,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 51,5040,Grandsire Triples,,Parker's 12-Part,"First peal: 2,5,8.By members of Hersham, Esher and Thames Ditton bands as a wedding compliment to Jeff & Anne Bailey, Peter & Hazel Henry and Michael & Hazel Belcher.",1,Dawn Howells,,2,Peter J Hartt,,3,Rupert L Caporn,,4,Genebeth C Webb,,5,Andrew J Bailey,,6,Peter Henry,,7,Christopher D J Webb,C,8,Stephen W Hughes,,
1651877,1969-11-08,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 58,5120,Kent Treble Bob Major,,John Reeves,"First peal: 1.First peal of Kent TB Major: 5,6,7,8.",1,Dawn Colcombe,,2,Jill M May,,3,Herbert Colcombe,,4,Genebeth C Webb,,5,Jeffrey J Bailey,,6,Peter Henry,,7,P John King,,8,Christopher D J Webb,C,
1651828,1969-05-24,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 49,5024,Plain Bob Major,,W Thornley ,First peal of Plain Bob: 3.Rung as a welcome to Matthew Christopher Webb.,1,Peter J Munday,C,2,Felicity S Hamilton,,3,Jeffrey J Bailey,,4,Keith G Game,,5,Peter Henry,,6,Roy D Mills,,7,Christopher D J Webb,,8,Tony Skilton,,
1651794,1968-08-31,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 42,5088,Yorkshire Surprise Major,,A Craven,First peal on eight bells: 1.,1,Jeffrey P Ladd,,2,Beryl R Simpson,,3,Norman Summerhayes,,4,David G Massey,,5,Walter S Rice,,6,Roy W Rice,,7,Michael J Church,,8,Michael J Uphill,C,
1651788,1968-06-29,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 51,5040,Grandsire Triples,,Parker's 12-Part,"First peal: 1,3.First peal of Grandsire Triples: 2,4.First peal of Triples as conductor.Rung as part of the Festival of Flowers and Music for the Patronal Festival.",1,Anne E Anthony,,2,Peter Henry,,3,Jeffrey J Bailey,,4,Genebeth C Webb,,5,John F M Maybrey,,6,Bruce B Rogers,,7,Christopher D J Webb,C,8,P John King,,
1651755,1967-09-16,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 48,5024,Double Norwich Court Bob Major,,Sir A P Heywood,"First peal of Double Norwich: 5,6,7.",1,Jill M May,,2,Richard C Stevens,,3,John F M Maybrey,,4,Peter Henry,,5,Juliet S Stoy,,6,Tony Skilton,,7,Douglas A R May,C,8,A Patrick Cannon,,
1576584,1963-05-25,Surrey Association,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,2h 41,5056,Plain Bob Major,,James E Burton,"First peal in the method, 6. First as Conductor. A first birthday compliment to David James Doyle, nephew of the conductor.",1,David C Brookes,,2,Peter N Felton,,3,Alison M Mann,,4,Margaret E Fort,,5,Alan R Millidge,,6,Philip H D Jones,,7,Michael J Bangham,C,8,John F M Maybrey,,
1344407,1961-06-29,,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,,1260,Plain Bob Triples,,,For Patronal Festival,1,Gwen May,,2,C N Chinnery,,3,H Colcombe,,4,Dennis Brock,,5,J Martin,,6,C Webb,,7,J King,C,8,B Priestley,,
1651534,1960-09-14,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,2h 51,5056,Plain Bob Major,,F Bennett,"First peal 'inside' - 3.  The conductor has now 'completed the circle' of this tower.  Rung as a compliment to the new Vicar, Rev F H Hargreaves, and his wife.",1,A Patrick Cannon,C,2,Christine M Harbott,,3,Colin Chinnery,,4,Catherine M Powell,,5,Peter G Smart,,6,Eunice A Hiley,,7,John F M Maybrey,,8,Frank W Lewis,,
1344438,1959-08-06,,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,,1260,Grandsire Triples,,,"Rung half-muffled in memory of Frederick Shephard, of Sunbury and Hersham, who was interred on the followins day at Sunbury.",1,Eric Pizzey,,2,Mrs P Bird,,3,C N Chinnery,,4,Dennis Brock,,5,Douglas Boniface,,6,H Colcombe,,7,J King,C,8,D Scott,,
1651496,1959-05-23,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,3h 1,5088,Yorkshire Surprise Major,,N J Pitstow,First peal of Yorkshire (age 15): 3.Mr W Simmonds has now 'completed the circle' in the tower.,1,William Simmonds,,2,A Patrick Cannon,C,3,Catherine M Powell,,4,William T Beeson,,5,Stanley G Ponting,,6,H Michael Williamson,,7,Barwell B Dibben,,8,Trevor A Cross,,
1651483,1959-02-07,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 48,5040,Plain Bob Major,,John Carter,First peal: 1.First peal on eight bells: 2.First peal of Plain Bob Major as conductor.,1,Colin N Chinnery,,2,Valerie A Bundy,,3,P John King,,4,George Talbot,,5,P Roy Collins,,6,John F M Maybrey,,7,Eunice A Hiley,,8,Douglas A R May,C,
1651451,1957-08-31,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 50,5040,Grandsire Triples,,Parker's 12-Part,"First peal: 2.First peal of Grandsire inside: 4.Rung as a farewell to the 5th ringer, who enters Westminster Hospital as a Student Nurse on September 2nd.",1,Anne C Garnett,,2,John F M Maybrey,,3,George Talbot,,4,Howard Collins,,5,Eunice A Hiley,,6,Dugald Macpherson,,7,William T Cook,C,8,P John King,,
1651441,1957-03-09,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 48,5040,Erin Triples,,J W Parker,"First peal of Erin by all the band, on the bells and for the Guild.",1,Margaret M Lewis,,2,Peter A Lawrence,,3,G William Morris,,4,June M Clements,,5,S Kathleen M Knight,,6,Roger Baldwin,,7,Robin G Leale,C,8,Sidney J Woodcock,,
1651434,1956-11-20,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 52,5056,Plain Bob Major,,A P Cannon,"First peal of Major: 1.In memoriam James Fisher Dodson, late captain of the local band, who died on November 8th.",1,Frances A Brown,,2,E John Wells,,3,George Talbot,,4,Eunice A Hiley,,5,Hazel L Hancock,,6,P Roy Collins,,7,A Patrick Cannon,C,8,Roland W Morant,,
1651421,1956-06-29,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 51,5040,Little Bob Major,,N J Pitstow,"First peal in the method: 1,2,3,4,5.First peal in the method as conductor and on the bells.Rung to the Glory of God on St Peter's Day and on the 55th anniversary of the dedication of the bells.",1,Eunice A Hiley,,2,John Hill,,3,Ralph Bird,,4,Dugald Macpherson,,5,David D Wright,,6,A Patrick Cannon,,7,Roland W Morant,,8,E John Wells,C,
1651411,1955-12-23,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,3h 3,5040,Plain Bob Major,,A P Cannon (arr),"First peal of Major inside: 2,4.Rung as a birthday compliment to the ringers of 2 and 4 and to the daughter of the treble ringer.Also in honour of Mr J F Dodson's 22nd wedding anniversary.Mr Dodson has now completed the circle.",1,James F Dodson,,2,Eunice A Hiley,,3,A Patrick Cannon,C,4,Pam A Collis,,5,P John King,,6,Roland W Morant,,7,Dugald Macpherson,,8,E John Wells,,
1651397,1955-08-10,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 58,5040,Grandsire Triples,,Parker's 12-Part,"First peal: 1.First peal of Grandsire Triples: 3,5,6.First peal of Grandsire Triples inside: 4.First peal of Grandsire Tri0les as conductor.Rung as a farewell to the choirmaster and organist, Mr G Hodkin.",1,Frances A Brown,,2,E John Wells,,3,Eunice A Hiley,,4,Dugald Macpherson,,5,P John King,,6,David D Wright,,7,James F Dodson,C,8,Roland W Morant,,
1651393,1955-07-07,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 54,5024,Plain Bob Major,,Sir A P Heywood,First peal on eight bells: 3.,1,Eunice A Hiley,,2,Roland W Morant,,3,David D Wright,,4,E John Wells,,5,A Patrick Cannon,,6,Dugald Macpherson,,7,Herbert Colcombe,,8,James F Dodson,C,
1651392,1955-06-11,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 49,5152,Cambridge Surprise Major,,J S Wilde,"First peal of Surprise: 5:7.Mr R W Morant has circled the tower.Rung for the induction of Revd Lewis St Clair Gower Williams MC MA, Vicar of this parish.",1,Alan E Hartley,,2,Roland W Morant,,3,James F Dodson,,4,Stewart F W Kimber,,5,G Kenneth Williamson,,6,E John Wells,,7,P Roy Collins,,8,A Patrick Cannon,C,
1651382,1955-03-05,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,3h 2,5152,Plain Bob Major,,E J Wells,25th peal: 8.Rung for the wedding of Judy Dodson and Alan Kingston.,1,Roland W Morant,,2,E John Wells,C,3,Monica E Collins,,4,Ann M Cox,,5,Dugald Macpherson,,6,Alan E Hartley,,7,G Kenneth Williamson,,8,P Roy Collins,,
1651381,1955-03-02,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 53,5024,Double Norwich Court Bob Major,,A P Heywood,"First peal of Double Norwich Court Bob: 1,3,4.",1,Monica E Collins,,2,Herbert Colcombe,,3,Shelagh R Collins,,4,Margaret M Lewis,,5,E John Wells,,6,James F Dodson,,7,Roland W Morant,,8,A Patrick Cannon,C,
1651372,1954-12-15,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 58,5056,Plain Bob Major,,E Bennett,First peal: 1.First peal on eight bells inside: 2.Mr H Colcombe has now completed the circle.The conductor's 225th peal in that capacity.,1,Eunice A Hiley,,2,Monica E Collins,,3,John W Euston,,4,A Patrick Cannon,C,5,James F Dodson,,6,E John Wells,,7,Herbert Colcombe,,8,Roland W Morant,,
1651359,1954-10-23,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,3h 3,5184,Plain Bob Major,,John Carter,First peal: 1.Rung as a farewell to Revd E Russell Brittain MA who retired after 27 years as Vicar.,1,Pat McFarlane,,2,Herbert Colcombe,,3,Frank E Hawthorne,,4,James F Dodson,,5,Ann M Cox,,6,Eileen M Turner,,7,J Alan Ainsworth,,8,E John Wells,C,
1651336,1954-02-25,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,3h,5040,Plain Bob Major,,J E Burton,First peal: 6.First peal of Major: 1.First peal as conductor.,1,Monica E Collins,,2,A Patrick Cannon,,3,Herbert Colcombe,,4,George W Massey,,5,Roland W Morant,,6,P John King,,7,E John Wells,,8,James F Dodson,C,
1651320,1953-11-25,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 50,5088,Yorkshire Surprise Major,,A Craven,First peal of Yorkshire: 6.First peal of Yorkshire on the bells.,1,Herbert Colcombe,,2,John W Euston,,3,George W Massey,,4,Roland W Morant,,5,Jack R Worrall,,6,James F Dodson,,7,William T Beeson,,8,A Patrick Cannon,C,
1651312,1953-10-07,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 40,5040,Plain Bob Minor,Seven different extents,,First peal of Plain Bob Minor: 1.Rung as a farewell to W Simmonds who was 18 years captain of this tower.,1,James F Dodson,,2,Herbert Colcombe,,3,John A Martin,,4,Roland W Morant,,5,P Roy Collins,,6,E John Wells,C,
1651305,1953-07-11,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 54,5088,Kent Treble Bob Major,,D Prentice,First peal of Treble Bob inside: 7.The conductor's 25th peal of Kent Treble Bob as such.,1,Norman S Bagworth,,2,James F Dodson,,3,Roland W Morant,,4,E John Wells,,5,Herbert Colcombe,,6,William T Beeson,,7,Martyn W Harbott,,8,A Patrick Cannon,C,
1651292,1953-04-25,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 54,5056,Cambridge Surprise Major,,Middleton,"First peal of Surprise: 1,3,5",1,Herbert Colcombe,,2,John S Mason,,3,E John Wells,,4,Gordon P T Peters,,5,James F Dodson,,6,William Simmonds,,7,William T Beeson,,8,Albert Harman,C,
1651244,1951-01-06,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 48,5024,Double Norwich Court Bob Major,,Chas W Roberts,"First peal: 1(aged 15),7.",1,Judy A Dodson,,2,William Simmonds,,3,Charles W R Grimwood,,4,Gillian A Smith,,5,Richard E Price,,6,Brian D Threlfall,,7,James F Dodson,,8,Richard F B Speed,C,
1651133,1948-03-13,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,3h,5040,Stedman Triples,,Pitstow's Transposition,First peal: 6.First peal of Stedman: 5.,1,Alfred H Pulling,C,2,William J Robinson,,3,William Simmonds,,4,Charles W R Grimwood,,5,George Curtis,,6,James Brent,,7,Clarence H Dobbie,,8,John Gill,,
1651083,1947-04-21,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,3h 1,5040,Plain Bob Major,,John Carter,First peal ofMajor: 6.First peal of Bob Major away from the treble: 5.First peal of Bob Major as conductor.,1,Mrs V Lathbury,,2,Herbert G Andrews,,3,William Shepherd,,4,Charles W R Grimwood,,5,Herbert Colcombe,,6,George Curtis,,7,John Gill,,8,William Simmonds,C,
1651037,1946-05-18,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,3h,5120,Double Norwich Court Bob Major,,G H Cross,First peal in the method: 3.,1,Olive L Rogers,,2,Charles W R Grimwood,,3,Harold W Rogers,,4,Alfred H Pulling,C,5,William Simmonds,,6,Ronald C Noon,,7,Harold A May,,8,George Gilbert,,
1650930,1940-01-13,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,3h,5040,Grandsire Triples,,Parker's 12-Part,"First peal: 5.First peal of Triples: 6.First peal of Triples on a working bell: 2,4.First peal of Grandsire as conductor.First peal in the Chertsey District by resident members.",1,Ernest W Morey,,2,Edward Armstrong,,3,John B Hessey,,4,Herbert Colcombe,,5,George Curtis,,6,Edward Colcombe,,7,William Simmonds,C,8,Herbert Batty,,
1650895,1938-07-30,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,3h,5056,Yorkshire Surprise Major,,G H Cross,"First peal in the method: 1,3,4,6.First peal in the method 'inside': 2.First peal in the method on the bells.",1,William C James,,2,Alfred H Winch,,3,Albert J Adams,,4,John Hobden,,5,George Marriner,,6,Albert E Cheesman,,7,William G Newberry,,8,Alan R Pink,C,
1650827,1935-05-25,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,3h 4,5184,London Surprise Major,,F Dench,First 'blow' in London Surprise Major: 4.Rung for Empire Day.,1,Charles W Denyer,,2,William T Beeson,,3,C Ernest Smith,,4,Edward J Bragg,,5,George W Steere,,6,George Gilbert,,7,Clarence H Dobbie,,8,Alfred H Pulling,C,
1650809,1935-02-23,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 55,5088,Kent Treble Bob Major,,John Thorp,First peal of Treble Bob 'inside': 4.,1,William T Beeson,,2,Alfred H Pulling,,3,Charles W Denyer,,4,Gordon W Limmer,,5,George W Steere,,6,C Ernest Smith,,7,John H B Hesse,,8,George Gilbert,C,
1650775,1933-12-30,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,3h 25,5184,London Surprise Major,,F Dench,"Rung half-muffled to the memory of Mr F L Vaux, 50 years Churchwarden, and donor of the bells in 1901.",1,William M Stone,,2,William T Beeson,,3,C Ernest Smith,,4,John P Pelloe,,5,George W Steere,,6,George Gilbert,,7,Clarence H Dobbie,,8,Alfred H Pulling,C,
1650754,1933-03-11,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,3h,5088,Plain Bob Major,,John S Goldsmith,"The first 'John' peal of Bob Major. All the band are resident members of the Guild.[Ringing World 17 March 1933, p.164]",1,John E Beams,,2,John Beams,,3,John B Hessey,,4,John H White,,5,John Hoyle,,6,John S Goldsmith,C,7,John Gill,,8,John H B Hesse,,
1650727,1932-06-18,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 45,5040,Stedman Triples,,Pitstow's trans of Thurstans' 4-part,,1,Alfred H Pulling,C,2,Alfred Woodrow,,3,William J Robinson,,4,William E Taylor,,5,William T Beeson,,6,George Gilbert,,7,Clarence H Dobbie,,8,C Ernest Smith,,
1650724,1932-05-21,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,3h 5,5184,Surrey Surprise Major,,Frank Bennett,"First peal in the method: 1,2,4,5,7.",1,William M Stone,,2,William T Beeson,,3,William J Robinson,,4,George Gilbert,,5,George W Steere,,6,C Ernest Smith,,7,Clarence H Dobbie,,8,Alfred H Pulling,C,
1650687,1931-10-03,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,3h,5024,London Surprise Major,,N J Pitstow,,1,John H B Hesse,,2,William T Beeson,,3,C Ernest Smith,,4,John W Ward,,5,John S Goldsmith,,6,George E Clode,,7,Clarence H Dobbie,,8,Alfred H Pulling,C,
1650673,1931-05-02,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,3h 6,5152,London Surprise Major,,T B Worsley,,1,C Ernest Smith,,2,William T Beeson,,3,William J Robinson,,4,Raymond J Overy,,5,George W Steere,,6,George Gilbert,,7,Clarence H Dobbie,,8,Alfred H Pulling,C,
1650662,1931-03-21,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,3h 4,5024,Guildford Surprise Major,,G Lindoff,,1,Hubert J Chaffey,,2,William T Beeson,,3,George W Steere,,4,C Ernest Smith,,5,Raymond J Overy,,6,George Gilbert,,7,Clarence H Dobbie,,8,Alfred H Pulling,C,
1650659,1931-02-21,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 45,5040,Stedman Triples,,Davies' var of Thurstans' Four-part,,1,William T Beeson,,2,Charles W Denyer,,3,Hubert J Chaffey,,4,Alfred H Pulling,C,5,Raymond J Overy,,6,John Gill,,7,Clarence H Dobbie,,8,C Ernest Smith,,
1650634,1930-11-15,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,3h 3,5056,Double Dublin Surprise Major,,H Dains,First peal in the method.,1,Hubert J Chaffey,,2,Charles N Burdock,,3,George Wilson,,4,C Ernest Smith,,5,George W Steere,,6,William T Beeson,,7,Clarence H Dobbie,,8,Alfred H Pulling,C,
1650615,1930-05-17,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,3h 5,5088,Guildford Surprise Major,,G Lindoff,First peal of Surprise Major: 1.First peal in the method: 2.First peal of Guildford Surprise by the Guild.,1,Charles W Denyer,,2,John S Goldsmith,,3,William J Robinson,,4,George Wilson,,5,C Ernest Smith,,6,George W Steere,,7,William T Beeson,,8,Alfred H Pulling,C,
1650599,1929-12-07,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,3h 7,5056,Dublin Surprise Major,,Arthur Knights,50th peal: 6.,1,George E Clode,,2,Charles N Burdock,,3,John S Goldsmith,,4,William J Robinson,,5,George Wilson,,6,C Ernest Smith,,7,William T Beeson,,8,Alfred H Pulling,C,
1650553,1928-05-16,Guildford Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 59,5056,Plain Bob Major,,J R Pritchard,"First peal: 7.First peal of Major: 1,6.First peal of Plain Bob Major: 3.First peal of Major as conductor.First of Plain Bob Major for the Guild.",1,John Loveridge,,2,Miss Nora E Shorter,,3,C Ernest Smith,,4,John S Goldsmith,,5,Hubert J Chaffey,,6,Alan R Pink,,7,John Gill,,8,William T Beeson,C,
1391561,1914-08-08,Middlesex County Association & London Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,2h 47,5056,Superlative Surprise Major,,Gabriel Lindoff,First peal in the method on an inside bell: 9MCA Report 1914,1,Ferris Shepherd,,2,Ernest Pye,,3,Alfred W Grimes,,4,Isaac G Shade,,5,William Welling,,6,Charles T Coles,,7,William Shepherd,,8,William Pye,C,
1391299,1913-08-09,Middlesex County Association & London Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,2h 55,5056,Bristol Surprise Major,,Arthur Knights,First peal of Bristol on the bellsMCA Report 1913,1,James Hunt,,2,Ernest Pye,,3,Charles T Coles,,4,Isaac G Shade,,5,John S Goldsmith,,6,Reuben Sanders,,7,Alfred W Grimes,,8,William Pye,C,
1399354,1912-08-10,Middlesex County Association & London Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,2h 46,5040,Stedman Triples,,Thurstans' Four-part,150th peal: 5.MCA Report 1912,1,Ernest Pye,C,2,Alfred W Grimes,,3,Isaac G Shade,,4,Charles T Coles,,5,John H B Hesse,,6,Ferris J Shepherd,,7,Bertram Prewett,,8,Reuben Sanders,,
1386244,1908-08-15,Middlesex County Association & London Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,3h 2,5088,Superlative Surprise Major,,N J Pitstow,This is J Hunt's 200th pealMCA Report 1908,1,William Shepherd,,2,George Woodiss,,3,Isaac G Shade,,4,John J Lamb,,5,Alfred W Brighton,,6,James George,,7,Fred Wilford,,8,James Hunt,C,
1393823,1907-08-17,Middlesex County Association & London Diocesan Guild,Hersham,St Peter,Surrey,tower,8,2h 47,5056,Superlative Surprise Major,,G Lindoff,First peal in the method: 4.  This is J Lamb's 200th pealMCA Report 1907,1,William Shepherd,,2,William Pye,C,3,John J Lamb,,4,Ernest Boniface,,5,Isaac G Shade,,6,James Hunt,,7,Bertram Prewett,,8,James George,,
1389050,1906-08-18,Middlesex County Association & London Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,2h 49,5024,Superlative Surprise Major,,N J Pitstow,First peal in the method with a bob bell: 5.MCA Report 1906,1,James Hunt,,2,Bertram Prewett,,3,Isaac G Shade,,4,John J Lamb,,5,George W Challice,,6,James George,,7,George Woodiss,,8,William Pye,C,
1398171,1904-08-06,Middlesex County Association & London Diocesan Guild,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,2h 54,5056,Superlative Surprise Major,,G Lindoff,First peal in the method on the bellsBell News vol23 p272,1,John D Matthews,,2,George Woodiss,,3,Bertram Prewett,,4,John J Lamb,,5,Isaac G Shade,,6,Hubert Eden,,7,James Hunt,,8,William Pye,C,
1378813,1903-08-15,Middlesex County Association,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,3h,5056,New Cambridge Surprise Major,,Gabriel Lindoff,First peal in the method: 2. First peal in the method on the bells. Rung as a birthday compliment to the conductor.Bell News vol22 p260,1,Alfred H Pulling,,2,Hubert Eden,,3,Alfred W Brighton,,4,John J Lamb,,5,Bertram Prewett,,6,Isaac G Shade,,7,James Hunt,,8,William Pye,C,
1383702,1903-04-18,Middlesex County Association,Hersham,St Peter,Surrey,tower,8–2–0 in G♯,3h,5040,Stedman Triples,,Thurstans - Four Part,MCA Report 1903,1,Joseph J Pratt,,2,Evered J Walsom,,3,John Basden,C,4,George Woodiss,,5,William Pickworth,,6,Frederick G Goddard,,7,Henry Browning,,8,Henry Dare,,
