﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7
1348581,1968-12-30,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 32,5040,Minor (7m),"Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob, Double Oxford Bob, Plain Bob, St Clement's Court Bob, Single Oxford Bob.",,,1,Susan E Davis,,2,Ann M Smith,,3,Linda D Shaw,,4,Rev R D StJohn Smith,,5,Robert M Chambers,,6,Timothy Wylie,C,
1348496,1968-07-30,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 36,5040,Minor (5m),"3 extents Plain Bob; 1 extent each Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob, St Clements Court Bob.",,,1,Herbert E Taylor,,2,Ann M Smith,,3,Susan E Davis,,4,Graham A Newman,,5,Rev R D StJohn Smith,,6,Timothy Wylie,C,
1347877,1967-08-19,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 37,5040,Minor (4m),"2 extents each Cambridge Surprise, Oxford Treble Bob, Plain Bob; 1 extent Kent Treble Bob.",,,1,Timothy Wylie,,2,G Richard King,,3,Peter S Oliver,,4,Sidney Hough,,5,Geoffrey R Gardner,,6,Denis Mottershead,C,
1383482,1966-04-23,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 23,5040,Kent Treble Bob Minor,,,"Rung to the respected memory of Sir Arthur Percival Heywood, Bart, founder and first president of the Central Council of Church Bell Ringers, on the occasion of the commemoration service for the 50th anniversary of his death, held by the Derby Diocesan Association.",1,Mary I Hildred,,2,Susan E Thompson,,3,John Hartley,,4,Jennifer E Pearce,,5,Terence W Brighton,,6,A Colin Banton,C,
1346866,1963-09-17,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 35,5040,Durham Surprise Minor,,,1st peal in the method by all.,1,Tony Laughton,,2,Len Goodall,,3,Geoffrey N Goodall,,4,Eileen J Osborne,,5,Malcolm P Phipps,,6,Ian M Holland,C,
1346836,1963-07-11,Derby Diocesan Association,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 39,5040,Plain Minor (13m),"(1) Double Court; (2) Single Oxford Bob; (3) Plain Bob, Double Bob, Reverse Bob, Fulbeck Bob, Canterbury Pleasure Bob; (4) St Clement's, Double Oxford; (5) Childwall, Thelwall; (6) Buxton, Pinehurst; (7) Plain Bob; 35 com.",,"1st peal in 13 plain Minor methods by all the band, and on the bells.",1,Gladys Richardson,,2,Mary S Taylor,,3,Anthony G Osborne,,4,Giles B Thompson,,5,Brian J Woodruffe,C,6,John C Eisel,,
1346654,1962-08-04,Derbyshire Association of Change Ringers,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 50,5040,Minor (7m),(1) Double Oxford Bob; (2) College Exercise Treble Bob; (3) Norbury Treble Bob; (4) St Clements Court Bob; (5) Oxford Treble Bob; (6) Kent Treble Bob; (7) Plain Bob.,,,1,Brian Schofield,,2,Gladys Richardson,,3,J David Adams,,4,Sidney Hough (Jnr),,5,Alexander Richardson,,6,Alan G Kirk,C,
1345109,1957-11-02,Derbyshire Association of Change Ringers,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 34,5040,Cambridge Surprise Minor,7 different extents.,,1st peal of Surprise : 4.50th peal 3.,1,William H Dowse,,2,Frank Osbaldiston,,3,Bernard F L Groves,,4,John H Allen,,5,Robert B Smith,,6,Brian J Woodruffe,C,
1344541,1956-09-01,Derbyshire Association of Change Ringers,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,2h 39,5040,Plain Bob Doubles,"42 extents, 4 callings.",,"1st peal of Doubles : 1, 2 and 3.1st peal of Doubles as Conductor.25th peal together : 4 and 5.",1,Elizabeth M Bagshaw,,2,Ronald L Dawson,,3,A Harold Salisbury,,4,William A Smith,,5,Brian J Woodruffe,C,
1342822,1950-04-01,Derbyshire Association of Change Ringers,Eyam,St Lawrence,Derbyshire,tower,6–3–0 in A,3h 5,5040,Cambridge Surprise Minor,7 different extents.,,"1st peal of Surprise : 1, 3, 4, 5 and 6.50th peal : 2.Believed to be the first peal of Surprise on the bells",1,Denis Scott,,2,Herbert E Taylor,,3,William A Smith,,4,George H Paulson,,5,John W Sykes,,6,Alexander Richardson,C,
