﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10
288543,2013-05-24,The Frampton 50 No 27,Frampton Cotterell,St Peter's,,tower,,,1260,Reverse Canterbury Doubles,,,"In Memory of Don Heath Organist at St Peter's who died on May 22nd 2013.For Morning Service. 100th quarter for 2,10th for 1 and 20th for 3.First in method for 2,3,5.",1,Rex Isac,,2,Peggy Collett,,3,Sue Alexander,,4,Bryn Shackleton,,5,Martin S Pearson,C,6,Richard Fox,,
288449,2013-05-23,The Frampton 50 No 26,Frampton Cotterell,St Peter's,,tower,,,1260,Grandsire Doubles,,,To Celebrate Joan and Don Haskins Diamond wedding anniversary on this day.,1,Mary S York,,2,Fran Christianson,,3,David Sansum,C,4,Val Johnson,,5,Brian Angell,,6,Philip Coward,,
288206,2013-05-19,The Frampton 50,Frampton Cotterell,St Peter's,,tower,,,1260,Grandsire and Plain Bob Doubles,,,"For morning service on St Dunstan's day, in memory of Tom Parkes.10th Birthday Greetings to William Baigent, Turramurra NSW grandson of the 4.",1,David Cutland,,2,Rosemary Morgan,,3,Sue Alexander,,4,Mary S York,,5,Gary Crisp,C,6,Brian Angell,,
440500,2013-05-18,The Frampton 50,Frampton Cotterell,St Peter's,,tower,,,1260,"Stedman,240 St Simon's,240 St Martin's,240 Reverse Canterbury, 480 Plain Bob Doubles (60m)",,,Rung by the Bristol Rural Branch officers for the Frampton 50 celebrations day.100th quarter for 4.,1,Linda Gittings,,2,Sue Jay,,3,Steve Crane,,4,Martin S Pearson,,5,Bill Liebow,C,6,Richard Sleeman,,
288201,2013-05-18,The Frampton 50,Frampton Cotterell,St Peter's,,tower,,,1260,Stedman Doubles,,,Rung by the officers of the Gloucester and Bristol Association for the Frampton 50 celebrations,1,Steve Coleman,C,2,Hugh Evans,,3,Martin S Pearson,,4,Sue Coleman,,5,Hazel Bridges,,6,Phillip Twentyman,,
287195,2013-05-13,Bristol Association of Thirteenth Tintinnabulary Youths,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11,47m,1272,Carlisle Surprise Minor,,,1700th quarter: 3,1,Andy Green,,2,Elaine Scudamore,,3,Christopher Stanley,,4,Keith Scudamore,,5,Gareth Lawson,,6,Robert Beavis,C,
286773,2013-05-11,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,South Glos.,tower,14 cwt.,46m,1260,Plain Bob Doubles,,,"For the ""Frampton 50"".1st inside in method - 2.  1st bionic quarter - 4.",1,Kathy Mills,,2,Rex Isaac,,3,Bryan Hardwick,,4,Chris Musty,,5,Martin Blanchard,C,6,Sandra Godwin,,
1048995,2013-05-10,,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11,45m,1296,Cambridge Surprise Minor,,,Rung by members of the Dursley Sunday Service band; no. 20 of the Frampton Fifty celebrations.,1,Helen J Binstead,,2,Anne E Pope,,3,Jane D Bull,,4,Andrew J Binstead,,5,Philip F Pope,,6,Andrew M Bull,C,
286930,2013-05-10,The Frampton 50 No 19,Frampton Cotterell,St Peter's,,tower,,,1260,Grandsire Doubles,,,To celebrate Bristol Operas 90th birthday,1,Martin Pearson,,2,Gill Greef,,3,Sue Alexander,,4,Brian Angell,,5,Chris Greef,C,6,Adam Mead,,
285771,2013-05-03,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,South Glos.,tower,14 cwt,46m,1260,Grandsire Doubles,,,Prior to the 09.15 said service.1st Quarter Peal for Treble Ringer.,1,Sheila Lewis,,2,Martin Pearson,,3,Linda Gittings,,4,Sue Alexander,,5,Martin Blanchard,C,6,Brian Angel,,
1088925,2013-05-01,,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11,43m,1320,Northumberland Surprise Minor,,,In memory of Ron Warford.,1,Simon D G Webb,,2,David A C Matthews,C,3,D N Arch Andrews,,4,Elizabeth A Evans,,5,Malcolm N Evans,,6,Ian R Fielding,,
284720,2013-04-21,The Frampton 50 No 16,Frampton Cotterell,St Peter's,,tower,,,1296,Cambridge Surprise Minor,,,To celebrate the Queen's 87th Birthday1st of Cambridge S. Minor as conductor,1,Rosemary Morgan,,2,Sue Alexander,,3,Andrew Williams,,4,Peter I Devrell,,5,Bill Liebow,,6,Martin Pearson,C,
1130665,2013-04-19,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11,47m,1260,Childwall,,,"First Quarter in method for all, and first Quarter (treble) outside Tytherington. Rung as part of Frampton's Bells 50th Celebrations.",1,Tom Bale,,2,Valerie Johnson,,3,David H Sansom,,4,Andrew R Williams,,5,Philip Coward,,6,Matthew B Johnson,C,
283757,2013-04-17,The Frampton 50 No 14,Frampton Cotterell,St Peter's,,tower,,,1260,Doubles,"3 Methods Grandsire, Plainbob and Reverse Canterbury",,Rung half muffled on the day of the funeral of The Baroness Thatcher (1929 - 2013),1,Mary Taylor,,2,Rosemary Morgan,,3,Mary S York,,4,Brian Angell,,5,Gary Crisp,C,6,Bryn Shackleton,,
283579,2013-04-13,The Frampton 50 No 13,Frampton Cotterell,St Peters,,tower,,46m,1260,Plain Bob Minor,,,To celebrate the Golden Wedding Anniversary of Gwenda and Geoff PotterFirst quarter of minor as conductor.,1,Mary S York,,2,Sue Alexander,,3,Brian Angell,,4,Rosemary Morgan,,5,Dave Clark,,6,Martin Pearson,C,
1058338,2013-04-10,,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11,47m,1259,Plain Bob Minor,,,No. 12 of Framptons 50,1,David A C Matthews,,2,Anita E Matthews,,3,Philip M Pratt,,4,Malcolm N Evans,,5,Simon A Percy,,6,Simon D G Webb,C,
282666,2013-04-07,The Frampton 50,Frampton Cotterell,St Peter,,tower,,,1260,Doubles,"Grandsire, Plain Bob and Reverse Canterbury",,For Morning Service,1,June Curry,,2,Mary S York,,3,Bryn Shackleton,,4,Brian Angell,,5,Gary Crisp,C,6,Richard Sleeman,,
294965,2013-04-07,,Frampton Cotterell,St Peter's,,tower,,46m,1260,Plain Bob Minor,,,"Rung to celebrate the conductor's 50th birthday, and the Assistant Organist Tim Selman's 18th birthday.  Celebrating the 50th anniversary of the hanging of the bells in 1963.",1,Jacqui Bradburn,,2,Fiona Hartley,,3,Susan Crennell,,4,Alex Haynes,,5,Benomy Tutcher,,6,Roger Haynes,C,
1090285,2013-04-05,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Bristol,tower,14cwt,50m,1320,St Martin's Bob Doubles,,,No. 9 of Framptons 50Rung for the Patronal Feast Day ofSaint Vincent Ferrer 1350-1419who is the Patron Saint of PLUMBERSand Construction workers.,1,Brian Angell,,2,Jonathan Storey,,3,Martin S Pearson,,4,William Liebow,,5,Alan J Coombs,C,6,Michael Beard,,
281921,2013-04-02,The Frampton 50,Frampton Cotterell,St Peter,,tower,,,1260,Grandsire Doubles,,,Rung in memory of Father Tony Cornish,1,Mary S York,,2,Sue Alexander,,3,Linda Gittings,,4,Alan Coombs,,5,Martin Pearson,C,6,Brian Angell,,
1135780,2013-03-14,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Bristol,tower,14cwt,44m,1296,Cambridge Surprise Minor,,,We all wish Nicki and Sue a Very HappyBirthday today.First in the method inside for SueNo 7 of Framptons 50 countdown,1,Alan J Coombs,,2,Sue Alexander,,3,William Liebow,,4,Nicki Williams,,5,Gary Crisp,,6,Robert Perry,C,
1044583,2013-03-07,,Frampton Cotterell,St Peter,Gloucestershire,tower,,,1260,Doubles (2m),660 Grandsire & 600 Plain Bob,,"Rung as a 65th Birthday Complement to Gerald Heather, friend of the conductor.Also number 6 for the Frampton 50 celebrations.",1,Mick Lewis,,2,Mervyn Gibbs,,3,Sue Alexander,,4,Alan Coombs,,5,William Liebow,C,6,Jonathan Storey,,
285620,2013-03-01,The Frampton 50 No 5,Frampton Cotterell,St Peter's,,tower,,,1260,Plain Bob Minor,,,For St Davids Day and the Women's World day of prayer service,1,David Cutland,,2,David Smith,,3,David Sansum,,4,David Mathews,C,5,David Clark,,6,David Powell,,
277066,2013-02-21,The Frampton 50,Frampton Cotterell,St Peters,,tower,,,1260,Plain Bob and Grandsire Doubles,,,Birthday Greetings to Lesley Coombs wife of the 3rd,1,June Curry,,2,Mary S York,,3,Alan Coombs,C,4,Sue Alexander,,5,Steve Crane,,6,Brian Angell,,
275211,2013-02-03,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peters,,tower,,,1260,Plain Bob Doubles,,,(1st Quarter 1),1,David Cutland,,2,Mary S York,,3,Sue Jay,C,4,Sue Alexander,,5,Linda Gittings,,6,Richard Sleeman,,
405429,2013-01-18,The Frampton 50,Frampton Cotterell,St Peter's,,tower,,,1260,Doubles (Two methods),,,For the 09.15 service and to celebrate 60 years of ringing by the ringer of the 3.,1,Mary S York,,2,Sue Alexander,,3,Brian Angell,,4,Gary Crisp,C,5,Martin Pearson,,6,Bryn Shackleton,,
285266,2013-01-01,The Frampton 50,Frampton Cotterell,St Peter's,,tower,,,1260,"Grandsire, Plain Bob and Reverse Canterbury",,,For New year by a local band,1,Mary S York,,2,Rosemary Morgan,,3,Sue Alexander,,4,Brian Angell,,5,Gary Crisp,C,6,Bryn Shackleton,,
155039,2012-07-26,,Frampton Cotterell,St Peter's,Gloucestershire,tower,,,1260,Plain Bob Minor,,,For the Olympics.,1,Mary York,,2,Sue Alexander,,3,Simon Tomlinson,,4,Brian Angell,,5,Brnley Shackleton,,6,Gary Crisp,C,
1122781,2011-10-27,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11,49m,1320,Beverley Surprise Minor,,,Rung for G&B Quarter Peal Week.,1,Phillip Coward,,2,Andrew Williams,,3,Arch Andrews,,4,Valerie Johnson,,5,Matthew Johnson,,6,David Matthews,C,
386390,2010-06-05,,Frampton Cotterell,St Peter,Gloucestershire,tower,14.1.11,45m,1260,Doubles (1p/3m),"60 Stedman, 240 Reverse Canterbury, 480 Grandsire & Plain Bob",,,1,Teresa J Humphrey,,2,Linda Drew,,3,Gary Crisp,,4,A Roy Shallish,,5,Eddie Hancock,C,6,Henry Taysom,,
1079328,2009-10-03,,Frampton Cotterell,Sts Peter and Paul,Gloucestershire,tower,14–1–11,42m,1272,London Surprise Minor,,,,1,Patrick Hickey,,2,Christine Hickey,,3,Claire Redstone,,4,Paul Evans,,5,Roy Williams,,6,Mike Seagrave,C,
1293866,2008-04-24,Bath & Wells Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,45m,1296,Beverley Surprise Minor,,,"3,375th Quarter  (4).",1,Bryan G Williams,,2,Sally K Lawrence,,3,Susan M Sawyer,,4,Alan F Lee,,5,Giles R Morley,,6,Neil A Williams,C,
1052145,2007-09-20,,Frampton Cotterell,,Gloucestershire,tower,,,1320,Spliced Surprise Minor (4m),,,,1,Morley Bray,,2,Georgina Barratt,,3,Peter Hardwick,,4,Robert D Bell,,5,Dave Orledge,,6,Dave Kelly,C,
11182,2003-03-29,,Frampton Cotterell,SS Peter and Paul,Gloucestershire,tower,14–1–11,46m,1272,Cambridge Surprise Minor,,,,1,Linda Drew,,2,Gordon W Rendell,,3,Jim Shepard,,4,Jeffrey Knipe,,5,Henry Taysom,,6,Michael Powell,C,
1427508,2000-03-25,,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,46m,1272,Ipswich Surprise Minor,,,,1,Alexandra Hajok,,2,John Mulvey,,3,David A C Matthews,,4,Peter Triplow,,5,Simon Webb,,6,Tim Bayton,C,
1425628,2000-03-09,,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,,1260,Double Court Bob Minor,,,,1,Linda Drew,,2,Michael Powell,,3,Molly S Waterson,,4,Andrew H Ball,,5,David Floyd,C,6,Matthew R T Higby,,
1427617,1999-09-29,,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,,1320,Bourne Surprise Minor,,,,1,Peter Triplow,,2,Grahame Groves,,3,Ian Dicken,,4,Mary E Holden,,5,David A C Matthews,,6,Philip Abbey,C,
1444820,1997-02-19,Bath & Wells Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,42m,1260,Plain Bob Minor,,,For the Centenary of the W.I.A Ruby Wedding compliment to Brenda and Terry Jeffries.,1,Gerry Brown,,2,Martin Blanchard,,3,Gilbert Davis,,4,Donald Haskins,,5,Valerie Stone,,6,H (Bert) Ferris,C,
1531511,1994-09-06,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,2h 45,5040,Doubles (6m),,,"A welcome to Rev. Sue Rushton, licensed Priest-in-Charge 30/08/94.First together for 36 years (1 & 5).",1,Mary York,,2,Valerie J Stone,,3,Gerald Brown,,4,Brynley Shackleton,,5,Michael Horseman,C,6,Paul Grainger-Allen,,
1443008,1994-08-30,Bath & Wells Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,44m,1260,Doubles (3m),"240 Grandsire, 480 Reverse Canterbury, 540 Plain Bob.",,"Rung to welcome Revd. Sue Rushton, being inducted as Priest-in-charge this evening.",1,Paul Grainger-Allen,,2,Mary York,,3,Sheila Drew,,4,H (Bert) Ferris,,5,Michael Horseman,C,6,Valerie Stone,,
1442980,1993-11-11,Bath & Wells Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,45m,1296,Cambridge Surprise Minor,,,"A re-union for Mary York (nee Powell) and Michael Stone, who last rang a Quarter together 18/11/1961.",1,Cecil Clarke,,2,Michael J Stone,,3,Valerie Stone,,4,Mary York,,5,H (Bert) Ferris,,6,Michael Horseman,C,
1712249,1986-04-14,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,46m,1260,Doubles (5m),"Reverse Canterbury, Plain Bob, St Simon's, St Martin's, Grandsire",,,1,Helen A Hope-Bell,,2,Keith W Scudamore,C,3,Timothy Munslow,,4,Sally K Wheeler,,5,Henry Taysom,,6,Beverley J Hope-Bell,,
1685416,1984-09-13,Bristol Association of Thirteenth Tintinnabulary Youths,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,,1296,Surprise Minor (5m),5 methods,,For BATTYRW 1984 p1030,1,Henry Taysom,,2,Alison Patricia Donald (now Slade),,3,R W Sherriff,,4,Philip Stevens,,5,Robert Perry,C,6,Paul R Graupner,,
1359280,1983-04-23,Gloucester & Bristol Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,3h 28,6000,Grandsire Doubles,"Variable hunt, 10 callings, 10 extents, each bell as full hunt",,"First variable hunt for all. Longest length for all except 5Golden Wedding compliment to Mr & Mrs G W Taysom of Madron, CornwallOn St George's Day",1,Henry Taysom,,2,Ian P Hill,,3,Christopher M J Stanley,,4,Linda Drew,,5,Keith W Scudamore,C,6,Julie R Bergdahl,,
1272618,1982-03-27,,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,45m,1272,London Surprise Minor,,,,1,John Snawdon,,2,Anthony Brooks,,3,Gary Crisp,,4,Peter Neil,,5,James Townsend,,6,Adrian Malton,C,
1681829,1981-12-19,,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,,1272,Minor,Southwark Delight / London Minor,,Joint conductorsRW 1982 p76,1,Alison Patricia Donald (now Slade),,2,Clare R Pipe-Wolferstan,,3,Charles H P Pipe-Wolferstan,C,4,Christopher M J Stanley,,5,Donald B Carter,,6,Keith W Scudamore,C,
1690865,1980-01-26,,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,,1320,Cambridge Surprise Minor,,,1st in method - 4.,1,Alan J Sinden,,2,Linda Drew,,3,Graham L Sparey,,4,Esther M Byers,,5,Gary S Crisp,,6,David K Barrington,C,
1165698,1975-07-28,Bath & Wells Diocesan Association,Frampton Cotterell,St Peter,Gloucestershire,tower,14–1–11 in E,,1272,Oxford Treble Bob Minor,,,,1,Alison Daniels,,2,Rosemary Willy,,3,N A B Dawson,,4,Graham Colbourne,,5,C H P Pipe-Wolferston,,6,Peter England,C,
