﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1659194,2023-09-20,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,11–2–15 in F,47m,1260,Plain Bob Minor,,,"First minor - 1Rung in memory of Andrew J M Kaye, husband of 2 and dad of 1.",1,Cleo Robinson-Kaye,,2,Ailsa Robinson,,3,Elspeth Craig,,4,Andrew Craig,,5,Joseph Wilson,,6,Jack Hanlon,C,
1137006,2012-06-26,Durham & Newcastle Diocesan Association,Hartlepool,All Saints,County Durham,tower,12cwt,47m,1260,Plain Bob Triples,,,"Dedicated to the memory of Harold Nielsen, Tower Captain of All Saints Church who passed suddenly on 18th June 2012 aged 91. Harold had been ringing at All Saints since 1935.Rung after his funeral service.",1,Richard Turner,,2,Barbara Busby,,3,Bernard Gilby,,4,Jessica Durham,C,5,John Mcleod,,6,Kevin Maughan,,7,Chris Leese,,8,Andrew Frost,,
317779,2012-03-20,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",County Durham,tower,12,48m,1260,Plain Bob Doubles,,,"6 - First Quarter PealCover bells in sequence 7,6,8To commemorate the humble addresses by both houses of Parliament to Her Majesty Queen Elizabeth II on her Diamond JubileeTo celebrate the Golden Wedding of Bernard and Doris GilbyTo welcome Matthew Mack to HartlepoolTo celebrate the refurbishment of the Stranton bells",1,Richard Turner,,2,Jessica Durham,C,3,Bernard Gilby,,4,Liz Halford,,5,Barbara Busby,,6,Jack Hanlon,,7,Matthew Mack,,8,Andrew Frost,,
1097445,2011-11-15,Durham & Newcastle Diocesan Association,Hartlepool,All Saints,Co Durham,tower,F,46m,1260,Plain Bob Doubles,,,First Quarter Peal since returning to ringing: 5First Quarter Peal: 6Delayed from D&N Association Quarter Peal Week,1,Richard Turner,,2,Andrew Frost,,3,Barbara Busby,,4,Jessica Durham,C,5,Liz Halford,,6,Catherine Luther,,
1045304,2011-04-10,Durham & Newcastle Diocesan Association,Hartlepool,Stranton,Durham,tower,12,47m,1312,Yorkshire Surprise Major,,MBD,A 60th birthday compliment to Chris Leese.,1,Richard Turner,,2,Chris Leese,,3,Michael Leese,,4,Arthur Rogers,,5,Richard Bimson,,6,Jessica Durham,,7,Kris King,C,8,Matthew Durham,,
14119,2010-12-24,,Hartlepool,"All Saints, Stranton",County Durham,tower,12–3–4,44m,1260,Plain Bob Triples,,,For Christmas.,1,Andrew Frost,,2,Kristopher King,,3,Catrin Morgan,,4,James Morgan,,5,Michael Leese,,6,Simon Roberts,,7,Luke Smith,C,8,Andrew Enzor,,
419039,2010-10-12,Durham & Newcastle Diocesan Association,Hartlepool,Stranton,Durham,tower,12,45m,1260,Plain Bob Doubles,3 covers,,To welcome Andrew to Hartlepool and Liz back to QP ringing after 20 years - rung as part of the Hartlepool renaissance.,1,Kris King,C,2,Rob Criddle,,3,Arthur Rogers,,4,Andrew Frost,,5,Tom Redgate,,6,Richard Turner,,7,Liz Halford,,8,Chris Leese,,
1106474,2010-02-19,Oxford Society,Hartlepool,"All Saints,Stranton",Co Durham,tower,12–3–4,2h 31,5040,Stedman Triples,,John Pladdys (No 14),"On the 50th anniversary of the conductor's first peal,rung in this tower on the same bell on February 19th,1960 for the birth of Prince Andrew,Duke of York,this peal now celebrating his 50th birthday.",1,John Pladdys,C,2,Michael Maughan,,3,Susan L Apter,,4,John H Napper,,5,Rupert A Clarke,,6,Alan D Flood,,7,Clive Holloway,,8,Robert J Crocker,,
1146708,2009-11-22,Durham & Newcastle Diocesan Association,"Hartlepool, Stranton",All Saints,County Durham,tower,12 cwt,44m,1260,Grandsire Triples,,,"Rung on the 62nd anniversary of local ringer Harold Nielson's first peal, and in anticipation of his 89th birthday next month.",1,Judith Moreton,,2,Margaret Jobson,,3,Arthur Rogers,,4,Michael Leese,,5,Thomas Redgate,,6,Robert Criddle,,7,Stephen Croxall,C,8,Christopher Leese,,
1095640,2009-06-03,Bath & Wells Diocesan Association,"Hartlepool, Stranton",All Saints,Durham,tower,12–3–4,2h 47,5184,Yorkshire Surprise Major,,Robert.D.S.Brown,Rung as a Compliment to Barrie ( Great Uncle Bulgaria) Hendry on the eve of his 70th Birthday,1,Michael Hatchett,,2,Andrea B Beaumont,,3,Christine Andrew,,4,Howard E J Smith,,5,Barrie Hendry,,6,Joseph St J Beaumont,,7,David J Mattingley,,8,Robert D S Brown,C,
1104659,2008-02-03,,"Stranton, Hartlepool",All Saints,,tower,,42m,1250,Yorkshire Surprise Major,,,First Yorkshire: 3,1,Christopher Leese,,2,Richard Turner,,3,Michael Leese,,4,Arthur Rogers,,5,Judith Moreton,,6,Joanna Franklin,,7,Robert Criddle,,8,David Leese,C,
423385,2007-02-18,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12,2h 47,5088,Belfast Surprise Major,,G A C John,"First in method: 3,4,5,6To mark 10 years of ringing by David, who was taught on this bell. ",1,Christopher A Leese,,2,G Jessica Lansberry,,3,David A Leese,,4,Judith R Moreton,,5,Richard Bimson,,6,Stephen A Croxall,,7,Kristopher King,C,8,Matthew J L Durham,,
422566,2006-06-18,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12,46m,1260,Plain Bob Doubles,"7,6,8 covering",,First QP: 6Rung to celebrate the Queenâs 80th Birthday. ,1,Kris King,C,2,Michael Leese,C,3,Richard Turner,C,4,Richard Bimson,C,5,Adam Scott,C,6,Catherine,,7,Judith Moreton,,8,Rob Criddle,,
41343,2005-07-20,Oxford Society,Hartlepool,"All Saints,Stranton",Cleveland,tower,12–3–4,2h 53,5040,Stedman Triples,,John Pladdys (No 14),"60th birthday compliment to John Pladdys,who learned to ring in this tower,and rang his first peal here on the same bell on Feb 19th,1960. ",1,John Pladdys,C,2,James Hedgcock,,3,Charlotte Everett,,4,John H Napper,,5,Rupert A Clarke,,6,Robert B Smith,,7,Clive Holloway,,8,Alban D Forster,,
130575,2005-07-07,Society of Royal Cumberland Youths,Hartlepool,"Stranton, All Saints",Durham,tower,13cwt,2h 47,5024,Greybury Surprise Major,,D W Beard,First peal in the method by all the band except 1 & 6.,1,E Jane Sibson,,2,Christine Richardson,,3,B Haley Barnett,,4,Christine Mills,,5,Mary E Holden,,6,Derek E Sibson,C,7,Andrew J Cairns,,8,Matthew J L Durham,,
22608,2004-01-11,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12,44m,1260,Plain Bob Triples,,,For the New Year.17th Birthday compliment to David Leese. ,1,Mary Holden,,2,Tom Redgate,,3,Richard Turner,,4,Chris Leese,,5,Will Winter,,6,David Leese,,7,Kris King,C,8,Michael Harris,,
1158646,2003-01-12,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,2h 47,5088,Yorkshire Surprise Major,,,First of surprise: 5First surprise inside: 616th birthday compliment to David Leese.,1,Christopher A Leese,,2,Richard A M Turner,,3,Karen Dickinson,,4,Barbara Davies,,5,David A Leese,,6,Luke T W Smith,,7,Mary E Holden,,8,Kristopher King,C,
1068111,2002-08-06,,"Hartlepool, Stranton",All Saints,County Durham,tower,12–3–4,2h 24,5040,Stedman Triples,,Arr. JP No. 8,,1,Robert J Crocker,,2,Peter G C Eliis,,3,John Hyden,,4,John Pladdys,C,5,John H Napper,,6,Alban D Forster,,7,Michael E C Mears,,8,Lloyd S Cartwright,,
1158645,2002-06-04,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,50m,1260,Plain Bob Triples,,,To celebrate the Golden Jubilee of Queen Elizabeth II.,1,Richard A M Turner,,2,Richard Bimson,,3,William Winter,,4,Gillian King,,5,Izabelle Thompson,,6,Keith Hayton,,7,Kristopher King,C,8,Harold L Nielsen,,
67501,2002-05-12,,Hartlepool,"All Saints, Stranton",County Durham,tower,12–3–4,40m,1250,Yorkshire Surprise Major,,,,1,Ann Evans,,2,Graham Nabb,,3,Alison Grey,,4,Simon Kemp,,5,Roderic Bickerton,,6,Jennifer V Johnson,C,7,Susan Turner,,8,Mark Adams,,
1211795,2001-07-13,Society of Royal Cumberland Youths,"Hartlepool, Stranton",All Saints,Durham,tower,12–3–4,2h 53,5152,Newcastle Surprise Major,,Ian R Fielding,,1,Gail L Wade,,2,Claire F Edwards,,3,Joanne R Schofield,,4,Andrew D Sibson,,5,Ian R Fielding,,6,Jennifer A Town,,7,Ian D Butters,C,8,John P Loveless,,
1158644,2001-04-06,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,47m,1260,Plain Bob Triples,,,A 50th Birthday Compliment to Christopher Leese.,1,David Leese,,2,Richard A M Turner,,3,Bernard Gilby,,4,Christopher A Leese,,5,Edwin Trundley,,6,Ian Tilling,,7,Christopher M Rudd,C,8,Harold L Nielsen,,
1158643,2001-01-28,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,47m,1274,Plain Bob Triples,,,"70th birthday compliment to Eddie Trundley, present Tower Captain at Stranton.",1,Richard A M Turner,,2,Christopher A Leese,,3,Bernard Gilby,,4,David Leese,,5,Karen Dickinson,,6,Edwin Trundley,,7,Kelvin Appleby,C,8,Harold L Nielsen,,
1158642,2001-01-05,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,44m,1260,Plain Bob Triples,,,An 80th birthday compliment to Harold - ringer at this tower sine 1935.,1,Christopher A Leese,,2,Margaret Jobson,,3,David Leese,,4,Karen Dickinson,,5,Richard A M Turner,,6,Edwin Trundley,,7,Kristopher King,C,8,Harold L Nielsen,,
1358005,2000-08-27,Oxford Society,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,2h 34,5040,Stedman Triples,,,,1,Charlotte Everett,,2,John Pladdys,C,3,Peter G C Ellis,,4,John H Napper,,5,Robert S Perry,,6,Lloyd Cartwright,,7,Robert J Crocker,,8,Bernard J Stone,,
1158647,2000-06-04,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,75m,2000,Plain Bob Triples,,,A 2000 for 2000.,1,Richard A M Turner,,2,Andreas Schrocksnadel,,3,Andrew Wallace,,4,David Leese,,5,Christopher Leese,,6,Edwin Trundley,,7,Kristopher King,C,8,Harold L Nielsen,,
1158641,1999-08-02,,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,2h 24,5040,Stedman Triples,,,,1,Judith M Rogers,,2,Charlotte Everett,,3,John Pladdys,C,4,Robert J Crocker,,5,Clive Holloway,,6,Peter Ellis,,7,Michael E C Mears,,8,Michael J Stone,,
1653881,1998-10-17,,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,42m,1250,Cambridge Surprise Major,,,First of Surprise: 3,1,Chris Leese,,2,Barbara Davies,,3,Jane Garner,,4,Chris Rudd,,5,Richard Grainger,,6,Andrew Marchant,,7,Matthew Durham,,8,Josh Eldridge,C,
1158636,1997-02-22,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,39m,1288,Grandsire Triples,,,"Rung as a farewell compliment to Chris Leese, ringer at this tower for 19 years, on his move to Yorkshire.",1,Richard A M Turner,,2,Edwin Trundley,,3,Kathryn Dodds,,4,Kristopher King,,5,Duncan Walker,,6,Kelvin Appleby,,7,Peter Curtis,C,8,Christopher Leese,,
1189185,1995-11-17,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,2h 55,5088,Spliced Surprise Major,CYLSRP,M Coleman,"A farewell to Margery Maughan , leaving Hartlepool for Shilbottle.",1,Kathryn S Dodds,,2,Christopher A Cooper,C,3,Barbara Davies,,4,Richard A M Turner,,5,Duncan G Walker,,6,Matthew J L Durham,,7,Christopher A Leese,,8,Kristopher King,,
1158633,1995-11-08,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,46m,1280,Plain Bob Major,,,"Farewell compliment to Margery Maughan, leaving for Northumberland.",1,Christopher A Leese,,2,Christopher A Cooper,,3,Richard A M Turner,,4,Nina E Howard,,5,Janet Tiplady,,6,Edwin Trundley,,7,Brian W Telfer,,8,Phillip M Park,C,
1158632,1995-05-19,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,2h 40,5088,Spliced Surprise Major,"1344 each Yorkshire and Lincolnshire.
1152 of Rutland. 1248 of Cambridge. 98 COM, all the work.",M C W Sherwood,First on 8: 1First Spliced: 3 & 6First on 8 as Conductor.40th birthday compliment to Rev Stephen & Julie Taylor of this Church.,1,Joanne M Gardner,,2,Christopher A Cooper,C,3,Kristopher King,,4,Richard A M Turner,,5,Kelvin Appleby,,6,Samuel J C Corley,,7,Duncan G Walker,,8,G Jessica Davies,,
1275148,1994-10-16,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,2h 44,5056,Yorkshire Surprise Major,,Anthony J Cox,For the ordination of Joan Cook and Pat Webster.Also Verity Brown of Barnard Castle.,1,Christopher A Leese,,2,Barbara Davies,,3,Richard A M Turner,,4,Albert Bokma,,5,Kristopher King,,6,Samuel J C Corley,,7,Matthew J L Durham,C,8,Oliver D Cross,,
1158630,1993-12-29,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,2h 48,5088,Almondsbury Surprise Major,,S Jenner,,1,Rachael H Dyson,,2,John E Anderson,,3,Timothy Wylie,,4,Ronald R Warford,,5,Oliver D Cross,,6,Conrad D Warford,,7,David Hird,C,8,Andrew R Aspland,,
1527066,1991-10-30,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,2h 55,5040,Plain Bob Triples,,Roger Bailey,As a farewell compliment to Rev Maurice Jennett.,1,John E Anderson,,2,Albert Bokma,,3,Rachael H Dyson,,4,Phillip Maughan,,5,George S Deas,,6,Stephen B Bell,,7,David Hird,C,8,Christopher A Cooper,,
1393223,1991-02-01,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,1279,Plain Bob Major,,,,1,Richard A M Turner,,2,Steven A Jones,,3,Rachael H Dyson,,4,John A Craggs,,5,Christopher A Leese,,6,Edwin Trundley,,7,Christopher A Cooper,,8,Andrew P Warboys,C,
1189183,1991-01-04,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,3h,5040,Stedman Triples,,,"In thanksgiving for the life of Kenneth Lawson, former member of this tower and Association President 1970-74.",1,John Pladdys,C,2,Howard E J Smith,,3,Barbara M Wheeler,,4,John E Anderson,,5,Peter Wishart,,6,Peter F Town,,7,Stephen B Bell,,8,George S Deas,,
1378282,1990-10-31,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,1312,Spliced Surprise Major (4m),"London, Bristol, Cambridge, Superlative",,,1,Denis Crowe,,2,Richard A M Turner,,3,Christopher A Cooper,,4,Susan D Kelk,,5,Christopher A Leese,,6,John A Craggs,,7,David V Craggs,,8,Andrew P Warboys,C,
1378281,1990-10-31,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,1288,Plain Bob Triples,,,Diamond wedding anniversary compliment to the parents of the treble ringer,1,Marjorie Cook,,2,Margery Maughan,,3,Richard A M Turner,,4,Andrew P Warboys,,5,Susan D Kelk,,6,Edwin Trundley,,7,Christopher A Cooper,C,8,Colin M Cook,,
1378276,1990-10-10,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,1280,Spliced Surprise Major (4m),"London, Bristol, Cambridge, Superlative",,First spliced with London and Bristol: 3,1,Caroline E Burton,,2,Richard A M Turner,,3,Christopher A Leese,,4,John A Craggs,,5,Christopher A Cooper,,6,Denis Crowe,,7,Andrew P Warboys,,8,David V Craggs,C,
1381190,1990-06-25,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,3h 2,5184,Spliced Surprise Major (16m),"192 each: Aldenham, Bristol, Cassiobury, Double Dublin, Tring.
384 each: Ashtead, Cambridge, Jersey, Lincolnshire, London, Ospringe, Pudsey, Rutland, Superlative, Uxbridge, Yorkshire.
161 COM ",Marcus C W Sherwood,Most Spliced Surprise Major for all.,1,Christopher A Leese,,2,David V Craggs,,3,John A Craggs,,4,Christopher A Cooper,,5,Peter C Gay,,6,Andrew P Warboys,,7,Alastair M Bradshaw,,8,Denis Crowe,C,
1305724,1989-06-18,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,1260,Stedman Triples,,,Following the family service at which the peal board in memory of Bill Maughan was dedicated.,1,John Pladdys,C,2,Karen Maughan,,3,John E Anderson,,4,Susan Hanson,,5,Phillip Park,,6,Christopher M Richardson,,7,Stephen B Bell,,8,Christopher Leese,,
1342081,1988-08-04,Yorkshire Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,2h 24,5040,Stedman Triples,,J Pladdys,,1,Elisabeth A G Bowden,,2,Peter J Townsend,,3,Barry J Fry,,4,David J Garton,,5,Timothy Wylie,,6,John Pladdys,C,7,Michael E C Mears,,8,David I Smith,,
1442663,1980-08-07,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,2h 44,5040,Stedman Triples,,J Pladdys,,1,Peter L R Hayward,,2,David M Watson,,3,James Hedgcock,,4,Pauline C Champion,,5,John Pladdys,C,6,Christopher M Wulkau,,7,Keith W Scudamore,,8,Graham K Austin,,
1275386,1979-12-23,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,47m,1260,Stedman Triples,,,,1,Christopher Leese,,2,John Pladdys,C,3,Catherine Maughan,,4,Sue Hanson,,5,Ron Hanson,,6,Edwin Trundley,,7,William Maughan,,8,Brian W Telfer,,
1537966,1979-09-01,Yorkshire Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,2h 28,5040,Stedman Triples,,Arranged by J Pladdys (No.3),250th peal of Stedman: 3. Circled tower and first person to do so: 3. ,1,David A Town,,2,Peter J Sanderson,,3,John Pladdys,C,4,John Limbach,,5,Jennifer A Town,,6,Peter F Town,,7,David E Potter,,8,Andrew R Stone,,
1275849,1978-10-08,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,1264,Plain Bob Major,,,,1,Gillian E Alexander,,2,Margery Maughan,,3,Barbara Busby,,4,Ron Hanson,,5,Michael Hall,,6,Ronald S Harrison,,7,Susan J Hanson,C,8,William Maughan,,
1275384,1977-12-24,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,48m,1260,Grandsire Triples,,,,1,Jack Maughan,,2,Barbara Busby,,3,Catherine Maughan,,4,Sue Hanson,,5,William Maughan,,6,Edwin Trundley,,7,Ron Hanson,C,8,Brian W Telfer,,
1275848,1977-09-25,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,1260,Stedman Triples,,,,1,Catherine H Maughan,,2,Susan J Hanson,,3,Barbara Busby,,4,John Limbach,,5,William Maughan,,6,Edwin Trundley,,7,Ron Hanson,C,8,Philip Maughan,,
1275846,1976-11-28,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,2520,Grandsire Triples,,,,1,Susan J Maughan,,2,Norman A Johnson,,3,Barbara Harkness,,4,Catherine H Maughan,,5,Ron B Hanson,,6,William Maughan,C,7,Roger N Scholes,,8,Stephen J Busby,,
1721131,1973-12-26,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,2h 59,5040,Stedman Triples,,Sir Arthur P Heywood (Transposition),"First peal-1,3,6  First of Stedman-2,4,5Rung by an all local band.",1,Catherine Maughan (14),,2,Jack Maughan,,3,Barbara Harkness (14),,4,Susan Maughan,,5,William Maughan,,6,Ron Hanson,,7,John Pladdys,C,8,Edwin J Trundley,,
1400049,1972-09-06,Yorkshire Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,3h 24,5224,Spliced Plain Major (2m),,John Carter,Rung as a mark of respect for the Israeli athletes killed this morning,1,Ian Smith,,2,Barbara J Rand,,3,J Lynne Jones,,4,Elizabeth M Tingle,,5,Stephen J F Mitchell,,6,Robert D Crighton,,7,Anthony A Boden,,8,Ronald S Barclay,C,
1321759,1970-09-22,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,2h 49,5056,Plain Bob Major,,J R Pritchard,"First Peal: 1, 3 & 4",1,Alan Craggs,,2,Enid Lawson,,3,David H Kennedy,,4,David Briggs,,5,Margaret Lawson,,6,Ann Lawson,,7,Kenneth Lawson,C,8,Thomas M Cox,,
1321761,1969-07-25,Yorkshire Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,3h 2,5184,Spliced Surprise Major (6m),"992 Yorkshire, 960 Cambridge, 928 Lincolnshire, 678 each of Superlative, Rutland & Pudsey. 143 COM.",,First of Spliced: 3 & 6,1,Malcolm E Johnson,,2,James W Belshaw,,3,Jennifer A Dunning,,4,Enid Lawson,,5,John Pladdys,,6,David A Town,,7,Paul A Williams,,8,Christopher I Rowson,C,
1158685,1968-07-06,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,3h 14,5088,Plain Bob Major,,Geoffrey Balcomb,25th peal on Tower Bells as Conductor. Rung as a birthday compliment to the wife of the ringer of the 4th.First peal: 6,1,Margery Maughan,,2,Robert Webster,,3,Janet Payne,,4,James Burton,,5,Dennis G Blows,,6,Edward J Trundley,,7,John Pladdys,C,8,William Maughan,,
1321764,1967-12-31,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,1260,Grandsire Triples,,,To ring in 1968.,1,Janet Payne,,2,Margery Maughan,,3,Robert Webster,,4,William Maughan,,5,Harry Short,,6,Dennis Blows,,7,John Pladdys,C,8,John Clouston,,
1321765,1967-12-24,Durham & Newcastle Diocesan Association,Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,1360,Plain Bob Major,,,First inside: 6For Midnight Communion.,1,Margery Maughan,,2,Robert Webster,,3,Janet Payne,,4,John Pladdys,C,5,Harry Short,,6,Edwin Trundley,,7,Dennis Blows,,8,William Maughan,,
1574754,1966-07-23,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,2h 42,5088,Plain Bob Major,,John Pladdys,"A tribute to the conductor on attaining his majority, also a 17th wedding anniversary compliment to the ringer of the 7th.",1,Susan Roach,,2,Kenneth Lawson,,3,Margaret Lawson,,4,Peter Wishart,,5,William Maughan,,6,Jams Burton,,7,Jack Roach,,8,John Pladdys,C,
1574740,1965-05-01,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,2h 40,5088,Yorkshire Surprise Major,,H Dains,,1,George S Deas,,2,Jennie Sceeny,,3,Jack Roach,,4,Kenneth Lawson,,5,Thomas M Cox,,6,William G Wilson,,7,David J Marshall,,8,Eric N Harrison,C,
1574738,1962-12-01,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,2h 42,5088,Plain Bob Major,,John Pladdys,,1,John Pladdys,C,2,J Ian Booth,,3,Doris M Killingley,,4,Peter Wishart,,5,Michael Maughan,,6,Jack Roach,,7,Thomas M Cox,,8,Fred Hodgson,,
1574758,1962-02-08,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,1260,Grandsire Triples,,,"For the induction of the new vicar, the Rev. Leon Heatley.",1,Linda Garbutt,,2,Robert Webster,,3,Margaret Machin,,4,Janet Payne,,5,Jack Maughan,,6,Phillip Draffan,,7,William Maughan,C,8,George Wright,,
1574737,1961-10-04,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,3h 14,5040,Grandsire Triples,12 Part,J J Parker,"First Peal: 8First Grandsire: 3, 4 & 6Rung to commemorate the induction on October 2nd of Canon Hancock, Vicar of Stranton for 16 years, as Rector of Sedgefield.",1,Margery Maughan,,2,Robert Webster,,3,Margaret Machin,,4,Janet Payne,,5,William Maughan,,6,Jack Maughan,,7,Phillip G Draffan,C,8,Anthony Applegarth,,
1574760,1961-04-09,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,1260,Grandsire Triples,,,For evensong.,1,Jack Maughan,,2,Robert Webster,,3,John Pladdys,,4,Margaret Machin,,5,Janet Payne,,6,Matthew W Lewis,,7,William Maughan,C,8,Anthony Applegarth,,
1574761,1961-01-29,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,1280,Plain Bob Major,,,"First in method: 3, 4, 5 & 6For Septuagesima and an engagement compliment to Ruth Anderson.",1,Thomas Applegarth,,2,Robert Webster,,3,Margaret Machin,,4,Janet Payne,,5,John Pladdys,,6,Jack Maughan,,7,Harold L Nielsen,,8,William Maughan,C,
1574762,1961-01-22,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,1260,Grandsire Triples,,,First away from cover: 1,1,Thomas Applegarth,,2,Robert Webster,,3,Margaret Machin,,4,Janet Payne,,5,John Pladdys,,6,Jack Maughan,,7,William Maughan,C,8,Harold L Nielsen,,
1574763,1960-11-06,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,,1260,Grandsire Triples,,,First QP: 8,1,Jack Maughan,,2,Margery Maughan,,3,Margaret Machin,,4,Janet Payne,,5,John Pladdys,,6,Robert Webster,,7,Wiliam Maughan,C,8,Thomas Applegarth,,
1574731,1960-05-07,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,3h 8,5056,Plain Bob Major,,T B Worsley,First peal: 3First peal inside: 2,1,Margery Maughan,,2,John Pladdys,,3,Jack Maughan,,4,Janet Payne,,5,Ruth Anderson,,6,John Woodman,,7,Phillip G Draffan,,8,William Maughan,C,
1574729,1960-03-05,Durham & Newcastle Diocesan Association,West Hartlepool,"All Saints, Stranton",Durham,tower,12–3–4 in F,3h 7,5088,Kent Treble Bob Major,,H Hubbard,"First in method: 3, 5, 6 & 7",1,Fred Hodgson,,2,Phillip G Draffan,,3,Margaret Machin,,4,Rohilla M Cooke,,5,Ruth Anderson,,6,William Maughan,,7,John Woodman,,8,Thomas Cooke,C,
