﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12
1286891,2019-05-22,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,,22,Tolling,,,Rung at 22:31 to remember the 22 people who lost their lives during the terrorist attack at Manchester arena on 22nd May 2017,10,Terry J Henfrey,,
1207112,2018-01-14,,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,58m,1259,Grandsire Caters,,Anon,"Rung to mark the start of the official closing down ceremony for the Town Hall for a circa 6 year and £300M restoration project. This quarter peal was rung on the 130th anniversary of the first peal to be rung at the Town Hall 130 years ago today, which was also Grandsire Caters.MANCHESTER, LANCASHIRE— THE ASHTON-UNDER-LYNE SOCIETY.On Saturday, January 14, 1888, in Three Hours and Thirty-five Minutes,At the Town Hall,A PEAL OF GRANDSIRE CATERS, 5129  CHANGES;Tenor 52 cwt.Thomas Taylor ......................Treble.John Hopwood ......................2.Thomas Wroe ........................3.James Wood ..........................4.Benjamin Broadbent ……………5.Joseph Mellor…………………….. 6.Shepherd Andrew ……………….7.John Thorp ............................ 8.Samuel Wood ....................... 9.George Longden & John Harrison  Tenor.Composed by the late H . Hubbard, and Conducted by Samuel Wood .The peal will be found on page 108 of Hubbard's Campanalogia (1876 edition), and is the first peal on the bells which have been hung over ten years, and are by Messrs. Taylor of Loughborough. The ringers take this opportunity of thanking the Corporation of Manchester for their kind permission.",1,Nina E Brannan,,2,Malcom Murphy,,3,Laura D Turner,,4,Miriam Franklin,,5,Philippa C M Stokoe,,6,James E Hibbert,,7,Andrew Tyler,,8,Mungo B Stacy,,9,Jeffrey Brannan,C,10,Andrew D Ingham,,
1588079,1997-09-07,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 51,5040,Cambridge Surprise Maximus,,J Brannan,Half-muffledRinging world: 4509.0977,1,Celia F Hughes-D'Aeth,,2,Christine Andrew,,3,John Robinson,,4,D Robert Pettifor,,5,Jeffrey P Ladd,,6,Simon S Meyer,,7,Peter H Gardner,,8,Andrew R Aspland,,9,Trevor W Marchbank,,10,C Michael Orme,,11,Malcolm S Turner,,12,Jeffrey Brannan,C,
1587977,1997-04-20,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 50,5042,Elcombe Surprise Maximus,,P Border,Ringing world: 4492.0564,1,Stephen J A Ollerton,,2,R Adrian Davies,,3,Judith M Talbot,,4,Ian North,C,5,Simon D Ogier,,6,Simon P Hartley,,7,Trevor W Marchbank,,8,Jeffrey Brannan,,9,Andrew R Aspland,,10,C Michael Orme,,11,Robert Haley,,12,Richard E Price,,
1455414,1997-03-28,Saint James' Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 44,5090,Spliced Maximus (5m),"5 methods: 1056 Bristol S.; 1010 Strathclyde S; 1008 each Avon D., Orion S., Rigel S. 46 changes of method, all the work.",S A Coaker,,1,David J Dearnley,,2,Paul N Mounsey,,3,David G Hull,,4,David J Pipe,,5,John N Hughes-D'Aeth,,6,Ian Roulstone,C,7,Alison K Regan,,8,Stephen A Coaker,,9,Ian G Campbell,,10,George H Campling,,11,Mark Regan,,12,Alan Regin,,
1587988,1997-01-01,Ancient Society of College Youths,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 57,5040,Bristol Surprise Maximus,,J Brannan,Ringing world: 4476.0141,1,Peter C Randall,,2,Peter Hughes,,3,Jeffrey Brannan,C,4,John Cornock,,5,George H Campling,,6,Ian P Hill,,7,James R S Sawle,,8,Geoffrey R Gardner,,9,David R Mitchell,,10,Richard S Starkie,,11,Timothy P Bradley,,12,Brian P Diserens,,
1372357,1996-12-26,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 53,5042,Cambridge Surprise Maximus,,Jeffrey Brannan,,1,Paul Male,,2,Colin Woods,,3,Bryan J McCahey,,4,Simon S Meyer,,5,Peter H Gardner,,6,David R Mitchell,,7,Angela Beardow,,8,Howell J Williams,,9,C Michael Orme,,10,Richard S Starkie,,11,Malcolm S Turner,,12,Jeffrey Brannan,C,
1587976,1996-05-05,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 55,5184,Bristol Surprise Maximus,,D G Hull,200th peal together: 3 & 12.Ringing world: 4444.0661,1,Robert Haley,,2,Jeffrey Brannan,,3,John Cornock,,4,Ian North,,5,Anthony P Cotton,,6,Andrew R Aspland,,7,R Adrian Davies,,8,Trevor W Marchbank,,9,Richard S Starkie,,10,Richard E Price,,11,Michael P A Wilby,C,12,Simon J Poole,,
1587975,1996-04-07,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 59,5042,Yorkshire Surprise Maximus,,P Border,Ringing world: 4438.0518,1,Ian North,C,2,Judith M Talbot,,3,Simon D Ogier,,4,Stephen J A Ollerton,,5,Simon P Hartley,,6,Philip R Brook,,7,Robert Haley,,8,Trevor W Marchbank,,9,R Adrian Davies,,10,Richard E Price,,11,C Michael Orme,,12,Andrew R Aspland,,
1455413,1996-04-05,Saint James' Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 51,5088,Rigel Surprise Maximus,,J Clatworthy,,1,Peter C Randall,,2,Claire F Edwards,,3,Paul N Mounsey,,4,David J Dearnley,,5,Ian Roulstone,C,6,David E House,,7,Alison K Regan,,8,George H Campling,,9,Michael P A Wilby,,10,Michael E C Mears,,11,Ian G Campbell,,12,Mark Regan,,
1340629,1996-03-23,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 42,5042,Cambridge Surprise Maximus,,P Border,"With congratulations and Best Wishes to Sandra Bracegirdle and Mike Kane both Northenden Councillors on Manchester City Council, who were married this day. Sandra learnt to ring while at Lampeter College (University of Wales)",1,David J Llewellyn,,2,John Robinson,,3,Tudor P Edwards,C,4,John Cornock,,5,Peter S Bennett,,6,Geoffrey R Gardner,,7,John A Vesey,,8,Christopher W Kipling,,9,Colin Woods,,10,Richard S Starkie,,11,Mark C Bennett,,12,Jeffrey Brannan,,
1361983,1996-01-01,,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 51,5040,Cambridge Surprise Royal,,C Kenneth Lewis,600th peal: 7. After meeting two short for Maximus.,1,D Robert Pettifor,,2,John Cornock,,3,Jeffrey Brannan,C,4,Christopher Bostock,,5,Geoffrey R Gardner,,6,Peter H Gardner,,7,Colin Woods,,8,Richard S Starkie,,9,Neil Donovan,,10,Timothy P Bradley,,
1371841,1995-12-26,,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 58,5042,Cambridge Surprise Maximus,,Roderick W Pipe,,1,Derek Butterworth,,2,Christine Andrew,,3,Colin Woods,,4,Richard C Offen,,5,Paul Male,,6,Angela Beardow,,7,Peter D Hughes,C,8,David R Mitchell,,9,C Michael Orme,,10,Richard S Starkie,,11,Philip J Rothera,,12,Jeffrey Brannan,,
1587974,1995-11-19,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 54,5042,Yorkshire Surprise Maximus,,R W Pipe,Ringing world: 4419.0012,1,Simon J T Smith,,2,Judith M Talbot,,3,Stephen J A Ollerton,,4,Ian North,,5,Andrew R Aspland,C,6,Christopher Bostock,,7,Simon D Ogier,,8,R Adrian Davies,,9,Jeffrey Brannan,,10,Richard E Price,,11,David Hird,,12,Robert Haley,,
1720163,1995-04-22,,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 51,5088,Avon Delight Maximus,,David C Brown,Rung as a Non Association peal.Rung by an East meets West band.,1,Linda M Garton,,2,Simon J Davies,,3,John P Loveless,C,4,Rebecca J Cox,,5,Howard W Egglestone,,6,David G Hull,,7,Peter J Sanderson,,8,Robin O Hall,,9,Richard S Starkie,,10,Martin J Whiteley,,11,Jeffrey P Ladd,,12,George H Campling,,
1417143,1995-04-15,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 50,5042,Bristol Surprise Maximus,,J Clatworthy,,1,Jeffrey Brannan,,2,John P Colliss,,3,Mark Regan,C,4,Michael J de C Henshaw,,5,Mike Pidd,,6,Neil Donovan,,7,Christopher Bostock,,8,Julia A Cater,,9,Roy Le Marechal,,10,Alison K Surry,,11,Malcolm S Turner,,12,Ian G Campbell,,
1370853,1995-01-02,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 52,5056,Peterlord Little Surprise Maximus,,Roderick W Pipe,First peal in the method.,1,Peter C Randall,C,2,John Cornock,,3,Jeffrey P Ladd,,4,Peter D Hughes,,5,Angela Beardow,,6,Geoffrey R Gardner,,7,C Michael Orme,,8,Colin Woods,,9,Peter L Furniss,,10,Richard S Starkie,,11,Ian G Campbell,,12,Jeffrey Brannan,,
1588016,1994-04-01,,Manchester,Town Hall,Greater Manchester,tower,42–2–25,4h,5016,Spliced Surprise Maximus (10m),"10m: 528 each Barford, Belvoir, Cambridge, Horsleydown, Lincolnshire, Newgate, Pudsey, Superlative, Yorkshire; 264 Lincoln Little: 15 com.atw.",,50th on the bells; 7 & 12.Ringing world: 4335.0536,1,Maurice F Edwards,,2,John Cornock,,3,David W Friend,,4,Angela Beardow,,5,Peter C Randall,C,6,George H Campling,,7,Richard S Starkie,,8,Derek Thomas,,9,Simon J Poole,,10,Ian G Campbell,,11,Alan Regin,,12,Jeffrey Brannan,,
1714779,1993-10-24,Peterborough Diocesan Guild,Manchester,Town Hall,Lancashire,tower,42–2–25 in B,3h 49,5040,Yorkshire Surprise Maximus,,Frank T Blagrove,,1,L Martin Daniels,,2,David P Westerman,,3,Simon L Ward,,4,Andrew M Farmer,,5,Andrew J Ellis,,6,Christopher J Groome,,7,Kevin M Price,,8,Andrew W Gordon,,9,Graham A Duke,,10,Derek E Sibson,C,11,David J Garton,,12,Peter M Fleckney,,
1588013,1993-08-30,,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 50,5044,Olympic Delight Maximus,,J Brannan,"Rung to support the ""Manchester 2000"" BritishOlympic Bid; also a Silver Wedding compliment to Alan and Jenny Scholfield.First peal in the method.Ringing world: 4301.0977",1,Alan F Schofield,,2,Peter C Randall,,3,John Cornock,,4,Jeffrey Brannan,C,5,D Robert Pettifor,,6,Peter D Hughes,,7,Maurice F Edwards,,8,Anthony M Daw,,9,Trevor W Marchbank,,10,Richard S Starkie,,11,Michael Maughan,,12,Derek Thomas,,
1345496,1993-05-03,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,4h 2,5040,Bristol Surprise Maximus,,R I Allton,,1,Alan D Flood,,2,Deborah L Blagden,,3,Susan L Patterson,,4,Angela Beardow,,5,Jeffrey P Ladd,,6,Martin C Faulkes,,7,Jeffrey Brannan,,8,David I Smith,,9,Michael P A Wilby,,10,Andrew B Mills,C,11,Stephen A Coaker,,12,D Paul Smith,,
990386,1993-04-10,,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 57,5040,Orion Surprise Maximus,,Roderick W Pipe,Engagement compliment to Caroline Bone and Revd. Robin Stokes,1,Christopher J Pickford,,2,David G Hull,,3,W Nigel G Herriott,,4,David C Brown,C,5,Peter C Randall,,6,Alison K Surry,,7,Ian Roulstone,,8,David E House,,9,Alan Regin,,10,Ian G Campbell,,11,David J Pipe,,12,Mark Regan,,
1588058,1993-02-07,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 35,5016,Plain Bob Maximus,,J Reeves,"First on 12: 2, 7.First Maximus: 11.Ringing world: 4272.0251",1,Eleanor J Kippin,,2,Laura H MacMahon,,3,Jean Barnes,,4,Clive G Smith,,5,Simon D Woof,,6,Ann-Marie Hopkins,,7,Keith M Taylor,,8,Paul McNutt,,9,Frank N G Anderton,,10,John T Parsons,C,11,C James Hustler,,12,Jeffrey Brannan,,
1381870,1992-05-25,St Martin's Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 52,5042,Bristol Surprise Maximus,,P Needham,,1,Paul E Bibilo,,2,David G Hull,,3,Nicola D Mason,,4,Mark S Gilthorpe,,5,Stephen J Mills,,6,Derek Thomas,,7,David R Dewar,,8,Frances Dodds,,9,Stuart C W Hutchieson,,10,Jonathan P Healy,,11,Andrew B Mills,,12,Paul Needham,C,
1588067,1991-10-20,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,4h,5042,Cambridge Surprise Maximus,,John R Ketteringham,350th peal: 10.Ringing world: 4203.1087,1,John Hyden,,2,Colin Turner,,3,Katrina A Lenton,,4,Cathy M Martin,,5,Peter G C Ellis,,6,John R Schmidt,,7,Peter Tombs,,8,Marc Hart,,9,John R Martin,,10,Richard I Allton,,11,Lenard J Mitchell,,12,Timothy F Collins,C,
1588004,1991-08-25,Bath & Wells Diocesan Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,2h 43,5042,Cambridge Surprise Maximus,,Peter Border,Circled thetower(all 13): 1.First S. Maximus inside: 7.Ringing world: 4197.0945,1,Ralph G Edwards,,2,Brian J Woodruffe,C,3,Christine Andrew,,4,Susan A Dye,,5,Jenny M A Astridge,,6,Paul J Dye,,7,Christopher J Woodruffe,,8,Julian M Stone,,9,David J Purnell,,10,Robert E Beck,,11,Adrian P Beck,,12,Frank C Price,,
465945,1990-05-07,,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 51,5100,Stedman Cinques,,Roderick W Pipe,,1,Roderick W Pipe,C,2,Simon J L Linford,,3,W Nigel G Herriott,,4,Ian Roulstone,,5,David J Dearnley,,6,George H Campling,,7,Alan Regin,,8,Richard S Starkie,,9,David E House,,10,David J Pipe,,11,Paul N Mounsey,,12,Mark Regan,,
1342546,1989-05-01,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,4h 4,5042,Cambridge Surprise Maximus,,P Border,,1,Ronald J Johnston,,2,Angela Beardow,,3,Neil Donovan,,4,Christopher Ridley,,5,Timothy Wylie,,6,Alan F Scholfield,,7,Timothy M Payne,,8,Peter F Town,,9,Richard S Starkie,,10,David I Smith,,11,Jeffrey P Ladd,,12,Richard H Burton,C,
1588091,1989-03-25,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 59,5086,Combretonio Surprise Maximus,,J Brannan,First in the method for all except 10 and 12.Ringing world: 4070.0388,1,Christine Andrew,,2,Jeffrey P Ladd,,3,Peter C Randall,,4,Simon J Poole,,5,Peter Hughes,,6,Richard H Burton,,7,Ian North,,8,Peter J Townsend,,9,Lenard J Mitchell,,10,Richard S Starkie,,11,George H Campling,,12,Jeffrey Brannan,C,
1588081,1988-01-24,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 47,5184,Bristol Surprise Maximus,,A J Cox,500th peal: 3.Ringing world: 4007.0157,1,Christine Andrew,,2,Neil Bennett,,3,Lenard J Mitchell,,4,Richard J Parker,,5,John E Harrold,,6,Richard J Clements,,7,Neil D Lomas,,8,Norman R Mattingley,,9,Rev Brian Harris,,10,Richard S Starkie,,11,George H Campling,C,12,Frederick Shallcross,,
1714800,1987-11-15,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 50,5024,Spliced Surprise Major (9m),"608 Glasgow; 576 Bristol, Rutland, Superlative, Yorkshire; 544 London, Pudsey; 512 Cambridge, Lincolnshire; 128 com, atw",G A C John,"100th peal together: 7,8",1,Christine Andrew,,2,Trevor W Marchbank,,3,David W Friend,,4,Neil D Lomas,,5,Alan F Scholfield,,6,Richard S Starkie,,7,George H Campling,C,8,Jeffrey Brannan,,
1588012,1987-04-18,,Manchester,Town Hall,Greater Manchester,tower,42–2–25,4h,5042,Bristol Surprise Maximus,,P Border,Ringing world: 3968.0452,1,James W Belshaw,C,2,Joanna M Ainsworth,,3,Heather A Kippin,,4,Brian Bladon,,5,Nigel Thomson,,6,Timothy P Bradley,,7,Brian P Diserens,,8,Noel J Diserens,,9,Philip Rogers,,10,Andrew W R Wilby,,11,Ian G Campbell,,12,Robert C Kippin,,
1714798,1987-02-08,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 37,5004,Stedman Cinques,,R A G Inglis,,1,Lenard J Mitchell,,2,Christine Andrew,,3,Anne C Orme,,4,John Cornock,,5,David W Friend,,6,Neil D Lomas,,7,Trevor W Marchbank,,8,Alan F Scholfield,,9,George H Campling,C,10,Richard S Starkie,,11,C Michael Orme,,12,Peter C Randall,,
1360264,1987-01-03,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 38,5007,Stedman Cinques,,Thomas Hooley,"First Stedman Cinques: 4, 5 and as conductor.",1,John E Heaton,,2,Christine Mills,,3,Peter D Hughes,,4,Timothy G Haslam,,5,David W Alecock,,6,Colin Woods,C,7,John S Hopwood,,8,John S T Willasey,,9,Richard S Starkie,,10,Lenard J Mitchell,,11,George H Campling,,12,John Hyden,,
1500064,1986-12-14,,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,,1282,Cambridge Surprise Royal,,,,1,Joseph Thornley,,2,Judith Baldwin,,3,Bridget L Marsh,,4,Mary Littler,,5,C Phillip Hope,,6,Martyn Hills,,7,Michael Smethurst,,8,Nicholas Thomson,,9,Malcolm Murphy,,10,Richard H Burton,C,
1587923,1986-10-19,Chester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 50,5042,Cambridge Surprise Maximus,,A S Hudson,100th peal on twelve bells: 5.Ringing world: 3942.1008,1,John Hyden,,2,Denis A Frith,,3,Timothy M Davis,,4,Charles A S Webb,,5,David Beacham,,6,Graham M Bradshaw,,7,David G Franklin,,8,Denis Mottershead,C,9,Noel J Diserens,,10,Simon Humphrey,,11,John H Fielden,,12,Reginald T McKenzie,,
1523215,1986-08-23,Derby Diocesan Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 49,5042,Cambridge Surprise Maximus,,Roderick W Pipe,1st on 12 : 8.,1,George A Dawson,C,2,Katherine A Oldershaw,,3,Rev David H Sansum,,4,Clive W Longden,,5,Richard I Allton,,6,Jonathan K F Tait,,7,Mark S Gilthorpe,,8,F Gordon Faulks,,9,Kevin J Skillings,,10,Michael J Clay,,11,Raymond D Helliwell,,12,Tony Laughton,,
1341323,1986-05-24,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 45,5042,Cambridge Surprise Maximus,,R W Pipe,,1,John Robinson,,2,Elizabeth S Riley,,3,Mike Pidd,,4,Peter H Gardner,,5,Timothy Wylie,,6,David I Smith,,7,Stephen Rich,,8,Richard S Starkie,,9,Philip R Johnson,,10,Jeffrey Brannan,,11,Jeffrey P Ladd,,12,Roger S Riley,C,
1587922,1985-09-08,Chester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 52,5042,Yorkshire Surprise Maximus,,R W Pipe,,1,Christine Andrew,,2,Anne C Orme,,3,Richard J Parker,,4,John Cornock,,5,Michael H Tompsett,,6,Brian Harris,,7,Trevor W Marchbank,,8,Richard S Starkie,,9,George H Campling,,10,Andrew C D Mayes,C,11,C Michael Orme,,12,Jeffrey Brannan,,
1587898,1985-06-09,Ancient Society of College Youths,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 45,5040,Bristol Surprise Royal,,A N Tyler,750th peal: 10,1,Jeffrey Brannan,,2,Lenard J Mitchell,,3,D Robert Pettifor,,4,Alan F Scholfield,,5,David W Friend,,6,Peter C Randall,,7,Neil D Lomas,,8,Brian Harris,,9,Peter L Furniss,,10,George H Campling,C,
1587877,1985-04-27,Chester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,13–2–19,3h 19,5088,Uxbridge Surprise Major,,S Jenner,Ringing world: 3866.0478,1,Carol A Marchbank,,2,Christine Andrew,,3,John Cornock,,4,Jeffrey Kershaw,,5,Geoffrey Fothergill,,6,Trevor W Marchbank,,7,Richard S Starkie,,8,Jeffrey Brannan,C,
1588082,1985-03-10,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 46,5042,Halifax Surprise Maximus,,R W Pipe,First in the method by all and for the Association,1,D Robert Pettifor,,2,John Cornock,,3,Lenard J Mitchell,,4,David W Friend,,5,Alan F Scholfield,,6,Trevor W Marchbank,,7,Peter C Randall,C,8,Neil D Lomas,,9,Brian Harris,,10,Richard S Starkie,,11,Peter L Furniss,,12,George H Campling,,
1587987,1985-02-10,Ancient Society of College Youths,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 50,5086,Bristol Surprise Maximus,,J Clatworthy,750th tower bell peal:10,1,D Robert Pettifor,,2,Lenard J Mitchell,,3,John Cornock,,4,Trevor W Marchbank,,5,Richard S Starkie,,6,Peter C Randall,C,7,Alan F Scholfield,,8,Neil D Lomas,,9,Brian Harris,,10,Peter L Furniss,,11,Jeffrey Brannan,,12,George H Campling,,
446290,1984-11-17,Leicester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 55,5042,Cambridge Surprise Maximus,,Roderick W Pipe,,1,Sally A Mason,,2,Carol A Marchbank,,3,Jennifer M Herriott,,4,W Nigel G Herriott,,5,Geoffrey W Randall,,6,Peter M Fleckney,,7,Trevor W Marchbank,,8,R Philip Graves,,9,Murray A Coleman,,10,Roland H Cook,,11,E Alan Jacques,,12,R Kingsley Mason,C,
1588003,1984-11-03,St Martin's Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 54,5046,Cantuar Alliance Maximus,,P Border,Ringing world: 3843/44.1105,1,Frank C Price,,2,Anne C Orme,,3,Elisabeth A G Bowden,,4,Elizabeth A Orme,,5,Ruth M Border,,6,Frances Dodds,,7,Charles A S Webb,,8,Phillip Orme,,9,Derek Thomas,,10,Malcolm S Turner,,11,Peter Border,C,12,C Michael Orme,,
1587893,1984-10-20,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 55,5152,Spliced Surprise Major (23m),"224 each Bristol, Ipswich, Rutland, Yorkshire, Ashtead, Lindum, Cassiobury, Cornwall, Cray, London, Double Dublin, Jersey, Ospringe, Cambridge, Superlative, Pudsey, Aldenham, Lincolnshire, Ealing, Uxbridge, Ickleton, Watford, Wembley; 160 com and atw",T G Pett,Ringing world: 3838.0981,1,Michael H Tompsett,,2,Lenard J Mitchell,,3,Richard J Parker,,4,David W Friend,,5,Peter L Furniss,,6,Derek J Thomas,,7,George H Campling,,8,Jeffrey Brannan,C,
1587879,1984-09-02,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,13–2–19,3h 7,5024,Bristol Surprise Major,,I North,100th of Bristol Major: 2.Ringing world: 3832.0850,1,Christine Andrew,,2,Ralph G Edwards,,3,Mary S Dixon,,4,Patricia North,,5,Richard Scott,,6,Neil R Aspland,,7,Ian North,C,8,Robert Haley,,
1713880,1984-08-19,Ancient Society of College Youths,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 10,5024,Spliced Surprise Major (9m),"896 Yorkshire; 672 Cambridge, Rutland and Superlative; 544 Bristol; 448 Uxbridge; 224 London and Pudsey; 156 com, atw",J Brannan,Circled the tower (all 13) to peals: 2Ringing world: 3829.0790,1,Richard S Starkie,,2,Jeffrey Brannan,C,3,D Robert Pettifor,,4,John Cornock,,5,Peter C Randall,,6,Trevor W Marchbank,,7,George H Campling,,8,Derek J Thomas,,
1587921,1984-07-29,Chester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 51,5042,Cambridge Surprise Maximus,,S Jenner,200th peal as conductor.,1,Anne C Orme,,2,Judith M Corby,,3,Frances Dodds,,4,Jeffrey Brannan,,5,John Cornock,,6,Lenard J Mitchell,,7,Stephen R Pocock,,8,C Michael Orme,,9,Peter L Furniss,,10,Derek J Thomas,,11,D Paul Smith,,12,George H Campling,C,
1494708,1984-05-24,Chester Diocesan Guild,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,,1299,Stedman Caters,,,"For the new Lord Mayor.  First Stedman Caters - 1,2,7.",1,Pam Thomson,,2,Nicholas Thomson,,3,J Robert Jervis,,4,Christine Andrew,,5,John F Oultram,,6,Ian W Taylor,C,7,Graeme A Littler,,8,Michael Thomson,,9,Malcolm Murphy,,10,Andrew J Jobson,,
1355501,1984-05-19,Derby Diocesan Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 56,5042,Cambridge Surprise Maximus,,Murray A Coleman,200th as Conductor.,1,Robin J Walker,,2,Stephanie J Kenton,,3,Mark S Gilthorpe,,4,Michael H Tompsett,,5,Paul J Flavell,C,6,C Frederick C Pearson,,7,Tony Laughton,,8,Richard S Starkie,,9,David Kingman,,10,Geoffrey Fothergill,,11,Alan Regin,,12,David Hird,,
1587973,1984-04-21,Yorkshire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 51,5040,Cambridge Surprise Maximus,,J Brannan,Best wishes for a speedy recovery to George H Campling.Ringing world: 3813.0453,1,Alan D Flood,,2,Patricia North,,3,Christine Andrew,,4,Ruth Blackwell,,5,Frances Bates,,6,Jeffrey Brannan,C,7,Ian North,,8,Alan F Schofield,,9,Lenard J Mitchell,,10,Peter L Furniss,,11,Richard E Price,,12,Derek Thomas,,
1713877,1984-03-25,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 34,5007,Stedman Cinques,,Robert E J Dennis,,1,John Hyden,,2,John Cornock,,3,Martyn N Tickner,,4,Peter C Randall,C,5,John S Hopwood,,6,David A Weir,,7,Marc Hart,,8,Allan G Keen,,9,Colin Woods,,10,Peter L Furniss,,11,Derek J Thomas,,12,Lenard J Mitchell,,
1587992,1984-03-04,Ancient Society of College Youths,Manchester,Town Hall,Greater Manchester,tower,42–2–25,3h 20,5007,Stedman Cinques,,J Hadley Hunter,Ringing world: 3805.0277,1,David W Friend,,2,John T Parsons,,3,Victor J C Wood,,4,Martin E Snape,,5,Cyril Crossthwaite,,6,Clive G Bryant,C,7,Gordon A Halls,,8,Malcolm Murphy,,9,Geoffrey Fothergill,,10,Thomas F Metcalfe,,11,David Kingman,,12,Alan T Schofield,,
1713876,1983-12-27,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25,4h 4,5086,Bristol Surprise Maximus,,P Border,"100th together: 2,5Rung to congratulate Martyn and Jean Reed on the birth of a daughter, Rachel Margaret.Ringing world: 3796.0076",1,Ruth Blackwell,,2,George H Campling,C,3,Alan D Flood,,4,Peter C Randall,,5,Martyn G Reed,,6,Richard S Starkie,,7,Lenard J Mitchell,,8,Peter L R Hayward,,9,Peter L Furniss,,10,Christopher J Pickford,,11,John P Loveless,,12,Derek J Thomas,,
1367037,1983-11-19,Lancashire Association,Manchester,Town Hall,Greater Manchester,tower,42–2–25 in B,3h 40,5040,Yorkshire Surprise Royal,,Marcus C W Sherwood,First Royal: 2.,1,Geoffrey Fothergill,C,2,Carol A Marchbank,,3,Ian McNutt,,4,Paul McNutt,,5,Barry M Garraway,,6,Malcolm Murphy,,7,John E Heaton,,8,Trevor W Marchbank,,9,Colin Woods,,10,Peter G Bellamy-Knights,,
