﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11
1297835,1992-05-17,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,1260,Plain Bob Doubles,,,2 - 1st insideIn celebration of the life of Miss Clara Victoria Yandle (108 years),1,Lorraine M Lysons,,2,Amanda L M Lysons,,3,Jill M Hupman,,4,Michael J Wigney,C,5,David Holdridge,,6,Colin Yandle,,
1297793,1991-07-28,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,1260,Plain Bob Doubles,,,For Morning Service,1,Catherine Bonsall,,2,Patricia Chapman,,3,Christine Marchbank,,4,Nicholas Ley,,5,Alan Marchbank,C,6,Colin Yandle,,
1269190,1990-07-29,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,1260,Stedman Doubles,,,First Stedman Doubles - 2,1,Jill Hupman,,2,Tim Eyles,,3,Alan Marchbank,,4,Mike Wigney,C,5,David Wallis,,6,Colin Yandle,,
1269450,1989-07-30,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,1260,Stedman Doubles,,,"For morning service.  First Stedman doubles - 1, 4",1,Claire Edwards,,2,Edmund Hartley,,3,Jill Hupman,,4,Alan Marchbank,,5,Mike Wigney,C,6,Colin Yandle,,
1210803,1988-07-24,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,,1320,Disley Delight Minor,,,"For Evensong1st in method: 3,4,5",1,Stephen R Knight,,2,Rowena L Marshall,,3,Anthony J Bloomfield,,4,Herbert Goddard,,5,David G Pearson,,6,Adrian C Malton,C,
1671794,1988-07-18,Bath & Wells Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,2h 40,5040,Spliced Surprise Minor (14m),"1 Chester, Munden 2 Westminster, Allendale 3 Berwick, Hexham 4 London, Wells 5 York, Durham 6 Cambridge, Ipswich 7 Beverley, Surfleet",,"Most methods and first spliced Minor - 4,5.  To mark the 50th anniversary of the building of Bampton Church of England First School.",1,William E Thompsett,,2,Jenny M A Astridge,,3,David J Buckley,,4,Ian P Hastilow,,5,Stephen J Nash,,6,Donald B Carter,C,
1703156,1984-10-31,Bath & Wells Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,43m,1260,St Simon's Bob Doubles,,,"1st in method: 2,5",1,Sidney Smith,,2,Anne Stenning,,3,Sally K Wheeler,C,4,F Mark Davies,,5,John M Levin,,6,Lester Maddock,,
1526270,1981-06-20,Bath & Wells Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,2h 58,5040,Minor (4m)," 1 extent each Cambridge S., Oxford T .B , 2 of Kent T B , 3 of Plain Bob.",,To enable Wilfred E Dunn to ring a peal at his childhood home.,1,Cecil T Clarke,,2,Alan F Lee,,3,Revd Christopher J B Marshall,,4,Wilfred E Dunn,,5,Michael J Stone,,6,A Patrick Cannon,,
1641208,1977-01-08,Bath & Wells Diocesan Association,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,42m,1260,Kennington Doubles,The time: 6:00pm,,Number 13,1,Tom Kingdon,,2,Adrian F Arscott,,3,Nicholas M Kingdon,,4,Robert Parker,C,5,Leslie H Arscott,,6,Christopher J Kingdon,,
1682647,1974-02-26,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,38m,1250,Cambridge Surprise Minor,,,,1,John Hutchings,,2,Susan M Howe,,3,Simon J Reading,,4,John D Keates,,5,Robert A Metcalfe,,6,Peter J Sawyer,C,
1682439,1973-09-29,,Bampton,St Michael and All Angels,Devon,tower,14–0–3 in F♯,41m,1260,Plain Bob Minor,,,First of Minor as (C).,1,David V Travers,,2,Susan M Howe,,3,Michael E C Mears,,4,David J Atkins,,5,John Hutchings,C,6,Peter J Sawyer,,
1357683,1949-04-15,Guild of Devonshire Ringers,Bampton,St Michael and All Angels,Devon,tower,,,1260,Grandsire Doubles,,,"Rung on Good Friday for divine service, with the bells half-muffled.First quarter by 1, 2 and 6. First quarter as conductor: 5.[Ringing World No. 1986 Vol. XLV, April 29, 1949, p194]",1,B L Kingdon,,2,F Baker,,3,E H Oxenham,,4,A C Banbury,,5,J F A Waite,C,6,R W Grabham,,
