﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1454073,2021-07-24,,Saham Toney,St George,Norfolk,tower,13¾ in F,48m,1260,Doubles (2m),600 Plain Bob; 660 Reverse Canterbury ,,"200th quarter on the bells - 5; rung as a farewell compliment to Jacob de Alejandro and his family, leaving Saham Toney to return to the US. ",1,Heather Dobson,,2,Helen Lewis,,3,David Riley,,4,Joe Ostler,,5,Adrian Malton,C,6,Jacob de Alejandro,,
1453967,2021-07-23,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1296,Annable's London Surprise Minor,,,,1,Heather Dobson,,2,Helen Lewis,,3,Patricia Cresshull,,4,Joe Ostler,,5,Ian Cresshull,,6,Adrian Malton,C,
1466111,2020-02-27,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (11m),"120 St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, Grandsire, St Simon's, St Martin's, St Osmund, Eynesbury; 60 Plain Bob ",,,1,Katie Wright,,2,Heather Dobson,,3,Adrian Malton,C,4,Helen Lewis,,5,Joe Ostler,,6,Andy Johnson,,
1325778,2020-02-06,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1296,Single Oxford Bob Minor,,,Rung to mark the 68th anniversary of the accession of HM Queen Elizabeth II ,1,Jacob de Alejandro,,2,Helen Lewis,,3,Katie Wright,,4,Johnathon White,,5,Joe Ostler,,6,Adrian Malton,C,
1322517,2020-01-25,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1260,Doubles (10m),"120 St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, St Simon's, St Martin's, St Osmund, Eynesbury; 180 Plain Bob  ",,For the feast of the Conversion of St Paul ,1,Jacob de Alejandro,,2,Adrian Malton,C,3,Katie Wright,,4,Helen Lewis,,5,Joe Ostler,,6,Michael Gicquel,,
1322075,2020-01-23,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Plain Bob Minor,,,First of Minor - 1; for the 75th anniversary of the liberation of Auschwitz ,1,Jacob de Alejandro,,2,Ann-M Webb,,3,Adrian Malton,C,4,Joe Ostler,,5,David Webb,,6,Stephen Rabong,,
1317530,2019-12-31,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1260,Plain Bob Doubles,,,"Half-muffled for the passing of 2019. Rung from 2258 to 2345, followed by diminishing rounds ",1,Jacob de Alejandro,,2,Jane Johnson,,3,Adrian Malton,C,4,Helen Lewis,,5,Joe Ostler,,6,Andy Johnson,,
1316663,2019-12-28,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Plain Bob Doubles,,,For the feast of the Holy Innocents ,1,Jacob de Alejandro,,2,Andy Johnson,,3,Helen Lewis,,4,Adrian Malton,C,5,Joe Ostler,,6,Ethan de Alejandro,,
1316411,2019-12-24,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (5m),"240 St Nicholas, Winchendon,  St Remigius, Huntley; 300 Reverse Canterbury ",,For Christmas Eucharist ,1,Jane Johnson,,2,Heather Dobson,,3,Adrian Malton,C,4,Helen Lewis,,5,Joe Ostler,,6,Andy Johnson,,
1315867,2019-12-22,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Plain Bob Doubles,,,For Christingle and Carol Service,1,John Roberts,,2,Heather Dobson,,3,Andy Johnson,,4,Helen Lewis,,5,Adrian Malton,C,6,Michael Gicquel,,
1314370,2019-12-12,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1296,Newcastle Surprise Minor,,,First in method - 3 & 5 and on the bells; rung to the memory of Daphne and Gordon Moses - with love to Mum and Dad at Christmas from Debs and family ,1,Katie Wright,,2,Ann-M Webb,,3,Heather Dobson,,4,Adrian Malton,C,5,Stephen Rabong,,6,David Webb,,
1313823,2019-12-08,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1320,Plain Bob Doubles,,,For morning service,1,Jacob de Alejandro,,2,Jane Johnson,,3,Adrian Malton,,4,Helen Lewis,,5,Joe Ostler,C,6,Andy Johnson,,
1310623,2019-11-14,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Plain Bob Doubles,,,"Rung to mark the 71st birthday of HRH Charles, Prince of Wales ",1,Jacob de Alejandro,,2,Maggie Blundell,,3,Adrian Malton,C,4,Katie Wright,,5,Andy Johnson,,6,Helen Lewis,,
1309620,2019-11-09,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (3m),"480 St Simon's, St Martin's; 300 Plain Bob ",,To mark the enthronement of the Rt Revd Graham Usher as Bishop of Norwich ,1,Jane Johnson,,2,Maggie Blundell,,3,Adrian Malton,C,4,Johnathon White,,5,Joe Ostler,,6,Andy Johnson,,
1302522,2019-09-14,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Plain Bob Doubles,,,"First quarter - 6; farewell compliment to Ethan,  returning to University of California, Santa Cruz, tomorrow",1,Jacob de Alejandro,,2,Heather Dobson,,3,Helen Lewis,,4,Katie Wright,,5,Adrian Malton,C,6,Ethan de Alejandro,,
1300791,2019-08-29,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Plain Bob Doubles,,,First quarter - 1; his first handling session was on 4th June,1,Jacob de Alejandro,,2,Maggie Blundell,,3,Adrian Malton,C,4,Katie Wright,,5,David Webb,,6,Andy Johnson,,
1300241,2019-08-25,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Plain Bob Doubles,,,For morning service ,1,Jane Johnson,,2,Heather Dobson,,3,Andy Johnson,,4,Adrian Malton,C,5,Joe Ostler,,6,John Roberts,,
1299127,2019-08-15,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Plain Bob Doubles,,,Circled tower to quarters - 5; to mark the 74th anniversary of VJ Day,1,Jane Johnson,,2,Maggie Blundell,,3,Katie Wright,,4,Adrian Malton,C,5,Helen Lewis,,6,Andy Johnson,,
1296056,2019-07-26,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1296,Bourne Surprise Minor,,,Before the wedding of Edward and Kimberly Peberdy,1,Ann-M Webb,,2,Helen Lewis,,3,Heather Dobson,,4,Joe Ostler,,5,David Webb,,6,Adrian Malton,C,
1295122,2019-07-18,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Single Oxford Bob Minor,,,To celebrate Andy's 65th birthday,1,Andy Johnson,,2,Helen Lewis,,3,Katie Wright,,4,Joe Ostler,,5,David Webb,,6,Adrian Malton,C,
1294401,2019-07-11,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1260,Doubles (3 Methods),"480 St Simon's, St Martin's; 300 Plain Bob ",,Rung by the local band to celebrate Maggie's birthday,1,Jane Johnson,,2,Maggie Blundell,,3,Adrian Malton,C,4,Helen Lewis,,5,Joe Ostler,,6,Andy Johnson,,
1287304,2019-05-26,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (11 Methods),"120 St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, Grandsire, St Simon's, St Martin's, St Osmund, Eynesbury; 60 Plain Bob ",,For morning service with Baptism ,1,Jane Johnson,,2,Janet Garnett,,3,Adrian Malton,C,4,Helen Lewis,,5,Joe Ostler,,6,Andy Johnson,,
1286967,2019-05-23,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1272,Plain Bob Minor,,,Continued 60th birthday celebration for the conductor,1,Katie Wright,,2,Margaret Blundell,,3,Helen Lewis,,4,Joe Ostler,,5,Johnathon White,,6,Adrian Malton,C,
1282522,2019-04-21,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1260,Doubles (11 Methods),"120 St Nicholas, Winchendon, St Remigius, Huntley,  Reverse Canterbury, Grandsire,  St Simon's,  St Martin's, St Osmund, Eynesbury; 60 Plain Bob ",,"For morning service, Easter Sunday.50th quarter - 1",1,Jane Johnson,,2,Adrian Malton,C,3,Heather Dobson,,4,Helen Lewis,,5,Joe Ostler,,6,Andy Johnson,,
1280634,2019-04-18,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Plain Bob Doubles,,,First quarter - 6; rung in solidarity with the people of France after the fire at Notre Dame ,1,Jane Johnson,,2,Andy Johnson,,3,Katie Wright,,4,Adrian Malton,C,5,Joe Ostler,,6,Michael Gicquel,,
1277140,2019-03-21,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1296,Morning Star Treble Bob Minor,,,,1,Katie Wright,,2,Helen Lewis,,3,Heather Dobson,,4,Joe Ostler,,5,Johnathon White,,6,Adrian Malton,C,
1273143,2019-02-24,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Grandsire Doubles,,,For morning service ,1,John Roberts,,2,Heather Dobson,,3,Adrian Malton,C,4,Helen Lewis,,5,Joe Ostler,,6,Andy Johnson,,
1272764,2019-02-21,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1296,College Exercise Treble Bob Minor,,,First blows in method - 2,1,Ann-M Webb,,2,Helen Lewis,,3,Katie Wright,,4,Joe Ostler,,5,David Webb,,6,Adrian Malton,C,
1268451,2019-01-24,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1296,Morning Star Treble Bob Minor,,,,1,Ann-M Webb,,2,Katie Wright,,3,Heather Dobson,,4,Joe Ostler,,5,David Webb,,6,Adrian Malton,C,
1265062,2018-12-31,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Plain Bob Doubles,,,"Half-muffled for the passing of 2018.Quarter peal rung from 2252 - 2338, followed by diminishing rounds.The muffles were then removed ready for the New Year ",1,Jane Johnson,,2,Maggie Blundell,,3,Adrian Malton,C,4,Helen Lewis,,5,Joe Ostler,,6,Andy Johnson,,
1264727,2018-12-30,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1296,Bourne Surprise Minor,,,For morning service. ,1,Adrian Malton,C,2,Helen Lewis,,3,David Riley,,4,Joe Ostler,,5,Robert Denton,,6,David Thomas,,
1263794,2018-12-23,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1272,Plain Bob Minor,,,For Family Carol and Christingle Service,1,Andy Johnson,,2,Heather Dobson,,3,Katie Wright,,4,Helen Lewis,,5,Daniel Denton,,6,Adrian Malton,C,
1261894,2018-12-06,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1296,Single Oxford Bob Minor,,,First in method - 2; for the feast of St Nicholas ,1,Ann-M Webb,,2,Heather Dobson,,3,Katie Wright,,4,Joe Ostler,,5,Adrian Malton,C,6,Daniel Denton,,
1258478,2018-11-15,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1296,Bourne Surprise Minor,,,"First in method - 2; to mark the 70th birthday of HRH Charles,Prince of Wales ",1,Ann-M Webb,,2,Helen Lewis,,3,Katie Wright,,4,Joe Ostler,,5,David Webb,,6,Adrian Malton,C,
1255118,2018-11-11,,Saham Toney,St George,Norfolk,tower,13¾ in F,,120,Plain Bob Doubles,,,By the local band to celebrate the centenary of the end of World War I ,1,Jane Johnson,,2,Andy Johnson,,3,Adrian Malton,C,4,Maggie Blundell,,5,Joe Ostler,,6,Michael Gicquel,,
1255114,2018-11-11,,Saham Toney,St George,Norfolk,tower,13¾ in F,,,Call Changes,,,Called by Adrian Malton; rung at 7.10pm to coincide with the lighting of beaconsMichael learnt for ringing remembers,1,Angela Crosthwaite,,2,Maggie Blundell,,3,Jane Johnson,,4,Andy Johnson,,5,Joe Ostler,,6,Michael Gicquel,,
1254164,2018-11-11,,Saham Toney,St George,Norfolk,tower,13¾ in F,,1260,Doubles (11 Methods),"120 St Nicholas, Winchendon, St Remigius, Huntley,  Reverse Canterbury, Grandsire,  St Simon's, St Martin's, St Osmund, Eynesbury; 60 Plain Bob ",,Half-muffled for service on Remembrance Sunday,1,Jane Johnson,,2,Adrian Malton,C,3,Daniel Denton,,4,Helen Lewis,,5,Joe Ostler,,6,Andy Johnson,,
1251825,2018-10-28,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (5m),"2 extents each of St Simon's, St Martin's, St Osmund, Eynesbury and Plain Bob; 60 Plain Bob",,Most methods: 2.100th Quarter Peal this year: 3.Rung for the morning service.,1,John Roberts,,2,Andy Johnson,,3,David Thomas,,4,Joe Ostler,,5,Adrian Malton,C,6,Helen Lewis,,
1248668,2018-10-04,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1296,Annable's London Surprise Minor,,,First in method - 2,1,Ann-M Webb,,2,Helen Lewis,,3,Katie Wright,,4,Joe Ostler,,5,David Webb,,6,Adrian Malton,C,
1243836,2018-08-26,,Saham Toney,St George,Norfolk,tower,13¾ in F,48m,1320,Doubles (11 Methods),"120 St Nicholas, Winchendon,  St Remigius,  Huntley,  Reverse Canterbury,  Grandsire,  St Simon's, St Martin's,  St Osmund,  Eynesbury, Plain Bob ",,For morning service with baptism,1,Jane Johnson,,2,Adrian Malton,C,3,Alison Daniels,,4,Helen Lewis,,5,Joe Ostler,,6,Andy Johnson,,
1243723,2018-08-25,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Grandsire Doubles,,,Wedding compliment to Gemma Webster and Oliver Smith  ,1,Heather Dobson,,2,Katie Wright,,3,Adrian Malton,C,4,Helen Lewis,,5,Joe Ostler,,6,Alison Daniels,,
1243548,2018-08-23,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1296,Cambridge Surprise Minor,,,First of Surprise - 2,1,Ann-M Webb,,2,Helen Lewis,,3,Katie Wright,,4,Joe Ostler,,5,Adrian Malton,C,6,David Webb,,
1242805,2018-08-16,,Saham Toney,St George,Norfolk,tower,13¾ in F,44m,1296,Cambridge Surprise Minor,,,,1,Helen Lewis,,2,Heather Dobson,,3,Alison Daniels,,4,Johnathon White,,5,Jeremy Warren,,6,Adrian Malton,C,
1242225,2018-08-12,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Reverse Canterbury Pleasure Place Doubles,,,First in method - 2; for morning service with baptism,1,John Roberts,,2,Andy Johnson,,3,Adrian Malton,C,4,Helen Lewis,,5,Joe Ostler,,6,Alison Daniels,,
1239096,2018-07-14,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Plain Bob Doubles,,,Rung to celebrate the birthdays of Maggie (10th July) and Andy (13th July) ,1,Margaret Blundell,,2,Andy Johnson,,3,Adrian Malton,C,4,Helen Lewis,,5,Joe Ostler,,6,Alison Daniels,,
1238349,2018-07-08,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (5 Methods),"240 St Simon's, St Martin's, St Osmund, Eynesbury; 300 Plain Bob ",,For morning service ,1,Jane Johnson,,2,Margaret Skinner,,3,Alison Daniels,,4,Helen Lewis,,5,Adrian Malton,C,6,Andy Johnson,,
1237436,2018-06-30,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1260,Plain Bob Doubles,,,,1,Jane Grandfield,,2,Heather Dobson,,3,Adrian Malton,C,4,Helen Lewis,,5,Ian Grandfield,,6,Alison Daniels,,
1235833,2018-06-17,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Single Oxford Bob Minor,,,50th Quarter Peal this year: 4.Rung for the morning service. ,1,Margaret Skinner,,2,Lucy Gwynne,,3,Adrian Malton,C,4,David Thomas,,5,John Gwynne,,6,Jonathan Adkins,,
1235491,2018-06-14,Ely Diocesan Association,Saham Toney,St George,Norfolk,tower,13¾ in F,2h 55,5040,Minor (7 Methods),"Bourne S, Annable's London S, Cambridge S, Kent TB,  Oxford TB,  Single Oxford Bob,  Plain Bob ",,Rung to mark the 400th anniversary of the casting of the tenor bell.Per me fidelis invocatur ad preces Anno Domini 1618 Alice and William Brend,1,Alison Daniels,,2,Janet C Garnett,,3,Michael J Cowling,,4,Joe Ostler,,5,Adrian C Malton,C,6,David L Thomas,,
1234986,2018-06-10,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Plain Bob Doubles,,,For morning service and as a 70th birthday compliment to Barbara Harrold ,1,Jane Johnson,,2,Margaret Skinner,,3,Alison Daniels,,4,Helen Lewis,,5,Adrian Malton,C,6,Andy Johnson,,
1233354,2018-05-27,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (5 Methods),"St Simon's, St Martin's, St Osmund, Eynesbury, Plain Bob ",,For morning service ,1,Margaret Skinner,,2,Adrian Malton,C,3,Alison Daniels,,4,Helen Lewis,,5,Joe Ostler,,6,Andy Johnson,,
1233068,2018-05-24,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1296,Cambridge Surprise Minor,,,A birthday quarter for the conductor,1,Katie Wright,,2,Johnathon White,,3,Alison Daniels,,4,Joe Ostler,,5,Daniel Denton,,6,Adrian Malton,C,
1232073,2018-05-18,,Saham Toney,St George,Norfolk,tower,13¾ in F,48m,1320,Doubles (2 Methods),720 Grandsire; 600 Plain Bob,,Rung before the wedding of Jade Mason and Jacob O'Brien,1,John Roberts,,2,Rowena Marshall,,3,Clive Moore,,4,Katie Wright,,5,Adrian Malton,C,6,Alison Daniels,,
1230095,2018-05-03,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1296,Single Oxford Bob Minor,,,Birthday compliment to Daniel Denton (1st May) ,1,Katie Wright,,2,David Webb,,3,Alison Daniels,,4,Helen Lewis,,5,Joe Ostler,,6,Adrian Malton,C,
1227712,2018-04-15,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1320,Plain Bob Doubles,,,For morning service and as a Golden Wedding anniversary compliment to Barbara and Roger Harrold ,1,Jane Johnson,,2,Margaret Skinner,,3,Alison Daniels,,4,Helen Lewis,,5,Adrian Malton,C,6,Andy Johnson,,
1227382,2018-04-12,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1296,Duke Of Norfolk Treble Bob Minor,,,First in method - 5,1,Adrian Malton,C,2,Katie Wright,,3,Alison Daniels,,4,Joe Ostler,,5,Johnathon White,,6,David Webb,,
1226482,2018-04-08,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (5 Methods),"240 St Simon's,  St Martin's,  St Osmund, Eynesbury; 300 Plain Bob ",,For morning service,1,Jane Johnson,,2,Margaret Skinner,,3,Alison Daniels,,4,Helen Lewis,,5,Adrian Malton,C,6,Andy Johnson,,
1223693,2018-03-25,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1320,Plain Bob Doubles,,,"For morning service, Palm Sunday",1,Alison Daniels,,2,Andy Johnson,,3,Margaret Skinner,,4,Adrian Malton,C,5,Joe Ostler,,6,Helen Lewis,,
1220849,2018-03-11,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (11 Methods),"120 St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury,  Grandsire, St Simon's, St Martin's, St Osmund,  Eynesbury; 60 Plain Bob ",,For Mothering Sunday service,1,Jane Johnson,,2,Adrian Malton,C,3,David Lord,,4,Helen Lewis,,5,Joe Ostler,,6,Andy Johnson,,
1217756,2018-02-25,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1280,Doubles (5 Methods),"240 St Simon's, St Martin's, St Osmund; 200 Eynesbury; 360 Plain Bob",,For morning service; also birthday compliment to Joe Ostler,1,Jane Johnson,,2,Margaret Skinner,,3,Alison Daniels,,4,Joe Ostler,,5,Adrian Malton,C,6,Andy Johnson,,
1212903,2018-02-06,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Plain Bob Doubles,,,To mark the 66th anniversary of the accession of HM Queen Elizabeth II;to commemorate the centenary of women's suffrage;birthday compliment to Pat Cresshull of Felsted,1,Margaret Skinner,,2,Maggie Blundell,,3,Alison Daniels,,4,Adrian Malton,C,5,Joe Ostler,,6,Andy Johnson,,
1210252,2018-01-25,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1320,London Delight Minor,,,For the feast of the conversion of St Paul,1,Johnathon White,,2,Katie Wright,,3,Alison Daniels,,4,Joe Ostler,,5,David Webb,,6,Adrian Malton,C,
1206870,2018-01-13,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1260,Doubles (11 Methods),"120 St Nicholas, Winchendon  St Remigius, Huntley, Reverse Canterbury, Grandsire, St  Simon's, St  Martin's, St Osmund, Eynesbury; 60 Plain Bob",,,1,Margaret Skinner,,2,Adrian Malton,C,3,Alison Daniels,,4,Helen Lewis,,5,Joe Ostler,,6,David Lord,,
1205196,2017-12-29,Ely Diocesan Association,Saham Toney,St George,Norfolk,tower,13¾ in F,2h 57,5040,Minor (7 Methods),"One extent each of Annable's London S, Kent TB, Double Oxford Bob,  Cambridge S, Oxford TB, Single Oxford Bob,  Plain Bob",,"For Christmas; most minor in a peal - 4.94th birthday compliment to Miriam Taylor, mother of Revd Jane Atkins, rector of Ashill, Carbrooke, Ovington and Saham Toney",1,Marion A Robinson,,2,Janet C Garnett,,3,Alison Daniels,,4,Joe Ostler,,5,David F Webb,,6,Adrian C Malton,C,
1204458,2017-12-23,,Saham Toney,St George,Norfolk,tower,13¾ in F,44m,1260,Doubles (5 Methods),"240 New Bob, Huntspill, St Vedast, Blaisdon; 300 Plain Bob",,50th in 2017 - 4; for Christingle and Family Carol Service,1,Jane Johnson,,2,Katie Wright,,3,Alison Daniels,,4,Helen Lewis,,5,Adrian Malton,C,6,Andy Johnson,,
1204159,2017-12-21,,Saham Toney,St George,Norfolk,tower,13¾ in F,44m,1260,Doubles (11 Methods),"120 St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, Grandsire, St Simon's, St Martin's, St Osmund, Eynesbury; 60 Plain Bob",,"Most methods - 4;rung to commemorate the 40th anniversary of Joe Ostler's first quarter,  Plain Bob Minor at Sculthorpe on 21 December 1977",1,Adrian Malton,C,2,Katie Wright,,3,Alison Daniels,,4,Helen Lewis,,5,Joe Ostler,,6,Andy Johnson,,
1203333,2017-12-17,,Saham Toney,St George,Norfolk,tower,13¾ in F,,1260,Doubles (3 Methods),"480 Reverse Canterbury, Grandsire; 300 Plain Bob",,Most methods - 2; for morning service ,1,Jane Johnson,,2,Margaret Skinner,,3,David Lord,,4,Helen Lewis,,5,Adrian Malton,C,6,Andy Johnson,,
1202121,2017-12-10,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1320,Plain Bob Doubles,,,For morning communion service,1,Jane Johnson,,2,Margaret Skinner,,3,Alison Daniels,,4,Joe Ostler,,5,Adrian Malton,C,6,Andy Johnson,,
1200468,2017-11-30,,Saham Toney,St George,Norfolk,tower,13¾ in F,48m,1296,Hereward Bob Minor,,,"First in method - 2, 3, 4 & 5;for St Andrew's day",1,Adrian Malton,C,2,Katie Wright,,3,Alison Daniels,,4,Joe Ostler,,5,Johnathon White,,6,David Webb,,
1199598,2017-11-26,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1320,Plain Bob Minor,,,For morning service,1,Margaret Skinner,,2,Andy Johnson,,3,Alison Daniels,,4,Helen Lewis,,5,Joe Ostler,,6,Adrian Malton,C,
1196511,2017-11-12,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1269,Plain Bob Doubles,,,Half-muffled for the Remembrance Sunday service,1,Jane Johnson,,2,Adrian Malton,C,3,Alison Daniels,,4,Helen Lewis,,5,David Lord,,6,Andy Johnson,,
1193825,2017-10-26,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1320,Tirley Delight Minor,,,"First in method by all; birthday compliment to Ivor Bard, ringer at St Mary's, Watton",1,Katie Wright,,2,Adrian Malton,C,3,Alison Daniels,,4,Joe Ostler,,5,David Webb,,6,Johnathon White,,
1193135,2017-10-22,,Saham Toney,St George,Norfolk,tower,13¾ in F,44m,1260,Reverse Canterbury Pleasure Place Doubles,,,First in method - 2; for morning service,1,Jane Johnson,,2,Margaret Skinner,,3,Alison Daniels,,4,Helen Lewis,,5,Adrian Malton,C,6,Andy Johnson,,
1191725,2017-10-12,,Saham Toney,St George,Norfolk,tower,13¾ in F,48m,1320,Nutfield Treble Bob Minor,,,First in method - 2,1,Johnathon White,,2,Katie Wright,,3,Alison Daniels,,4,Joe Ostler,,5,David Webb,,6,Adrian Malton,C,
1189979,2017-09-28,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1296,London Scholars' Pleasure Treble Bob Minor,,,First in method - 4,1,Katie Wright,,2,Johnathon White,,3,Alison Daniels,,4,Helen Lewis,,5,Joe Ostler,,6,Adrian Malton,C,
1189485,2017-09-24,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (10 Methods),"120 St Nicholas, Winchendon, St Remigius, Huntley, Reverse Canterbury, St Simon's, St Martin's, St Osmund, Eynesbury; 180 Plain  Bob",,for Harvest Festival;Ruby wedding anniversary compliment to Andy & Jane Johnson,1,Jane Johnson,,2,Adrian Malton,C,3,Alison Daniels,,4,Helen Lewis,,5,Joe Ostler,,6,Andy Johnson,,
1186097,2017-08-27,,Saham Toney,St George,Norfolk,tower,13¾ in F,,1260,Plain Bob Doubles,,,For morning service ,1,Jane Johnson,,2,Margaret Skinner,,3,Alison Daniels,,4,Helen Lewis,,5,Adrian Malton,C,6,Andy Johnson,,
1185778,2017-08-24,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1296,London Scholars' Pleasure Treble Bob Minor,,,First in method - 2 & 4; for St Bartholomew's day,1,Katie Wright,,2,Johnathon White,,3,Alison Daniels,,4,Joe Ostler,,5,David Webb,,6,Adrian Malton,C,
1182961,2017-08-05,,Saham Toney,St George,Norfolk,tower,13¾ in F,44m,1260,Doubles (7 Methods),"360 Grandsire; 240 Reverse Canterbury; 120 St Nicholas, Winchendon, St Simon's, St Martin's; 180 Plain Bob",,"Rung before the marriage service of Scott Barber, local ringer, to Hayley Wheeler",1,Helen Lewis,,2,Adrian Malton,C,3,Alison Daniels,,4,Johnathon White,,5,Joe Ostler,,6,Andy Johnson,,
1182719,2017-08-03,,Saham Toney,St George,Norfolk,tower,13¾ in F,48m,1320,Kent Treble Bob Minor,,,First of Treble Bob -1; first in method - 3 & 4,1,Maggie Blundell,,2,Johnathon White,,3,Alison Daniels,,4,Helen Lewis,,5,Joe Ostler,,6,Adrian Malton,C,
1181289,2017-07-23,,Saham Toney,St George,Norfolk,tower,13¾ in F,45m,1260,Doubles (5 Methods),"360 Grandsire, Reverse Canterbury; 240 St Simon's, St Martin's; 
60 Plain Bob",,For morning service,1,Jane Johnson,,2,Clive Moore,,3,Alison Daniels,,4,Helen Lewis,,5,Adrian Malton,C,6,Andy Johnson,,
1180268,2017-07-13,,Saham Toney,St George,Norfolk,tower,13¾ in F,47m,1320,Single Oxford Bob Minor,,,First in method - 2 & 4;.to  celebrate the birthdays of Maggie Blundell (10th) and Andy Johnson today,1,Johnathon White,,2,Maggie Blundell,,3,Alison Daniels,,4,Helen Lewis,,5,Joe Ostler,,6,Adrian Malton,C,
1178471,2017-06-29,,Saham Toney,St George,Norfolk,tower,13¾ in F,44m,1296,Morning Star Treble Bob Minor,,,First in method - 5; for the feast of SS Peter & Paul,1,Helen Lewis,,2,Adrian Malton,C,3,Alison Daniels,,4,Joe Ostler,,5,Johnathon White,,6,Daniel Denton,,
1176253,2017-06-15,,Saham Toney,St George,Norfolk,tower,13¾ in F,46m,1320,Rampton Surprise Minor,,,First in method by all except 6; for Corpus Christi and also BBC Music Day,1,Johnathon White,,2,Daniel Denton,,3,Alison Daniels,,4,Joe Ostler,,5,David Thomas,,6,Adrian Malton,C,
