﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1151455,2012-09-15,Open University Society,Brassington,,Derbyshire,tower,,40m,1260,Mixed Doubles,"Grandsire, Plain Bob, St Simon's and St Martin's",,,1,Graham Downing,,2,Susan Tompsett,,3,Cathryn Corns,,4,Mary Coe,C,5,David Belcham,,6,Chris Hartley,,
1152812,2012-08-09,Wayfarers,Brassington,St James,Derbyshire,tower,8–0–26,39m,1260,"Doubles (3m, 14v)",,,"In celebration of the life of Sarah Elizabeth Stonehouse (née Hunt), wife of R Ian Stonehouse, who died 13th December 2011 aged 39.",1,Barbara Salmons,,2,Mark R Murfin,,3,Roy H Jones,C,4,David Parks,,5,Simon N Stranks,,6,Karen M Linklater,,
1055230,2012-08-06,,Brassington,St James,Derbyshire,tower,8–0–26,43m,1296,Annable's London Surprise Minor,,,,1,Peter Emery,,2,Janet Yeo,,3,Roger Forster,,4,Penny Sharpe,,5,David Roberts,,6,John Hawes,C,
1099310,2012-07-29,,Brassington,,Derbyshire,tower,,,1260,Plain Bob Doubles,,,Rung in celebration of the life of Kay Holmden who died on 1st July 2012.,1,Christine Windsor,,2,Margaret Crofts,,3,Robert Marchbank,,4,Frances E Haynes,,5,Roy A Meads,C,6,Geoff Peach,,
1117950,2012-06-29,Lichfield & Walsall Archdeaconries Society,Brassington,St James,Derbyshire,tower,8–0–26,2h 41,5040,Surprise Minor (24m),"24m: 1). Lightfoot, Rossendale, Stamford and Wearmouth; 2). Alnwick and Newcastle; 3). Carlisle, Chester and Munden; 4). London and Wells; 5). Berwick, Beverley, Durham, Hexham, Surfleet and York; 6). Bourne, Cambridge, Hull, Ipswich, Norfolk and Primrose; 7). Norwich.",,Greatest number of surprise minor methods rung in a peal - 2.,1,Clive M Smith,,2,R Jean Nixon,,3,John F Mulvey,,4,S Geoffrey Pick,,5,Philip W Gay,,6,Michael Wilshaw,C,
1103296,2012-06-20,,Brassington,St James,Derbyshire,tower,8–0–26,38m,1272,Norwich Surprise Minor,,,,1,Rosie Maddocks,,2,Ray Daw,,3,Gill Hughes,,4,Pat Halls,,5,Helen Brown,,6,Ken Brown,C,
1127061,2012-06-03,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,,,1260,Plain Bob Doubles,,,To celebrate the Diamond Jubilee of HM Queen Elizabeth II,1,Christine Windsor,,2,Margaret Crofts,,3,Geoff Peach,,4,Robert Marchbank,,5,Roy Meads,C,6,David Palmer,,
1079574,2012-04-23,,Brassington,,Derbyshire,tower,,,1260,Plain Bob Minor,,,For St. George's Day1st of minor - 1,1,David Palmer,,2,Frances E Haynes,,3,Geoff Peach,,4,Brian Barry,,5,Robert J Marchbank,,6,Roy A Meads,C,
424575,2012-04-19,,Brassington,,Derbyshire,tower,,,1272,Norwich Surprise Minor,,,,1,Anne Buswell,,2,Pippa Moss,,3,Mary Garner,,4,Paul Norris,,5,Alec Humphrey,,6,Mike Whitby,C,
1118316,2012-03-20,,Brassington,,Derbyshire,tower,,,1320,St Simon's Bob Doubles,,,1st in method 2 and 4.With Best Wishes to Helen Legood for her continuing recovery.,1,Frances E Haynes,,2,Alistair Hamilton,,3,Robert J Marchbank,,4,Brian Legood,,5,Roy A Meads,C,6,Geoff Peach,,
1122182,2011-12-20,,Brassington,,Derbyshire,tower,,,1320,Norwich Surprise Minor,,,!st in method -2,1,Geoff Peach,,2,Margaret Crofts,,3,Frances E Haynes,,4,Robert J Marchbank,,5,Alistair Hamilton,,6,Roy A Meads,C,
1259593,2011-12-15,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Pearl Bob Minor,,,First in the method.,1,Paddy Hall,,2,Clive Thrower,,3,Linda Pelc,,4,Josh Eldridge,,5,Simon Humphrey,,6,Alec Humphrey,C,
1117099,2011-10-31,,Brassington,,Derbyshire,tower,,,1260,Grandsire Doubles,,,First of Grandsire - 4,1,Jean Walker,,2,Geoff Peach,,3,Frances Haynes,,4,Brian Barry,,5,Roy Meads,C,6,John Windsor,,
1098458,2011-09-27,,Brassington,,Derbyshire,tower,,,1260,Plain Bob Minor,,,First of minor - treble,1,Jean Walker,,2,Frances E Haynes,,3,Helen Legood,,4,Robert J Marchbank,,5,Alistair Hamilton,,6,Roy A Meads,C,
1127466,2011-08-18,,Brassington,,Derbyshire,tower,,,1260,Plain Bob Doubles,,,A birthday compliment to Christine Windsor.,1,John Windsor,,2,Frances E Haynes,,3,Geoff Peach,,4,Brian Barry,,5,Roy A Meads,C,6,David Palmer,,
30884,2011-07-28,,Brassington,,Derbyshire,tower,,,1260,Plain Bob Doubles,,,Rung during Wakes Week.,1,David Palmer,,2,Geoffrey Peach,,3,Frances E Haynes,,4,Brian Barry,,5,Roy A Meads,C,6,Jean Walker,,
26684,2011-05-07,,Brassington,St James,Derbyshire,tower,8–0–26,40m,1320,Norwich Surprise Minor,,,,1,James Fisher,,2,Jacqueline H A Thompson,,3,Kathleen Matheson,,4,Duncan M Matheson,,5,Brian Blakey,,6,Mervyn Harrison,C,
1261658,2011-03-02,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1320,Suckley Surprise Minor,,,,1,John Boyle,,2,Alec Humphrey,,3,Linda Pelc,,4,Eileen J Goodall,,5,Geoffrey N Goodall,,6,Len Goodall,C,
13212,2010-11-29,Derby Diocesan Association,Brassington,,Derbyshire,tower,,,1320,Plain Bob Doubles,,,1st inside - 2,1,Jean Walker,,2,David Palmer,,3,Frances E Haynes,,4,Robert J Marchbank,,5,Roy A Meads,C,6,Geoff Peach,,
1262150,2010-09-01,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1320,Offley Surprise Minor,,,,1,John Boyle,,2,Linda Pelc,,3,Alec Humphrey,,4,Frances Haynes,,5,Geoffrey N Goodall,,6,Len Goodall,C,
5556,2010-07-27,,Brassington,,Derbyshire,tower,,,1260,Plain Bob Doubles,,,1st quarter - trebleRung during Wakes Week,1,Jean Walker,,2,Frances Haynes,,3,Brian Legood,,4,Robert Marchbank,,5,Roy A Meads,C,6,David Palmer,,
415956,2010-05-10,,Brassington,,Derbyshire,tower,,,1260,Doubles (1p/4m),,,A 17th Birthday Compliment to Katie Barry.,1,Maragaret Crofts,,2,Frances Haynes,,3,Geoff Peach,,4,Robert Marchbank,,5,Roy A Meads,C,6,Brian Barry,,
250,2010-04-20,,Brassington,,Derbyshire,tower,,,1260,Grandsire Doubles,,,,1,David Palmer,,2,Frances Haynes,,3,Brian Barry,,4,Robert Marchbank,,5,Roy A Meads,C,6,Geoff Peach,,
1064383,2010-03-09,,Brassington,,Derbyshire,tower,,,1260,Plain Bob Doubles,,,In celebration of the birth of Rocco Valantino Santini on 11 February 2010.,1,John Windsor,,2,Frances Haynes,,3,Elizabeth Exley-Nowill,,4,Brian Barry,,5,Roy A Meads,C,6,Brian Legood,,
1056281,2009-12-01,,Brassington,,Derbyshire,tower,,,1260,Plain Bob Minor,,,1st of minor inside - 3,1,Frances Haynes,,2,Margaret Crofts,,3,Alistair Hamilton,,4,Robert Marchbank,,5,Helen Legood,,6,Roy Meads,C,
1120744,2009-10-27,,Brassington,,Derbyshire,tower,,,1260,Plain Bob Doubles,,,"With congratulations to Chris Lucas for his 70 th birthday, and to Brian Barry on his 71st.",1,Christine Windsor,,2,Margaret Crofts,,3,Alistair Hamilton,,4,Helen Legood,,5,Roy A Meads,C,6,Frances E Haynes,,
1069172,2009-09-24,,Brassington,St James,Derbyshire,tower,8,41m,1296,Cambridge Surprise Minor,,,,1,David Riley,C,2,Sue Sawyer,,3,Debbie Talbott,,4,Pete Tombs,,5,James Caswell,,6,Stuart Talbott,,
1127550,2009-02-15,,Brassington,St James,Derbyshire,tower,8–0–26,39m,1320,Spliced Surprise Minor (2m),(York & Durham),Traditional,,1,Helen F Barker,,2,Edith M Robinson,,3,Benjamin J Carey,C,4,Janet C Garnett,,5,Alan J Marchbank,,6,A John Stanworth,,
1086623,2009-02-15,,Brassington,St James,Derbyshire,tower,8–0–26,,1320,Spliced Surprise Minor,2 Methods (York and Durham),,,1,Helen Barker,,2,Edie Robinson,,3,Benjamin Carey,C,4,Janet Garnett,,5,Alan Marchbank,,6,John Stanworth,,
1309003,2006-11-22,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1296,Kirkstall Delight Minor,,,,1,Eileen J Goodall,,2,Len Goodall,,3,Alec Humphrey,,4,James A E Franklin,,5,Richard Farnsworth,,6,Geoffrey N Goodall,C,
1309258,2006-06-28,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1272,Xanten Surprise Minor,,,,1,Geoffrey N Goodall,,2,Chris Willis,,3,Eileen J Goodall,,4,James A E Franklin,,5,Len Goodall,,6,Alec Humphrey,C,
1310315,2006-05-17,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1272,Alnwick Surprise Minor,,,,1,Eileen J Goodall,,2,Geoffrey N Goodall,C,3,Chris Willis,,4,Alec Humphrey,,5,James A E Franklin,,6,Len Goodall,,
1312215,2005-12-14,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1320,Litton Treble Place Minor,,,First in the method: -16-16-3456-36-14-14  lh16,1,Eileen J Goodall,,2,Alec Humphrey,,3,Geoffrey N Goodall,,4,James A E Franklin,,5,Peter Humphrey,,6,Len Goodall,C,
1313546,2005-07-20,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1272,Overbury Surprise Minor,,,,1,Nick Daines,,2,Chris Willis,,3,Alec Humphrey,C,4,James A E Franklin,,5,Neil A Westman,,6,Len Goodall,,
389601,2004-10-04,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8,2h 38,5040,Surprise Minor (7m),"(7m: 1 extent each Ipswich, York, Beverley, Surfleet, Bourne, Cambridge, Norwich; 7 callings)",,Rung for Derby Peal Week.400th peal as conductor. ,1,Elisabeth A G Bowden,,2,Paul M Mason,C,3,Anthony P Cotton,,4,Pamela J Timms,,5,Philip Mehew,,6,Simon Humphrey,,
1229813,2004-08-13,,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1320,Woodbine Delight Minor,,,,1,Gabriel E Welsh,,2,Katherine P Davies,,3,Maggie F Willans,,4,R Will Willans,C,5,James R L Ingham,,6,Michael R Wycherley,,
21525,2003-11-26,,Brassington,St James,Derbyshire,tower,8–0–26,,1250,Cambridge Treble Place Minor,,,£2 ,1,Gill Hughes,,2,Pat Halls,,3,John Cater,,4,Graeme Hughes,,5,Alec Humphrey,C,6,Graham Nabb,,
1364743,2000-12-23,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 27,5040,Minor (4m),"3 extents Plain Bob; 2 extents Cambridge Surrpise; 1 extents each Kent Treble Bob, Oxford Treble Bob.",,To celebrate 2000 years of Christianity.,1,C Frederick C Pearson,,2,Gillian G Pearson,,3,Frances E Haynes,,4,Elizabeth M Nowill,,5,Richard L Taylor,,6,Roy A Meads,C,
1369999,1998-08-01,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1898,Surprise Minor (3m),"Carlisle, York & Cambridge",,Eighth in a series of date touches.,1,Irene Randall,,2,Graeme A Hughes,,3,John A Cater,,4,Gillian E Hughes,,5,Alec Humphrey,,6,Alan Rowe,C,
1372463,1997-07-31,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1320,Norwich Surprise Minor,,,,1,Diana Banks,,2,Graeme A Hughes,,3,Beth Sadler,,4,Gillian E Hughes,,5,Joe Gaskin,,6,Alec Humphrey,C,
1372455,1997-07-20,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1320,London Surprise Minor,,,,1,Alec Humphrey,,2,Viv Suttie,,3,Beth Sadler,,4,Frances Haynes,,5,Jonathan Francis,,6,Roy Meads,C,
1383891,1996-10-12,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1250,Cambridge Surprise Minor,,,,1,Jonathan Francis,,2,Beth Sadler,,3,Frances Haynes,,4,Graeme A Hughes,,5,Roy Meads,,6,Alec Humphrey,C,
1379201,1993-07-15,Gloucester & Bristol Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Minor,,,,1,Helen Taylor,,2,Tricia Hulse,,3,Ann Herbert,,4,Terry Jones,,5,Huw Davies,,6,Stuart Tomlinson,C,
1361051,1992-05-09,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 43,5040,Plain Bob Minor,,,1st peal as Conductor.To mark the 10th anniversary of Brassington Village Hall.Thanks to everyone for standing in at short notice.,1,John H Nowill,,2,Clive W Longden,,3,Vivien R D Suttie,,4,Janet House,,5,Richard L Taylor,,6,Elizabeth M Nowill,C,
1334563,1991-08-19,,Brassington,St James,Derbyshire,tower,8–0–26 in A,40m,1320,Lightfoot Surprise Minor,,,First in method - 2,1,Ashley Law,,2,Helen Ward,,3,Adrian Malton,,4,David Pearson,,5,Edwin Parsons,C,6,Stephen R Knight,,
1360089,1990-12-31,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 28,5040,Minor (7m),"Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob, Double Court Bob, Double Oxford Bob, Plain Bob, St Clement's Court Bob.",,For New Year's Eve.,1,Andrew D Stoker,,2,Elizabeth M Nowill,,3,Janet House,,4,Richard L Taylor,,5,Michael H Tompsett,,6,Marcus C W Sherwood,C,
1359903,1990-07-27,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 44,5040,Plain Bob Minor,,,1st inside and for Association : 2.To welcome Rev Malcolm Hancock as Priest in charge.,1,John H Nowill,,2,Tim Burton,,3,Elizabeth M Nowill,,4,Gillian G Pearson,,5,J Mark Bell,,6,C Frederick C Pearson,C,
1358764,1988-12-31,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 45,5040,Doubles (9m),"1440 Plain Bob; 720 Grandsire; 480 each St Simon, St Nicholas, St Martin, Winchendon Place, Rev Canterbury; 240 eah St Osmund, St Remigius.",,1st peal : 1.Retirement compliment to Canon J D Lytle after 32 years' ministry.Believed to be the 1st peal by Sunday service band.,1,Clare L Waterhouse,,2,Gillian G Pearson,,3,C Frederick C Pearson,C,4,Elizabeth M Nowill,,5,J Mark Bell,,6,John H Nowill,,
1358135,1987-12-31,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 47,5040,Plain Bob Minor,,,1st peal : 1 and 2.1st all local peal.,1,John H Nowill,,2,Matthew J Pearson,,3,Gillian G Pearson,,4,Susan Tompsett,,5,Elizabeth M Nowill,,6,C Frederick C Pearson,C,
1703580,1987-10-17,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Plain Bob Minor,,,First minor: 1.  First inside: 2.For the Derby District Quarter Peal Day.,1,Clare Waterhouse,,2,M Pearson,,3,Elizabeth M Nowill,,4,Roy Dady,,5,Ian S Bennett,,6,Alan Rowe,C,
1371195,1986-07-23,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,,1260,Minor (2m),Cambridge S and Plain Bob,,For Peak District Quarter Peal Day and for the wedding of HRH Prince Andrew and Miss Sarah Ferguson.,1,Christopher A Leese,,2,D J Eglinton,,3,Susan G Hall,,4,John R Thorpe,,5,Christopher H Wragg,,6,Fred Pearson,C,
1357248,1986-07-12,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 48,5040,Plain Bob Minor,5040 block.,Roger Bailey,1st peal : 1.Silver Wedding compliment to Roger and Kathleen Baldwin.,1,Richard L Taylor,,2,Gillian G Pearson,,3,Christopher Beckhelling,,4,John R Thorpe,,5,Patricia A M Halls,,6,C Frederick C Pearson,C,
1356543,1985-11-02,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 34,5040,Bourne Surprise Minor,,Roger Bailey,200th peal and 175th for the Association : 5.1st in method by all.18th birthday compliment to Anne E Davies and 21st to Mark S Gilthorpe.The band would like to thank Jonathan Pawley for standing in at such short notice.,1,John A Cater,,2,Susan G Hall,,3,Christopher H Wragg,,4,Jonathan R Pawley,,5,Angela Beardow,,6,Kevin J Skillings,C,
1356534,1985-10-19,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 40,5040,Plain Bob Minor,7 different extents.,,1st peal : 2.,1,Michael Foulds,C,2,Caroline M Cuthbertson,,3,Steven Peers,,4,Jane E Orchard,,5,Janet S Foulds,,6,Alan Rowe,,
1353121,1981-02-28,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 40,5040,Plain Bob Minor,,,1st peal : 3.,1,Roy A Meads,,2,Geoffrey R Peach,,3,Ian Griffiths,,4,Janet S Foulds,,5,Michael Foulds,,6,Frances E Haynes,C,
1352207,1979-06-29,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 40,5040,Minor (3m),"3 extents each Cambridge Surprise, Kent Treble Bob; 1 extent Plain Bob.",,1st peal : 2.1st Minor : 1.Birthday compliment to John Thorpe and farewell compliment to John Wood.,1,Susan K Lee,,2,John R Thope,,3,Rev David H Sansum,,4,John G Wood,,5,David Hird,,6,Dennis M Orchard,C,
1351606,1978-06-17,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 55,5040,Minor (3m),"3 extents each Kent Treble Bob, Plain Bob; 1 extent Cambridge Surprise.",,Most methods : 2.Wedding compliment to Margaret and Gerry Crawshaw (Burbage ringers).,1,Philip A Pursglove,,2,Jane E Boden,,3,J Edward Dakin,,4,Herbert E Taylor,,5,Dennis M Orchard,,6,Peter D Storey,C,
1351459,1978-02-06,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 40,5040,Minor (3m),"4 extents Plain Bob, 2 extents Kent Treble Bob, 1 extent Cambridge Surprise.",,1st of Minor as Conductor.Wedding compliment to Mr and Mrs K W Eaton.,1,John G Wood,,2,Andrew P Haynes,,3,Pauline A Beaumont,,4,Rev David H Sansum,,5,Michael Redfern,,6,J Howard Percy,C,
1351364,1977-12-31,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 35,5040,Minor (4m),"2 extents each Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob; 1 extent Plain Bob.",,Most Minor methods : 2 and 3.50th this year : 6.,1,Jane E Boden,,2,Pauline A Beaumont,,3,John G Wood,,4,Michael Redfern,,5,Dennis M Orchard,,6,David Kingman,C,
1351354,1977-12-25,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 32,5040,Minor (4m),"2 extents each Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob; 1 extent Plain Bob.",,Completes all 366 dates of the year and 1100th tower bell peal : 6.Wedding compliment to ringers 2 and 6.,1,Michael Foulds,,2,Ruth H Smith,,3,Janet S Foulds,,4,David Kingman,,5,Rev Frederick Ross,,6,Robert B Smith,C,
1351101,1977-02-26,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 42,5040,Plain Bob Minor,7 different extents.,,1st peal : 1.,1,Pauline A Beaumont,,2,Colleen L East,,3,Richard Robson,,4,Julia A Gillman,,5,Michael Redfern,,6,David Kingman,C,
1350928,1976-08-07,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 40,5040,Minor (5m),"2 extents each Cambridge Surprise, Oxford Treble Bob; 1 extent each Kent Treble Bob, St Clements Court Bob, Plain Bob.",,Most Minor methods : 3.Engagement compliment to Heather Beck and Michael St J Smith.,1,Ann M StJohn Smith,,2,Ruth H Parker,,3,J Howard Percy,,4,Stephen B Queen,,5,Dennis M Orchard,,6,David Kingman,C,
1348570,1968-11-28,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 22,5040,Plain Bob Minor,7 different extents.,,1st peal on 6 bells : 4.,1,Howard C Palmer,,2,Timothy Wylie,,3,John S Harrison,,4,Peter Blight,,5,Rev R D StJohn Smith,C,6,Michael J Fellows,,
1347891,1967-11-23,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 40,5040,Minor (7m),"Cambridge Surprise, London Surprise, Oxford Treble Bob, Double Oxford Bob, Oxford Bob; St Clement's Court Bob, Plain Bob.",,,1,Michael J Fellows,,2,Gordon A Halls,,3,Melvyn A Rose,,4,Brian A Tomlinson,,5,Burley P Morris,,6,A Colin Banton,C,
1347773,1967-03-16,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 35,5040,Minor (7m),"Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob, Double Oxford Bob, St Clements Court Bob, Single Oxford Bob, Plain Bob.",,,1,John A Greasley,,2,T Felicity Webber,,3,Burley P Morris,,4,Melvyn A Rose,,5,Gordon A Halls,,6,A Colin Banton,C,
1347187,1964-07-13,Derby Diocesan Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 50,5040,Bamborough Surprise Minor,,,,1,Jeffery S Singleton,,2,Ian M Holland,,3,Eileen J Osborne,,4,Christopher J Hughes,,5,Geoffrey N Goodall,,6,Len Goodall,C,
1346254,1960-06-16,Derbyshire Association of Change Ringers,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 43,5040,Surprise Minor (14m),"(1) Lightfoot, Wearmouth; (2) Alnwick, Newcastle; (3) Chester, Munden; (4) London, Wells; (5) York, Durham; (6) Beverley, Surfleet; (7) Ipswich, Cambridge.",,,1,Dennis A S Symonds,,2,Ernest E S Johnson,,3,Patrick W Saltmarsh,,4,John R Mayne,,5,Peter J Eves,,6,Howard W Egglestone,C,
1344138,1955-09-10,Derbyshire Association of Change Ringers,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 50,5040,Minor (4m),"2 extents each Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob; 1 extent Plain Bob.",,1st peal in four methods : 2.1st peal on the bells since 1913.,1,George H Paulson,,2,Brian J Woodruffe,,3,Francis R Lowe,,4,John T Marriott,,5,Herbert E Taylor,,6,Henry Kirk,C,
1484090,1913-09-22,Midland Counties Association,Brassington,St James,Derbyshire,tower,8–0–26 in A,2h 38,5040,Plain Bob Minor,,,"1st peal of Minor: 3, 3, 4, 6.1st peal on the bells.RW Vol 5.0217.",1,Rev A T Beeston,,2,Alfred C Wright,,3,Thomas White,,4,George Bowmer,,5,William Fox,,6,Benjamin Greatorex,C,
