﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5
1465949,1984-08-25,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,36m,1260,Doubles (7m),"(7 Methods: Not given, not known.).",,First quarter peal - 1.First quarter peal as conductor - 3.,1,Peter Whiting,,2,Helen Small,,3,Wendy Tyrrell,C,4,Neil A Pirie,,5,Keith Small,,
1457776,1984-06-30,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,43m,1340,Plain Bob Doubles,,,First quarter peal - 1.First quarter peal in method - 3.First quarter peal as conductor - 5.,1,Anthea Young,,2,Neil A Pirie,,3,Brett Young,,4,Pleasance Purser,,5,Christopher Jarman,C,
1457479,1984-05-26,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Doubles (7m),,,,1,Brett Young,,2,Helen Small,,3,Wendy Tyrrell,,4,N A Pirie,C,5,Christopher Jarman,,
1203785,1984-02-11,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Grandsire Doubles,,,First quarter peal - 2.First quarter peal as conductor - 5.Rung to celebrate the 32nd year of the Queen's reign.,1,Rei Ngatai,,2,Helen Small,,3,Brett Young,,4,Pleasance Purser,,5,Keith Small,C,
1457772,1984-02-04,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Grandsire Doubles,,,First quarter peal - 3.First quarter peal as conductor - 5.Rung before an evening concert.,1,Rei Ngatai,,2,Christopher Jarman,,3,Brett Young,,4,Keith Small,,5,Pleasance Purser,C,
1457770,1982-10-24,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,37m,1260,Grandsire Doubles,,,First quarter peal - 3.First quarter peal as conductor (in tower) - 5.First Quarter Peal by the Old St Paul's band.,1,Rei Ngatai,,2,Christopher Jarman,,3,Keith Small,,4,Wendy Tyrrell,,5,Alan Caldwell,C,
1457769,1981-09-15,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,39m,1260,Plain Bob Doubles,,,First quarter peal - 4.,1,Barbara Moorhouse,,2,Pleasance Purser,,3,Robert Walters,C,4,Christopher Jarman,,5,Alan Caldwell,,
1200990,1980-10-24,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,,1260,Plain Bob Doubles,,,First quarter peal - 3.Rung on Labour Day Monday.,1,John Dunn,,2,Tessa Hollis,,3,Pleasance Purser,,4,Ron Stevens,,5,Michael Worthington,C,
1199596,1979-10-28,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,35m,1260,Plain Bob Doubles,,,,1,Jennifer A Murphy,,2,Tessa Hollis,,3,David J Bleby,,4,Peter Adams,,5,Michael Worthington,C,
1465658,1979-10-27,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,34m,1260,Doubles (4m),"(4 Methods: 240 each: St Martin's, St Simon's; 480 Plain Bob; 300 Grandsire.). ",,Dedication Quarter Peal for the Opening of the Bells.,1,John Dunn,,2,Colin H Ward,,3,Robin G Turner,,4,Michael Clayton,,5,Robert Walters,C,
