﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1332692,2007-01-09,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,41m,1272,London Surprise Minor,,,,1,Frank Warboys,,2,Liz Griffith-Jones,,3,John Roberts,,4,Clive Moore,,5,Adrian Malton,C,6,Thomas Scase,,
58673,2006-12-29,,Little Shelford,All Saints,Cambridgeshire,tower,,40m,1260,Grandsire Doubles,,,First in method : 3 ,1,Liz Griffith-Jones,,2,Di Carpenter,,3,Peter Upson,,4,Ian Cresshull,,5,Jonathan Cresshull,C,6,Patricia Cresshull,,
52763,2006-07-14,,Little Shelford,,Cambridgeshire,tower,,,1260,Grandsire Doubles,,,"Rung on the back 5. First Grandsire inside - 3. 100th together - 4,5. ",1,Frank Rann,,2,Ian Hinton,,3,Angus Campbell,,4,John Coppendale,,5,Peter Hinton,C,
52587,2006-07-08,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,39m,1296,Cambridge Surprise Minor,,, ,1,Paul Chandler,,2,Kate Langley,,3,Ben Willetts,,4,Richard Chandler,,5,Roderic K Bickerton,,6,Andrew Coe,C,
42300,2005-09-01,,Little Shelford,All Saints,Cambridgeshire,tower,8 cwt,42m,1260,Plain Bob  Minor,,, ,1,Stephen Theobald,C,2,Marilyn Thompson,,3,Dorothy Connellan,,4,Hannah Curtis,,5,John Coppendale,,6,Samantha George,,
39460,2005-05-14,,Little Shelford,All Saints,Cambridgeshire,tower,,41m,1260,Plain Bob Minor,,, ,1,Penny English,,2,Marion Robinson,,3,Paul Seaman,C,4,Janet Garnett,,5,Roderick Johnstone,,6,Philip Bailey,,
38285,2005-04-06,,Little Shelford,,Cambridgeshire,tower,,,1260,Plain Bob Doubles,,,Rung after the Collation and Induction of Revd. Simon Scott. ,1,Marilyn Thompson,,2,Samantha George,,3,Dot Connellan,,4,John Coppendale,,5,Peter Hinton,C,6,Ian Hinton,,
36782,2005-02-10,,Little Shelford,All Saints,Cambridgeshire,tower,8 cwt,41m,1274,Durham Surprise Minor,,,Rung with Thanks Giving for the life of Susan Agg. ,1,David Coleman,,2,Stephen Theobald,,3,Christine Northeast,,4,Tom Ridgman,,5,Samantha George,C,6,Robert Oakeshott,,
34190,2004-11-09,,Little Shelford,,Cambridgeshire,tower,,,1296,Cambridge Surprise Minor,,, ,1,Pat Halls,C,2,Ann Evans,,3,Gill Hughes,,4,Alison Grey,,5,John Cater,,6,James Mort,,
19447,2003-08-09,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19,41m,1272,Westminster Surprise Minor,,,,1,David M Fairhurst,,2,Samantha L George,,3,Henry D Coggill,,4,Kate L Langley,,5,Ian J Wells,,6,Benjamin J Willetts,C,
1482925,2002-11-23,,Little Shelford,All Saints,Cambridgeshire,tower,,,1274,Cambridge Surprise Minor,,,"First in method - 2. To celebrate the birth of John Douglas Hinton, 11th August.",1,Shirley Warbrick,,2,John Coppendale,,3,Sarah Hinton,,4,Jon Warbrick,,5,Stuart Abercrombie,,6,Peter Hinton,C,
1482923,2002-07-05,,Little Shelford,,Cambridgeshire,tower,,,1260,Plain Bob Minor,,,First away from cover - 3. First Minor - 1.,1,Frank Rann,,2,Dot Connellan,,3,Hazel Bull,,4,Ian Hinton,,5,Stuart Abercrombie,,6,Peter Hinton,C,
44251,2001-12-09,,Little Shelford,,Cambridgeshire,tower,,,1260,Plain Bob Minor,,,"Rung for Cambridge District Quarter Peal Day.
In memory of Liz Winckworth.
First Minor - 1.
First Minor as Conductor - 6.",1,Dot Conellan,,2,Rachel Ballantyne,,3,Stuart Abercrombie,,4,Gareth Simpson,,5,Peter Hinton,,6,Nick Smith,C,
1212107,2001-10-27,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,42m,1320,Ipswich Surprise Minor,,,,1,Jon Waters,,2,Ben Trent,,3,Roger Butt,,4,Desmond Mayell,,5,Peter Trent,,6,Adrian Malton,C,
1644663,1997-11-01,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,All Saints Doubles,,,For Jo prior to her marriage to John Christophers on 15/11/97,1,J Coppendale,,2,Joanna M Hindley,,3,P S Seaman,C,4,Karen F Hindley,,5,J Shanklin,,6,A R Kennedy,,
1647422,1991-03-17,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,43m,1269,Grandsire Doubles,,,For Morning Service.,1,Adam J Beer,,2,Peter D Hinton,,3,John Coppendale,,4,Rachel M Kemsley,,5,Anthony H G Parry,C,6,Angus F Campbell,,
1515776,1988-05-15,Ely Diocesan Association and Society of Cambridge Youths,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,2h 30,5040,Plain Bob Minor,7 different extents,,First inside: 2,1,Lesley H M Boyle,,2,Christopher M Hopper,,3,John P Loveless,,4,Christine C L Seaman,,5,Patrick L H Brooke,C,6,Gareth Davies,,
1228348,1987-12-29,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,39m,1320,Surprise Minor (2 Methods),720 Rossendale; 600 Annable's London,,,1,Victor Dale,,2,Rowena Marshall,,3,Herbert Goddard,,4,Adrian Malton,C,5,Desmond Mayell,,6,David Hull,,
1646690,1987-10-11,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,38m,1260,Shelford Parva Doubles,,,For Morning Service.First quarter in the variation (128k).First as cover - 6.,1,John Coppendale,,2,J Stuart Abercrombie,,3,Malcolm J Morley,,4,Ruth H Kemsley,,5,Peter D Hinton,C,6,Shirley W Simpson,,
1695240,1984-01-01,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1320,Cambridge Surprise Minor,,,Farewell compliment to Jo Hindley who is going to Jordan to do voluntary work.,1,C Turner,,2,Joanna M Hindley,,3,D J Stubbings,,4,Karen F Hindley (Parry),,5,S P Lury,,6,A T Winter,C,
1695233,1983-11-01,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1300,All Saints Place Doubles,,,All Saints Doubles rung for Evening Service on All Saints’ Day at All Saints’ Church,1,C N Turner,,2,Joanna M Hindley,,3,R J Lee,,4,D J Stubbings,,5,A G Parry,C,6,Cathy J Lee,,
1695223,1983-08-07,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1296,Spliced Surprise Minor (12m),,,"Most Methods: 2, 3, 4, 5 and as Conductor ",1,Joanna M Hindley,,2,C A Johnson,,3,P J G Long,,4,S P Lury,,5,I W Davies,,6,A G Parry,C,
1694868,1983-05-08,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1320,Spliced Surprise Minor,Cambridge and King Edward,,"1st Spliced: 3, 4For Evening Service",1,Joanna M Hindley,,2,D J Stubbings,,3,S P Lury,,4,P K Baker,,5,A G Parry,C,6,R J Webber,,
1501780,1983-05-07,Bedfordshire Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,2h 34,5040,Minor (7m),"7m: 1 extent each Norwich S, Cambridge S, Oxford TB, Kent TB, Double Oxford, St.Clement's, Plain Bob",,100th together - 5 and 6.,1,Jonathan D Shanklin,,2,Catherine J Axford,,3,John S Warboys,,4,James F Thompson,,5,Michael R Spencer,,6,Robert J Crocker,C,
1648285,1983-04-17,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1296,Cambridge Surprise Minor,,,Half-muffled in memoriam Doris Martha Morris and Jack Lee (aged 16).,1,Christine C L Seaman,,2,C N Turner,,3,Joanna M Hindley,,4,D J Stubbings,,5,S P Lury,,6,P S Seaman,C,
1648229,1983-03-20,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Minor,,,First P B Minor: 2.First as conductor.For Evening Service.,1,Karen F Hindley (Parry),,2,C Viney,,3,Joanna M Hindley,,4,D J Stubbings,,5,S P Lury,C,6,A G Parry,,
1648228,1983-03-06,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1272,Ipswich Surprise Minor,,,"First in the method: 2, 3, 4, 5 and as conductor.Half-muffled in memoriam Dr Hugh Plommer sometime Church-warden at All Saints Little Shelford.",1,D A Gardner,,2,Joanna M Hindley,,3,S P Lury,,4,D J Stubbings,,5,R J Webber,,6,A G Parry,C,
1648224,1983-02-27,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Minor,,,First P B Minor: 2.For Parish Communion Service on the occasion of the visit of Lord and Lady Coggan.,1,Karen F Hindley (Parry),,2,Marina Warner,,3,D J Stubbings,,4,Joanna M Hindley,,5,S P Lury,,6,A G Parry,C,
1648206,1983-02-20,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1272,Spliced Surprise Minor (3m),,,"First spliced: 2, 3 and as conductor.For evening service.",1,Karen F Hindley (Parry),,2,Joanna M Hindley,,3,D J Stubbings,,4,J S Warboys,,5,R J Webber,,6,A G Parry,C,
1648202,1983-01-30,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1272,Beverley Surprise Minor,,,First in the method: 4.,1,J F Thompson,,2,Joanna M Hindley,,3,A G Parry,C,4,D J Stubbings,,5,D R Carter,,6,J N Hughes-D’Aeth,,
1648201,1983-01-16,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1272,London Surprise Minor,,,First in the method: 3.First in the method as conductor.For Evening Service.,1,Joanna M Hindley,,2,J S Warboys,,3,S P Lury,,4,J F Thompson,,5,J N Hughes-D’Aeth,,6,A G Parry,C,
1648804,1983-01-09,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1272,Beverley Surprise Minor,,,"First in the method: 2,3.For Evening Service.",1,C Viney,,2,Joanna M Hindley,,3,S P Lury,,4,J N Hughes-D’Aeth,,5,A G Parry,C,6,J F Thompson,,
1648172,1982-11-28,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1299,Grandsire Doubles,,,"First Grandsire: 3, 5.For Evening Service.Half-muffled in memory of F Dawson.",1,P K Baker,,2,A G Parry,C,3,D J Stubbings,,4,R J Webber,,5,S P Lury,,6,Joanna M Hindley,,
1648171,1982-11-21,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1320,Norwich Surprise Minor,,,"First in the method: 2, 3, 4.For evening service.",1,P S Seaman,C,2,D J Stubbings,,3,Joanna M Hindley,,4,S P Lury,,5,Christine C L Seaman,,6,A G Parry,,
1648160,1982-11-01,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,All Saints Doubles,,,All Saints’ Doubles ring on All Saints’ Day at All Saints’ Church.,1,D J Stubbings,,2,Joanna M Hindley,,3,S P Lury,,4,A G Parry,,5,P S Seaman ?,C,6,I J Quinney,,
1648175,1982-10-30,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,2h 33,5040,Minor (4m),"1 extent St Clement’s, 2 each Cambridge S., Kent T B., Plain Bob",,First attempt: 2.,1,Steven Woolmer,,2,Simon P Lury,,3,Joanna M Hindley,,4,David J Stubbings,,5,John N Hughes D’Aeth,,6,Anthony G Parry,C,
1648144,1982-10-17,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Doubles,,,First quarter: 1.For evening service.,1,G L K Ryles,,2,A G Parry,C,3,Joanna M Hindley,,4,S P Lury,,5,S C Woolmer,,6,D J Stubbings,,
1648134,1982-06-13,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Doubles (5m),,,Half-muffled in memoriam Sarah Ladd.,1,N d’Laffoley,,2,Karen F Hindley (Parry),,3,Joanna M Hindley,,4,D J Stubbings,,5,A G Parry,C,
1647951,1982-05-03,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1274,Cambridge Surprise Minor,,,First Treble Bob: 1.First Surprise: 4.,1,S P Lury,,2,D J Stubbings,,3,Joanna M Hindley,,4,D R Carter,,5,N d’Laffoley,,6,A G Parry,C,
1647905,1981-11-01,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1300,All Saints Doubles,,,"For evening service on All Saints Day, in All Saints’ Church.First All Saints: 3.",1,D J Stubbings,,2,A G Parry,C,3,S P Lury,,4,Karen F Hindley (Parry),,5,P S Seaman,,6,Christine C L Seaman,,
1647847,1981-09-12,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1320,Cambridge Surprise Minor,,,For evening service.,1,Christine C L Seaman,,2,Joanna M Hindley,,3,Karen F Hindley (Parry),,4,D J Stubbings,,5,A G Parry,C,6,P S Seaman,,
1647722,1981-06-14,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1300,Doubles (2m),,,For Evensong.For Church of England Children’s Society.,1,S P Lury,,2,Karen F Hindley (Parry),,3,Joanna M Hindley,,4,A G Parry,C,5,D J Stubbings,,6,M R Dawson,,
1648199,1981-05-04,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,2h 33,5040,Minor (4m),"1 extent each Kent T.B., St Clement’s, 2 Plain Bob, 2160 Cambridge S.",,"Most methods: 2, 3.By ringers from Little Shelford and Fulbourn as a Wedding compliment to Paul Seaman (former tower captain at Little Shelford) and Christine George (Fulbourn).",1,Carol I Kitson,,2,David J Stubbings,,3,Joanna M Hindley,,4,Martin R Kitson,,5,Colin A Johnson,,6,Anthony G Parry,C,
1647716,1981-05-01,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1296,Cambridge Surprise Minor,,,Pre-wedding compliment to P S Seaman and Chris C L George,1,Jenny Croft,,2,Karen F Hindley (Parry),,3,A G Parry,,4,Joanna M Hindley,,5,P S Seaman,C,6,J S Croft,,
1645061,1981-04-26,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,All Saints Doubles,,,"Half-muffled in memoriam Stanley Nunn.50th together: 1, 3.",1,P S Seaman,,2,Joanna M Hindley,,3,Karen F Hindley (Parry),,4,A G Parry,C,5,D J Stubbings,,6,A R Kennedy,,
1645059,1981-04-24,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1300,All Saints Doubles,,,Half-muffled before the funeral of Stanley Nunn.,1,M R Kitson,,2,Karen F Hindley (Parry),,3,D Webber,,4,R J Webber,,5,A G Parry,C,
1647402,1980-11-23,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,All Saints Doubles,,,First attempt: 1.,1,S P Lury,,2,Karen F Hindley (Parry),,3,Joanna M Hindley,,4,D J Stubbings,,5,A G Parry,C,6,C R Pearson,,
1647329,1980-10-11,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1320,Cambridge Surprise Minor,,,For Ely D A quarter peal weekend.,1,Marjorie B Winter,,2,Joanna M Hindley,,3,A T Winter,C,4,B R M Johnson,,5,S P Haynes,,6,R I West,,
1648263,1980-09-20,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,2h 42,5040,Minor (3m),"2 extents each Oxford, Kent T B; 3 Plain Bob ",,"Most methods: 1, 2, 4.First as conductor.",1,Clive N Turner,,2,Clare Mitchell,,3,Joanne L Carr,,4,Joanna M Hindley,,5,Stephen P Haynes,,6,Richard J Webber,C,
1647453,1980-02-17,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1296,Cambridge Surprise Minor,,,First Surprise: 2.For evensong.,1,P S Seaman,,2,Joanna M Hindley,,3,Christine C L George,,4,P Hulford,,5,D J Stubbings,,6,R J Webber,C,
1647403,1979-12-23,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Minor,,,Farewell compliment to Lucy McShane.,1,Lucy C B McShane,,2,Joanna M Hindley,,3,Joanne L Carr,,4,Christine C L George,,5,P A Law,,6,P S Seaman,C,
1647062,1979-05-12,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Doubles (4m),,,,1,Janet L Bly,,2,Joanna M Hindley,,3,Karen F Hindley,,4,P Hulford,,5,A G Parry,C,
1647060,1979-04-15,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Doubles,,,For Easter.First quarter: 1.,1,Lucy C B McShane,,2,Janet Bly,,3,Joanna M Hindley,,4,Karen F Hindley,,5,A G Parry,C,6,D J Stubbings,,
1647427,1978-10-07,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1300,Doubles (2m),"Plain Bob, St Martins",,,1,Karen F Hindley,,2,Anthony G Parry,C,3,Peter D Hinton,,4,Jeremy C Rushton,,5,Graham N Rushton,,6,Alan R Kennedy,,
1648279,1978-09-20,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,2h 55,5040,Minor (7m),"1 extent each: Norwich S., Cambridge S., Kent T.B., Oxford T.B., St Clement’s and Childwall, 2 extents: Plain Bob.",,"First peal: 5.Most methods: 1, 3.Circled tower: 2.Most methods as conductor.Compliment to Ian and Jo Quinney on the birth of their son (James Ian).",1,Joanna M Hindley,,2,Paul S Seaman,C,3,Christine C L Seaman,,4,Angela R R Billings,,5,Philip A Law,,6,Alan W Payne,,
1648270,1978-07-15,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,2h 50,5040,Plain Bob Minor,Seven different extents.,,First peal: 2.Circled tower: 6.Farewell compliment to Ray and Mary Balls leaving for Norfolk.,1,Anthony G Parry,,2,Joanna M Hindley,,3,Paul S Seaman,C,4,David J Stubbings,,5,Ian J Quinney,,6,Raymond W Balls,,
1646382,1977-05-27,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Minor,,,For the Silver Jubilee of H M Queen Elizabeth II.,1,Joanna M Hindley,,2,Karen F Hindley,,3,W M Gunston,,4,D J Stubbings,,5,A G Parry,C,6,R W Balls,,
1646374,1977-04-10,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Doubles (2m),,,First 2 methods: 2.For Easter.,1,P S Seaman,C,2,Joanna M Hindley,,3,D G R Balls,,4,Karen F Hindley,,5,A G Parry,,6,A R Kennedy,,
1646369,1977-02-20,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Doubles,,,A thanksgiving for the life and friendship Catherine E. (Kitty) Willers of Trumpington.For evensong.,1,Joanna M Hindley,,2,Karen F Hindley,,3,D J Stubbings,,4,R W Balls,C,5,A G Parry,,6,D G R Balls,,
1705798,1977-01-23,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Doubles (2m),Plain Bob and Grandsire Doubles,,"To welcome the new Rector, Stephen Taylor and his new son Timothy.",1,R W Balls,,2,Karen F Hindley,,3,A G Parry,,4,D G R Balls,,5,Thomas Hooley,C,
1644915,1976-11-01,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,All Saints Doubles,,,5th consecutive year a quarter has been rung for patrons festival.,1,R Webber,,2,Karen F Hindley,,3,P S Seaman,C,4,D G R Balls,,5,D Webber,,6,J Bates,,
1644914,1976-10-03,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Doubles and Minor,,,Farewell compliment to Paul Seaman leaving for London University.,1,R W Balls,,2,Joanna M Hindley,,3,P S Seaman,C,4,Karen F Hindley,,5,D J Stubbings,,6,D G R Balls,,
1646349,1976-07-31,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Doubles,,,,1,P S Seaman,C,2,Joanna M Hindley,,3,R Webber,,4,D Webber,,5,A Webber,,6,Karen F Hindley,,
1644909,1976-06-06,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Doubles,,,First inside: 2.For evensong.,1,P S Seaman,C,2,Joanna M Hindley,,3,R W Balls,,4,Karen F Hindley,,5,D G R Balls,,
1644442,1976-05-15,Ely Diocesan Association,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,2h 54,5040,Plain Bob Minor,,,First peal: 4.First peal in the method: 5.First peal as conductor.Farewell compliment to Revd Eric and Mrs Hague leaving for St Helen’s. ,1,Raymond W Balls,,2,Karen F Hindley,,3,Julie A Roberts,,4,David G R Balls,,5,David J Stubbings,,6,Paul S Seaman,C,
1616183,1976-04-24,Cambridge University Guild,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,2h 47,5040,Spliced Surprise Minor (54m),"(Extent 1) Appleford, Coleshill, Letcombe, Midgham, Peasemore, Shinfield; (2) College Bob III, Columbia, Eagle, Snitterfield, Stoneleigh, Studley; (3) Archway, Bloomsbury, Euston, Highbury, Kenwood, St Pancras; (4) Appleby, Beighton, Brixton, Hatfield, Holloway, Pattiswick, Pentonville, Redcar, Soho, Terling, Wandsworth, Waterloo; (5) Allendale, Broomfield, Fryerning, Fyfield, Luton, Rhyl, Ripley, Thorne, Westminster; (6) Averham, Babworth, Barton-in-Fabis, Bathley, Bothamstall, Brough, Bunny, Clayworth, Flawborough; (7) Berwick, Beverley, Cambridge, Hexham, Primrose & Surfleet.",,The greatest number of Minor methods rung to a peal by the Guild.,1,Jonathan D Shanklin (Magdalene),,2,Steven P Kelly (Emmanuel),,3,Graham R D Lay (Trinity),,4,Brian G Meads (Corpus Christi),,5,Bernard H Taylor (Trinity),C,6,Thomas Hooley (Corpus Christi),,
1644743,1976-03-21,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,All Saints Bob Doubles,,,50th in the tower: 1.,1,R W Balls,,2,D G R Balls,,3,Karen F Hindley,,4,P S Seaman,C,5,D J Stubbings,,6,A R Kennedy,,
1644740,1976-02-29,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Doubles (3m/v),,,,1,Julie A Roberts,,2,Karen F Hindley,,3,R W Balls,,4,D G R Balls,,5,P S Seaman,C,6,A R Kennedy,,
1644737,1976-02-22,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1320,Kent Treble Bob Minor,,,"First Kent: 2, 3, 4.",1,M R Dawson,,2,Julie A Roberts,,3,Karen F Hindley,,4,D G R Balls,,5,P S Seaman,C,6,R W Balls,,
1644734,1976-02-01,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1272,Plain Bob Minor,,,Engagement compliment to Julie Roberts and Paul Seaman.For evensong.,1,D R G Balls,,2,Julie A Roberts,,3,Karen F Hindley,,4,D J Stubbings,,5,P S Seaman,,6,A G Parry,C,
1644733,1976-01-11,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Doubles,,,21st birthday compliment to David Stubbings.For evensong.,1,Joanna M Hindley,,2,Karen F Hindley,,3,Julie A Roberts,,4,D J Stubbings,,5,P S Seaman,,6,A G Parry,C,
1646246,1975-06-01,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Minor,,,"First minor: 1, 4.For evensong.",1,Joanna M Hindley,,2,Elizabeth S Balls,,3,Karen F Hindley,,4,D G R Balls,,5,R W Balls,,6,R S Riley,C,
1646239,1975-03-30,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Doubles,,,First attempt aged 9: 1.For evensong.,1,Joanna M Hindley,,2,Karen F Hindley,,3,M R Dawson,,4,R W Balls,,5,A G Parry,C,6,D G R Balls,,
1644726,1974-11-10,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Doubles (3m/v),,,50th in the tower: 5.,1,R W Balls,,2,Karen F Hindley,,3,Adrial Walton,,4,D J Stubbings,,5,P S Seaman,C,6,D R G Balls,,
1644725,1974-11-01,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,All Saints Doubles,,,First in the method: 2.For All Saint’s Day.,1,Julie A Roberts,,2,Karen F Hindley,,3,A G Parry,,4,R W Balls,,5,P S Seaman,C,6,M R Dawson,,
1644724,1974-09-29,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Minor,,,Farewell compliment to Elizabeth Balls leaving for York University.,1,M R Dawson,,2,Elizabeth S Balls,,3,Karen F Hindley,,4,Julie A Roberts,,5,P S Seaman (joint C),,6,R W Balls (joint C),,
1644690,1974-05-12,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1296,Cambridge Surprise Minor,,,First TB Hunt: 1.First Surprise as conductor: 6Last quarter before installation of new ringing gallery.For morning communion.,1,Karen F Hindley,,2,Frances A Threlfall,,3,Elizabeth S Balls,,4,D J Stubbings,,5,A G Parry,,6,P S Seaman,C,
1644688,1974-05-05,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Minor,,,First of minor: 1.Circled the tower: 5.Youngest band for a quarter on the bells.,1,M R Dawson,,2,Karen F Hindley,,3,P S Seaman,,4,D J Stubbings,,5,Elizabeth S Balls,,6,A G Parry,C,
1644687,1974-04-14,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,All Saints Doubles,,,For service of lessons and carols,1,Karen F Hindley,,2,R W Balls,,3,Elizabeth S Balls,,4,P S Seaman,C,5,A G Parry,,6,A R Kennedy,,
1644684,1974-03-17,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Doubles (2m),Plain Bob and Reverse Canterbury ,,25th quarter: 3.25th together 3 and 5.For evensong. ,1,M R Dawson,,2,P S Seaman,,3,Karen F Hindley,,4,Chris H Northeast,,5,A G Parry,C,6,D J Stubbings,,
1644683,1974-03-10,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Doubles (9m/v),,,"Most methods: 1, 2, 3, 5, 6.25th as conductor.25th together: 4 and 5.For evensong.",1,Karen F Hindley,,2,Elizabeth S Balls,,3,A G Parry,,4,P S Seaman,C,5,R W Balls,,6,A R Kennedy,,
1644680,1974-03-03,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Minor,,,For evensong.,1,Elizabeth S Balls,,2,Karen F Hindley,,3,P S Seaman,,4,R W Balls,,5,D J Stubbings,,6,A G Parry,C,
1644679,1974-02-27,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Doubles,,,50th together 1 and 3.Half-muffled in memoriam Mr B Moore former organist.Also for Ash Wednesday.,1,A G Parry,,2,Karen F Hindley,,3,P S Seaman,,4,Elizabeth S Balls,,5,R W Balls,C,6,A R Kennedy,,
1644640,1974-02-24,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,Plain Bob Doubles,,,Circled tower 5x: 2.First as conductor: 5.25th together: 2 and 6,1,R W Balls,,2,P S Seaman,,3,Karen F Hindley,,4,A G Parry,,5,D J Stubbings,C,6,Elizabeth S Balls,,
1644639,1974-02-10,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1300,Doubles (2m),Reverse Canterbury and Plain Bob Doubles,,For evensong,1,R W Balls,,2,A G Parry,C,3,Karen F Hindley,,4,Elizabeth S Balls,,5,P S Seaman,,6,A R Kennedy,,
1644637,1974-02-03,,Little Shelford,All Saints,Cambridgeshire,tower,8–3–19 in G,,1260,College Bob Minor,,,25th quarter: 3.For evensong.,1,Karen F Hindley,,2,D J Stubbings,,3,Elizabeth S Balls,,4,R W Balls,,5,A G Parry,,6,P S Seaman,C,
