﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
1192908,2017-10-20,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,47m,1260,Grandsire Triples,,Matthew R Johnson,,1,Simon W Edwards,,2,Brian Bladon,,3,Harry P Bickers,,4,Ruth Plumridge,,5,Simon D G Webb,,6,Alan Eyles,C,7,Daniel P Knight,,8,Michael Moore,,
1190255,2017-09-30,,Swindon,St Mark,Wiltshire,tower,11½ in G,2h 55,5152,Cooktown Orchid Delight Major,,Jonathan H Potter,First in method for all except 5.,1,Simon J Ridley,,2,Cameron A Waters,,3,Anna E Sherwood,,4,Mark Edwards,,5,Peter Bridle,,6,Alison R Williams,,7,Colin G Newman,,8,Simon W Edwards,C,
1186253,2017-08-28,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,2h 57,5040,Stedman Triples,,Frederick H. Dexter (no. 2),First Stedman Triples: 1,1,Alan M Eyles,,2,Jonathan C Adkins,,3,Thomas I Moller,,4,Mark Edwards,,5,John H Napper,,6,John R Ridley,,7,Simon W Edwards,C,8,Simon L Edwards,,
1186051,2017-08-26,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,2h 55,5120,Ashtead Surprise Major,,Peter S Muchlinski,,1,Peter Bridle,,2,Anthony M Bulteel,,3,Cynthia E Howell,,4,Richard L Thumwood,,5,Alan M Eyles,,6,Mark Edwards,,7,Simon W Edwards,C,8,Darran Ricks,,
1181894,2017-07-28,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,46m,1280,Superlative Surprise Major,,Simon A Bond,First blows in method: 5,1,Susan P McGowan,,2,Alan Eyles,,3,Julie Miles,,4,Adrian C Malton,,5,Jay P Downes,,6,Robert D McGowan,,7,Daniel P Knight,,8,Simon W Edwards,C,
1178777,2017-07-01,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,2h 51,5184,Launceston Castle Delight Major,,Donald F Morrison (no 2013b),First peal in the method:x38x14x12x38.14x34.18x56.34.78 LH12 b,1,Brian Bladon,,2,Colin M Turner,,3,Nicola J Turner,,4,John R Ridley,,5,Peter Bridle,,6,John C Sheppard,,7,Darran Ricks,C,8,Richard L Thumwood,,
1176724,2017-06-18,,Swindon,St Mark,Wiltshire,tower,11½ in G,48m,1260,Julie McDonnell New Bob Triples,,,First in method for all except 6Birthday compliments to Mark Edwards,1,Maureen E Edwards,,2,Lucy Eyles,,3,Simon W Edwards,,4,Mark Edwards,,5,Alan Eyles,,6,Simon D G Webb,,7,Julie Miles,C,8,Jenny Moore,,
1173876,2017-05-29,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,2h 52,5088,Yorkshire Surprise Major,,Nathan J Pitstow,"Arranged and rung by a Swindon Branch band in memory of Eric Sutton, long time Branch member and ringer at Christ Church Swindon, who passed away on Wednesday 3rd May",1,Brian Bladon,,2,Simon W Edwards,C,3,Alan M Eyles,,4,Cynthia E Howell,,5,Daniel P Knight,,6,Brian Harris,,7,Richard L Thumwood,,8,Mark Edwards,,
1173576,2017-05-27,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,2h 54,5152,Spliced Surprise Major (23 Methods),"224 each Ashtead, Bristol, Cambridge, Cassiobury, Cornwall, Cray, Double Dublin, Glasgow, Ipswich, Jersey, Lincolnshire, Lindum, London, Preston, Pudsey, Rutland, Superlative, Tavistock, Uxbridge, Watford, Wembley, Whalley, Yorkshire; 160 com, atw.",N Smith,Arranged and rung to mark Simon's 23rd birthday today; also his first of 23 spliced.,1,Mark Edwards,,2,Simon W Edwards,,3,Anthony J Cox,,4,Alan G Reading,C,5,Lucy A Warren,,6,Richard L Thumwood,,7,Daniel Jones,,8,Rebecca J Cox,,
1171644,2017-05-07,,Swindon,St Mark,Wiltshire,tower,11½ in G,45m,1325,Stedman Triples,,Daniel W Brady,Stinking!,1,Mark Edwards,,2,Julie Miles,,3,Alan Eyles,,4,George J Vant,,5,Simon W Edwards,C,6,David L Thomas,,7,Julian O Howes,,8,Ashley F E Monck,,
1169706,2017-04-22,,Swindon,St Mark,Wiltshire,tower,11½ in G,2h 47,5152,Spliced Surprise Major (13 Methods),"448 each Bristol, Cambridge, Cassiobury, Lincolnshire, Lindum, London, Pudsey, Rutland, Uxbridge, Yorkshire; 224 each Ashtead, Cornwall, Superlative, with 139 changes of method and all the work.
",N Smith,"Rung as wedding anniversary compliment to Mark and Mo Edwards, ringers at this tower.300th peal - 5.",1,Ruth Curtis,,2,Simon W Edwards,,3,Lucy A Warren,,4,Louis P H Suggett,,5,Jack E Page,,6,Richard L Thumwood,,7,Paul F Curtis,,8,Alan G Reading,C,
1164222,2017-03-04,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,3h 1,5040,Grandsire Triples,,"Joseph J Parker (12 part, 7 Obs)","First peal of Triples: 5, and as ConductorRung for the baptism of Alexander Henry Barnes, son of Simon and Georgina,, at St Eleftherios Greek Orthodox Church, Leyton, during the ringing of this peal, with congratulations from all of your friends in Swindon",1,Brian Bladon,,2,Daniel P Knight,,3,Rosalind A Martin,,4,Richard L Thumwood,,5,Rose-Anne Kimber,,6,Simon W Edwards,,7,Alan M Eyles,C,8,Timothy M Martin,,
1163950,2017-03-01,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,47m,1273,Grandsire Triples,,David B Ellery,First on 8: 1For the Ash Wednesday service ,1,Dena Osman,,2,Mark Edwards,,3,Maureen Edwards,,4,Alan Eyles,,5,Maurice A New,,6,Simon W Edwards,C,7,Daniel P Knight,,8,Paul Coad,,
1160776,2017-01-28,,Swindon,St Mark,Wiltshire,tower,11½ in G,44m,1282,Superlative Surprise Major,,Benjamin D Constant,First in method: 2100th Tower Bell Quarter Peal: 6,1,James A Hodkin,,2,Isaac O'Shea,,3,George J Vant,,4,Jack L Edwards,,5,Simon W Edwards,,6,Rebecca L Meyer,,7,Benjamin D Kipling,,8,Greg Jordan,C,
1035780,2016-11-25,,Swindon,St Mark,Wiltshire,tower,11½ in G,45m,1280,Superlative Surprise Major,,Simon A Bond,First on 8: 1,1,Euan R M Thomas,,2,Brian Bladon,,3,Kay Chamberlain,,4,Jon Chamberlain,,5,Mark Edwards,,6,Cameron A Waters,,7,Maurice A New,,8,Simon W Edwards,C,
1031908,2016-11-02,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,45m,1250,Yorkshire Surprise Major,,,Rung prior to the All Soul's Day serviceFirst Surprise as Conductor: 7,1,Brian Bladon,,2,Cynthia E Howell,,3,Maureen Edwards,,4,Lesley Bladon,,5,Mark Edwards,,6,Simon W Edwards,,7,Alan Eyles,C,8,Maurice A New,,
1019985,2016-08-06,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,2h 53,5024,Spliced Surprise Major (8 Methods),"800 Rutland; 768 Bristol, Superlative, Yorkshire; 480 each Cambridge, Lincolnshire, London, Pudsey; 123 com.",A G Reading (no. 1a),,1,Mark Edwards,,2,Lucy A Warren,,3,Simon W Edwards,,4,Cameron A Waters,,5,Peter Bridle,,6,Alan G Reading,C,7,Matthew D Dawson,,8,Ian P Hill,,
1019104,2016-07-30,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,3h 5,5040,Grandsire Triples,,"Joseph J Parker (12 part, 7th obs)","Rung half muffled to commemorate the centenary of the death of Sapper Ernest Rice Boulton, a ringer at St Mark Swindon, who died of wounds sustained in the Battle of the Somme on 28th July 1916, aged 35.First peal of Triples: 6First peal of Grandsire Triples: 2, and as Conductor: 7",1,Brian Bladon,,2,Thomas I Moller,,3,Cynthia E Howell,,4,Mark Edwards,,5,Richard L Thumwood,,6,Cameron A Waters,,7,Simon W Edwards,C,8,Peter Bridle,,
1018991,2016-07-28,Around Ringers,Swindon,St Mark,Wiltshire,tower,11½,2h 50,5024,Bristol Surprise Major,,Stephen J Ivin,100th of Bristol Major: 1,1,Geoffrey W Randall,,2,C Martin Press,,3,Ruth Curtis,,4,Maurice F Edwards,,5,David J Llewellyn,,6,John H Fielden,,7,Darran Ricks,C,8,Paul F Curtis,,
1017415,2016-07-17,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,46m,1312,Grandsire Major,,Simon W Edwards,First Grandsire Major: 225th together: 7 and 8,1,Mark Edwards,,2,Cameron A Waters,,3,Thomas I Moller,,4,Joe D R Norton,,5,Adrian C Malton,,6,Alan M Eyles,,7,David L Thomas,,8,Simon W Edwards,C,
1008320,2016-05-21,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,2h 51,5088,Bristol Surprise Major,,Alan G Reading,First Bristol as Conductor500th for the Association: 4,1,Brian Bladon,,2,Daniel P Knight,,3,Cameron A Waters,,4,Richard L Thumwood,,5,Mark Edwards,,6,Adrian C Malton,,7,Peter Bridle,,8,Simon W Edwards,C,
1004243,2016-04-24,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,3h,5184,Pudsey Surprise Major,,Edwin A Barnett,"First in method: 4,5, and as ConductorRung on the eve of the Feast of St Mark to mark the 90th birthday of HM Queen Elizabeth II.",1,Brian Bladon,,2,Cynthia E Howell,,3,Mark Edwards,,4,Cameron A Waters,,5,Daniel P Knight,,6,Peter Bridle,,7,Richard L Thumwood,,8,Simon W Edwards,C,
994862,2016-02-27,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,2h 51,5088,Yorkshire Surprise Major,,Nathan J Pitstow,Rung to mark the 175th anniversary of the GWR directors giving the go-ahead for the world-famous Swindon Railway Works to be built in Swindon. The band would like to associate Mark Edwards with this peal.Circled Tower: 4 ,1,Thomas I Moller,,2,Brian Bladon,,3,Cynthia E Howell,,4,Peter Bridle,,5,Jonathan C Adkins,,6,Daniel P Knight,,7,Richard L Thumwood,,8,Simon W Edwards,C,
988201,2016-01-10,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,2h 52,5040,Grandsire Triples,,Joseph J Parker,"First Peal at First Attempt: 4Circles Tower: 2,8",1,Cynthia E Howell,,2,Simon W Edwards,,3,Nicola J Lang,,4,Jay P Downes,,5,Robert Perry,,6,Mark Edwards,,7,Adrian C Malton,C,8,Daniel P Knight,,
988196,2016-01-09,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,50m,1312,Grandsire Major,,Simon W Edwards,First Major: 4,1,John Gwynne,,2,Lucy Gwynne,,3,Molly S Waterson,,4,Jay P Downes,,5,Nick D Jones,,6,Adrian C Malton,,7,Jonathan C Adkins,,8,Simon W Edwards,C,
983973,2015-12-12,,Swindon,St Mark,Wiltshire,tower,11½,2h 55,5152,Glasgow Surprise Major,,Richard I Allton,"1700th Peal & 50th on the bells: 3.First in method: 5,6,7.",1,Mark Edwards,,2,Jon Waters,,3,Cynthia E Howell,,4,Ian K Bushell,,5,Craig P Homewood,,6,Simon W Edwards,,7,George M Salter,,8,Bernard F L Groves,C,
966445,2015-08-09,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,45m,1280,Spliced Surprise Major (standard 8),,,First Spliced as Conductor,1,Daniel P Knight,,2,Craig P Homewood,,3,Julian O Howes,,4,Mark Edwards,,5,George M Salter,,6,Jonathan C Adkins,,7,Adrian C Malton,,8,Simon W Edwards,C,
1151755,2015-07-25,,Swindon,St Mark,Wiltshire,tower,11,2h 53,5040,Stedman Triples,,John Pladdys (No 14),,1,Simon W Edwards,,2,George M Salter,,3,John Pladdys,C,4,Robert J Crocker,,5,Simon L Edwards,,6,Harm Jan A de Kok,,7,Fergus M S Stracey,,8,Adam R Crocker,,
472357,2015-07-19,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,47m,1296,Grandsire Major,,Keith W Scudamore,"First on 8: 1First in Method: 4, 6",1,Susannah Moore,,2,Julie Miles,,3,Mark Edwards,,4,Rose-Anne Kimber,,5,Daniel P Knight,,6,Alan Eyles,,7,Simon D G Webb,,8,Simon W Edwards,C,
469016,2015-06-20,,Swindon,St Mark,Wiltshire,tower,11½ in G,46m,1287,Grandsire Triples,,,,1,Adam J Bennett,,2,Aaron L Moulder,,3,Thomas I Moller,,4,Ruth Plumridge,,5,George E Wyatt,,6,Gareth L M Lawson,,7,Christopher M J Stanley,C,8,Cameron Waters,,
467433,2015-06-14,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,2h 55,5056,Cambridge Surprise Major,,Charles Middleton,First peal at first attempt: 3Birthday compliments to Lucy Eyles and Mark EdwardsAlso rung to mark the 800th anniversary of the sealing of the Magna Carta. ,1,Lucy H Eyles,,2,Daniel P Knight,,3,Rose-Anne Kimber,,4,Alan M Eyles,,5,Mark Edwards,,6,Richard L Thumwood,,7,Peter T Eyles,,8,Simon W Edwards,C,
459362,2015-04-25,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½ in G,2h 49,5088,Lessness Surprise Major,,J R Ridley,Rung for the 170th anniversary of this church on the feast of St Mark,1,John R Ridley,C,2,Cynthia E Howell,,3,John Cornock,,4,Daniel P Knight,,5,Mark Edwards,,6,Jonathan C Adkins,,7,Richard L Thumwood,,8,Peter Bridle,,
434971,2015-02-14,,Swindon,St Mark,Wiltshire,tower,11½,43m,1309,Glasgow Surprise Major,,,First in method: 7,1,Gudrun Warren,,2,Jeremy Warren,,3,Jonathan C Adkins,,4,Simon W Edwards,,5,Mark Edwards,,6,Maurice A New,,7,Craig P Homewood,,8,Adrian C Malton,C,
1062748,2015-01-18,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,2h 54,5088,Yorkshire Surprise Major,,James Clatworthy,"Rung to celebrate Deb's 65th Birthday today, and her 50 years of ringing.",1,Brian Bladon,,2,Cynthia E Howell,,3,Deborah N Tiltman,,4,Mark Edwards,,5,John C Sheppard,,6,Richard L Thumwood,,7,Darran Ricks,C,8,Peter Bridle,,
1144993,2014-08-22,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,45m,1250,Yorkshire Surprise Major,,,Circled tower: 4,1,Maureen Edwards,,2,Brian Bladon,,3,Gudrun Warren,,4,Simon W Edwards,,5,Mark Edwards,,6,Alan Eyles,,7,Daniel P Knight,,8,Jeremy Warren,C,
1083564,2014-07-13,St Blaise Society,Swindon,St Mark,Wiltshire,tower,11–2–0,2h 49,5088,Bristol Surprise Major,,Stephen J Ivin,,1,John C Sheppard,,2,Nicola J Turner,C,3,Lee Pinnington,,4,Ruth Curtis,,5,Colin M Turner,,6,Peter Bridle,,7,Claire F Roulstone,,8,Paul F Curtis,,
433696,2014-04-21,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,45m,1280,Rutland Surprise Major,,,"To celebrate the Silver Wedding Anniversary of Mark & Maureen Edwards, ringers at this tower",1,Eric Sutton,,2,Lesley Bladon,,3,Maureen Edwards,,4,Brian Bladon,,5,Cynthia Howell,,6,Richard Thumwood,,7,Simon W Edwards,,8,Mark Edwards,C,
1111496,2014-04-10,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,48m,1260,Grandsire Triples,,,"Dedicated to the memory of Richard Bowditch, whose funeral took place earlier in the day. RIP. The band would like to associate Aaron Moulder and Margaret Chapman with this quarter.3/5",1,Paul R Smith,,2,Robert Perry,,3,Sheila C Matthews,,4,Dean R Jeffries,,5,Simon W Edwards,,6,Tim Martin,,7,Mark Chittenden-Pile,C,8,Nicki J Lang,,
1099842,2014-02-22,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,2h 44,5088,Yorkshire Surprise Major,,Paul B Hunter,"25th peal: 3Birthday compliments to Pete Tombs and John Gwynne, former ringers at this tower",1,Lucy H Eyles,,2,Robert C Beavis,,3,Simon W Edwards,,4,George M Salter,,5,James A Hodkin,,6,Tobias B Dando,,7,David G Salter,C,8,Colin F Salter,,
1062778,2013-12-15,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 cwt,2h 47,5088,Pudsey Surprise Major,,J R Ridley,,1,John R Ridley,C,2,Jane D Bull,,3,Deborah M Talbott,,4,Simon W Edwards,,5,Hilda C Ridley,,6,Stuart P B Talbott,,7,Richard L Thumwood,,8,Mark Edwards,,
1097342,2013-09-08,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,2h 50,5056,St Mark Surprise Major,,Anthony R Peake,"100th peal on the bells: 8Rung to welcome Fr Dexter Bracey and his wife Amy, as the new 'Priest in Charge' of this parish.",1,Eric Sutton,,2,Brian Bladon,,3,John R Ridley,,4,Cynthia E Howell,,5,Mark Edwards,,6,Hilda C Ridley,,7,Darran Ricks,C,8,Richard L Thumwood,,
1129236,2013-07-28,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,3h,5088,Rutland Surprise Major,,John R Ridley,Circled the tower: 1Completes the 'standard 8' as Conductor.,1,Hilda C Ridley,,2,Brian Bladon,,3,Peter Bridle,,4,Katherine E Young,,5,John R Ridley,,6,Kenneth R Davenport,,7,Darran Ricks,C,8,Mark Edwards,,
292566,2013-06-23,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½cwt,2h 49,5040,Stedman Triples,,F H Dexter (No.2),"1st Stedman: 41st peal as Conductor at first attempt: 7Rung for the 60th Anniversary of the Coronation of HM Queen Elizabeth IIAlso to celebrate the christening of Harry John Roberts, baptised here this afternoon",1,Brian Bladon,,2,John Pladdys,,3,Keith W Scudamore,,4,Russell N Scudamore,,5,Richard L Thumwood,,6,Darran Ricks,,7,Simon W Edwards,C,8,Mark Edwards,,
1061830,2013-04-07,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,45m,1260,Stedman Triples,,,First Stedman Triples as ConductorBirthday Compliments to Michael for Monday,1,Brian Bladon,,2,Lesley Bladon,,3,Daniel Knight,,4,Mark Edwards,,5,Peter Eyles,,6,Darran Ricks,,7,Simon W Edwards,C,8,Michael Woodward,,
1093973,2013-03-03,Ancient Society of College Youths,Swindon,St Mark,Wiltshire,tower,11,2h 56,5088,Swindon Borough Surprise Major,,Anthony R Peake,First peal with the Society for the Conductor.,1,Lewis F Cobb,,2,Peter G Giles,,3,Brian Bladon,,4,Mark Edwards,,5,Brian Harris,,6,John C Sheppard,,7,Darran Ricks,C,8,John R Ridley,,
1150370,2013-01-26,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 5cwt,48m,1288,Grandsire Triples,,,"Rung to celebrate the life of Frank Gath, grandfather of 4 whose funeral took place yesterday.",1,Deb Vining,,2,Brian Bladon,,3,Lesley Bladon,,4,Sarah Meaden,,5,Mark Edwards,,6,Simon Edwards,C,7,Daniel Knight,,8,Malcolm Barnes,,
1150128,2012-12-16,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,2h 46,5040,Grandsire Triples,,J J Parker,,1,John R Ridley,,2,Katherine E Young,,3,Richard L Thumwood,,4,Deborah M Talbott,,5,Mark Edwards,,6,Stuart P B Talbott,,7,Darran Ricks,C,8,Hilda C Ridley,,
1092137,2012-10-21,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 cwt,2h 49,5088,Lincolnshire Surprise Major,,J R Ridley,First in method: 7Rung for the G&B peal & quarter peal week.,1,Katherine E Young,,2,Jane D Bull,,3,John R Ridley,C,4,Simon J Ridley,,5,Darran Ricks,,6,Mark Edwards,,7,Daniel P Knight,,8,Richard L Thumwood,,
1130714,2012-09-16,Ancient Society of College Youths,Swindon,St Mark,Wiltshire,tower,11½ Cwt,2h 49,5024,Spliced Surprise Major (4 Methods),"1280 each Cambridge, London, Superlative; 1184 Bristol; 110 com, atw.",A J Pitman,Rung for Society peal weekend.,1,Ian P Unsworth,,2,Mark Edwards,,3,John Cornock,,4,Michael J Hobbs,,5,Matthew D Dawson,,6,Gareth L M Lawson,,7,Alan G Reading,C,8,Ian P Hill,,
1095993,2012-08-19,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11 cwt,3h 3,5184,Lincolnshire Surprise Major,,J R Ridley,First of Lincolnshire: 4.Rung to mark the wedding of Quentin and Clara Jackson at Charlton Kings on 17th August 2012.,1,John R Ridley,C,2,Darran Ricks,,3,Katherine E Young,,4,Michael J Woodward,,5,Richard L Thumwood,,6,Stuart P B Talbott,,7,Mark Edwards,,8,Fergus M S Stracey,,
135258,2012-06-04,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11–2–0,2h 54,5088,Jubilee Surprise Major,,J W Washbrook,"200th peal - 2First in the method - 2, 3 & 62 peals in a day for the 300th time - 8Rung in celebration of the Diamond Jubilee of HM Queen Elizabeth II",1,Maryl R Chambers,,2,Simon J Ridley,,3,Hilary A Beresford,,4,John Cornock,,5,Mark Edwards,,6,Fergus M S Stracey,,7,Richard L Thumwood,,8,Donald B Carter,C,
134697,2012-05-27,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,44m,1250,Yorkshire Surprise Major,,,1st Surprise Major: 61st of Major and of Surprise as ConductorRung as an 18th Birthday compliment to the Conductor,1,Lucy Eyles,,2,Deb Vining,,3,Maureen Edwards,,4,Lesley Bladon,,5,Mavis Drewett,,6,Alan Eyles,,7,Mark Edwards,,8,Simon Edwards,C,
1118708,2012-04-15,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,,1260,Grandsire Triples,,,"Rung as a farewell compliment to Father David McConkey, Rector of this church for the past 9 years, to be inducted as Vicar of All Saints, Northampton.",1,Sarah Meaden,,2,Eric Sutton,,3,Maureen Edwards,,4,Ann Eyles,,5,Brian Harris,C,6,Mark Edwards,,7,Daniel Knight,,8,Anthony Edwards,,
124514,2012-02-19,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11cwt,2h 53,5088,Bristol Surprise Major,,J R Ridley,,1,John R Ridley,C,2,Katherine E Young,,3,Michael R Spencer,,4,Simon J Ridley,,5,Hilda C Ridley,,6,Jane D Bull,,7,Richard L Thumwood,,8,Mark Edwards,,
122452,2012-02-06,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½cwt,44m,1260,Plain Bob Doubles,,,"1st Attempt: 11st on 6: 6Specially Rung for the 60th Anniversary of the Accession of our sovereign lady, Queen Elizabeth II. An Edwards family quarter, plus a friend.",1,Christina Edwards (aged 13),,2,Maureen Edwards,,3,Julie Miles,,4,Mark Edwards,,5,Simon Edwards,C,6,Anthony Edwards,,
120600,2012-01-28,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,65m,1911,Plain Bob Major,,Jonathan H Potter,"Rung to celebrate the centenary of the Swindon Branch, formed in 1911 - on the day of the centenary meal.First date touch: 1, 3, 6, and 8.",1,Pete Tombs,,2,Alan Woodward,,3,Kevin Musty,,4,Mark Edwards,,5,Daniel Knight,,6,Michael Woodward,,7,Darran Ricks,C,8,Simon Edwards,,
122289,2012-01-15,Society of Royal Cumberland Youths,Swindon,St Mark,Wiltshire,tower,11cwt,2h 50,5088,Swindon Town Surprise Major,,Gen. BYROC,Rung on the 40th anniversary of Cynthia's election to the Society.Swindon Town S Major:-38-14-1256-16-34-58-1234-58 le 12,1,Peter W J Sheppard,,2,Anita D Sherriff,,3,Cynthia E Howell,,4,Deborah N Vining,,5,Nicola J Turner,,6,Robert W Sherriff,,7,Richard L Thumwood,,8,David G Salter,C,
1073614,2011-12-30,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,44m,1288,Grandsire Triples,,,First on 8: 8A Young Person's Quarter Peal.,1,John Ware,,2,Sarah McTiernan,,3,Lucy Eyles,,4,Peter Eyles,,5,Alan Eyles,,6,Simon Edwards,C,7,Michael Woodward,,8,Charlotte Woodley,,
117352,2011-12-02,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11cwt,2h 50,5088,Swindon Centenary Surprise Major,,Gen. BYROC,"Specially arranged and rung to celebrate the centenary of the Swindon Branch of the G&B D.A., formed on 2nd December 1911.200th peal: 3.First peal in the method.Swindon Centenary S Major:x34x1456x56x38x34x3458x14x58 f lh12",1,Catherine M A Lane,,2,Peter Bridle,,3,Deborah N Vining,,4,Daniel P Knight,,5,Mark Edwards,,6,John C Sheppard,,7,Darran Ricks,C,8,Richard L Thumwood,,
1122775,2011-11-02,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,48m,1288,Grandsire Triples,,R William Willans,1st Attempt: 81st on 8 as Conductor: 6Rung for All Soul's Day Service. Also a Swindon Branch Centenary Quarter.,1,Brian Bladon,,2,Lesley Bladon,,3,Maureen Edwards,,4,Ann Eyles,,5,Deb Vining,,6,Simon Edwards,C,7,Mark Edwards,,8,Anthony Edwards,,
118425,2011-10-16,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11cwt,2h 41,5088,Broadgreen Surprise Major,,Gen. BYROC,"Specially arranged and rung to celebrate the centenary of St Luke's church - daughter church to St Mark's, serving the community of Broadgreen, in the Parish of Swindon New Town.First peal in the method.Broadgreen S Major:x34x1456x56x1238x1234x1258x",1,Deborah N Vining,,2,Katherine E Young,,3,Cynthia E Howell,,4,Mark Edwards,,5,Richard L Thumwood,,6,Daniel P Knight,,7,Darran Ricks,C,8,Andrew A Ward,,
119333,2011-08-30,Oxford Diocesan Guild,Swindon,St Mark,Wiltshire,tower,11cwt,2h 54,5058,Yorkshire Surprise Major,,W J Couperthwaite (No 2a),,1,W John Couperthwaite,C,2,Brian Bladon,,3,William Butler,,4,Beryl R Norris,,5,Deborah N Vining,,6,Martin J Turner,,7,John C Sheppard,,8,Peter Bridle,,
17789,2011-02-27,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11,2h 47,5040,Grandsire Triples,,J J Parker (12 part),"First Peal: 5Rung by past and present Branch Officers to celebrate the Swindon Branch Centenary Year, and also to celebrate the blessing of ""The St Pauls Bell"" during the morning Mass. This bell originally hung at St Paul's Church in the centre of Swindon, demolished in 1965, and is to be used as an Angelus bell in St Mark's Tower.",1,Deborah N Vining,,2,Alan R Woodward,,3,Mark Edwards,,4,Daniel P Knight,,5,Michael J Woodward,,6,John W G Gwynne,,7,Darran Ricks,C,8,Julie Miles,,
419441,2010-12-31,Gloucester & Bristol Diocesan Association,Swindon,St Mark,Wiltshire,tower,11½,2h 48,5184,Superlative Surprise Major,,John R Ridley,Rung with 6th Place Bobs,1,John R Ridley,C,2,Cynthia E Howell,,3,Hilda C Ridley,,4,Deborah N Vining,,5,Richard L Thumwood,,6,John C Sheppard,,7,Stuart P B Talbott,,8,Mark Edwards,,
