﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1718136,2024-03-05,,Bristol,St Philip and St Jacob,Bristol,tower,11 in G♯,47m,1272,Surprise Minor (2m),552 Whitley; 720 Bamborough,,First treble dodging: 1. On the front six.,1,Nick Bond,,2,Colin Newman,,3,Helen Mansley,,4,Dave Spencer,,5,Matt Dawson,C,6,Cameron Waters,,
1704477,2024-02-27,,Bristol,Central,Bristol,tower,19–0–11 in E,50m,1272,Cambridge Surprise Minor,,,,1,David Giles,,2,Edward Hodgson,,3,Helen Mansley,,4,Dave Spencer,,5,Matt Dawson,C,6,Philip Moyse,,7,Cameron Waters,,
1035789,2016-11-25,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,47m,1260,Grandsire Triples,,,First inside on eight: 3.,1,Kathy Carter,,2,Helen Mansley,,3,David James,,4,David Giles,,5,Matt Dawson,C,6,Adam Bennett,,7,Gareth Lawson,,8,Jack Aylward,,
1032461,2016-11-06,Saint Michael's Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,3h 10,5152,Uxbridge Surprise Major,,A W Tatlow (no.2),,1,Matthew D Dawson,C,2,Simon W Edwards,,3,Helen C Mansley,,4,Adam J Bennett,,5,Gareth L M Lawson,,6,Jonathan D Storey,,7,Gabrielle L Cowcill,,8,Alex W Tatlow,,
1699941,2016-10-18,,Bristol,SS Philip and Jacob,,tower,19–0–11,42m,1260,Plain Bob Doubles,,,First quarter: 1To celebrate the first anniversary of the re-starting of Pip 'n' Jay practices,1,Tim Browne,,2,Helen Mansley,,3,Richard F Webster,,4,Matt Dawson,,5,Jack Aylward,C,6,Edwardo Marchbank,,
1024796,2016-09-09,Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,3h 6,5058,Bristol Surprise Major,,A G Reading (No. 2),,1,Cameron A Waters,,2,Lucy A Warren,,3,Susan E Marsden,,4,Nicholas A Elks,,5,Russell N Scudamore,,6,Simon W Edwards,,7,Alan G Reading,C,8,Matthew D Dawson,,
1022102,2016-08-22,Cambridge University Guild,Bristol,SS Philip and Jacob,,tower,19–0–11 in E,3h 6,5056,Cambridge Surprise Major,,Charles Middleton,"1st peal with the Guild: 1, 4200th peal with the Guild: 8.Rung in memory of Brian D Threlfall (Trinity), Secretary 1948-9, Master 1949-50, and regular attender on Guild Week.",1,Stephen P Burr (Clare Hall),,2,David C W Richards (St John's),,3,John A Harrison (Sidney Sussex),,4,Greg J Pearce (Pembroke),,5,Christopher H Rogers (Emmanuel),,6,James R A Dann (Corpus Christi),,7,Dickon R Love (St John's),C,8,Brian G Meads (Corpus Christi),,
1022486,2016-08-20,Cambridge University Guild,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,46m,1250,Cambridge Surprise Major,,,First quarter with The Guild: 5.Rung on the CUG Guild Week.,1,Karen Lebon,,2,J Roderick N Lebon,,3,Geoff Foster,,4,S Clarke Walters,,5,Greg Pearce,,6,Robert Flockton,,7,Jonathan Shanklin,,8,Brian Meads,C,
1020935,2016-08-14,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,47m,1264,Double Norwich Court Bob Major,,Daniel W Brady,"First quarter peal in method: 2,3,4350th quarter peal: 2",1,Thomas I Moller,,2,Nick W Bowden,,3,Russell N Scudamore,,4,Cameron A Waters,,5,Simon W Edwards,,6,Molly S Waterson,,7,Gareth L M Lawson,,8,Adrian C Malton,C,
1005906,2016-05-06,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,3h 10,5056,Spliced Surprise Major (8 Methods),"704 each Lincolnshire, Superlative; 672 Rutland; 608 each Cambridge, Pudsey, Yorkshire; 576 each Bristol, London; 139 com, atw. ",A N Tyler,Most spliced surprise major - 4 & 5.,1,Helen C Mansley,,2,Matthew D Dawson,,3,Lucy A Warren,,4,Cameron A Waters,,5,Jonathan D Storey,,6,Alan G Reading,C,7,Ian R Fielding,,8,Gareth L M Lawson,,
1002166,2016-04-15,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,3h 9,5152,Spliced Surprise Major (23 Methods),"224 each Belfast, Bristol, Buckfastleigh, Caterham, Chertsey, Chesterfield, Claybrooke, Colnbrook, Essex, Huddersfield, London, Malpas, Moulton, Newcastle, Newlyn, Northampton, Pudsey, Richmond, Sonning, Sussex, Whalley, Willesden, Yeading; 160 com, atw, eld.",S D Chandler,,1,Jonathan D Storey,,2,Lucy A Warren,,3,Edward R Mack,,4,Rebecca J Cox,,5,Alan G Reading,C,6,Joseph St J Beaumont,,7,Anthony J Cox,,8,Ian R Fielding,,
990639,2016-01-30,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,47m,1250,Yorkshire Surprise Major,,,First in method: 4 ,1,James Joynson,,2,Anna Bayley,,3,Robin Shipp,,4,Philip J Joynson,,5,Thomas I Moller,,6,Simon W Edwards,C,7,Philip M Pratt,,8,Andrew A Ward,,
1155544,2016-01-23,University of Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,,1280,Rutland Surprise Major,,,On UBSCR Dinner Day,1,Patricia M Newton,,2,Susan Tomlinson,,3,Janine H Jones,,4,Marcus Booth,,5,Pat Wheeler,,6,Simon J Tomlinson,,7,Julian T Watson,,8,C Barrie Dove,C,
984789,2015-12-18,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,3h 4,5024,Bristol Surprise Major,,A G Reading (No. 10a),,1,Helen C Mansley,,2,Alan G Reading,C,3,Simon W Edwards,,4,Lucy A Warren,,5,Joseph St J Beaumont,,6,Stephen J Bateman,,7,Matthew D Dawson,,8,Ian P Hill,,
985207,2015-12-04,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,,1312,Spliced Major (13 Methods),"224 Seven Stars DLH; 128 each Apple D, Three Tuns S; 96 each Clarence D, Colston Arms S, Dunster S, Highbury Vaults D, Knights Templar S, Little B, Ostrich S; 64 each  Bridge LTB, Llandoger Trow D; 32 Old Fish Market D; 44 com.",A G Reading (from the peal),Rung as a warm up. ,1,Gabrielle Cowcill,,2,Lucy Warren,,3,Edward Colliss,,4,Rebecca Cox,,5,Katharine Hill,,6,Anthony Cox,,7,Alan Reading,C,8,Matthew Dawson,,
982507,2015-11-27,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,,1280,Spliced Surprise Major (4 Methods),"Belfast, Bristol, Glasgow, London.",arr M J L Durham from R R Horton,Rung after meeting too late to start for a peal. ,1,Cameron Waters,,2,Lucy Warren,,3,Rebecca Cox,,4,Ed Mack,,5,Anthony Cox,,6,Ian Hill,,7,Ian Fielding,,8,Alan Reading,C,
981336,2015-11-21,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,45m,1280,Cambridge Surprise Major,,,First Major: 1First Surprise Major: 4,1,James Joynson,,2,Thomas I Moller,,3,Robin Shipp,,4,Philip J Joynson,,5,Andrew A Ward,,6,Mark Edwards,,7,Simon W Edwards,C,8,Philip M Pratt,,
981335,2015-11-21,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,53m,1440,Grandsire Major,,Simon W Edwards,"First Grandsire Major, and completes family from Doubles to Maximus: 6",1,Kieran Downer,,2,Nick W Bowden,,3,Thomas I Moller,,4,Christopher M J Stanley,,5,Mark Edwards,,6,Tim Martin,,7,Gareth L M Lawson,,8,Simon W Edwards,C,
971368,2015-09-09,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,47m,1344,Bristol Surprise Major,,Glint,First in method: 3.For the Queen!,1,Helen Mansley,,2,Lucy Warren,,3,Cameron Waters,,4,Matt Dawson,C,5,Jon Storey,,6,Gareth Lawson,,7,Michael O'Hagan,,8,Tony Bulteel,,
964299,2015-08-01,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,3h 4,5056,Wedding Delight Major,, A G Reading,"Arranged and rung to mark the wedding of Kiera Davies and Zach Ferrigno, which took place later this day at All Saints, Compton Greenfield. The ringer of the 2nd was a bridesmaid.",1,Ian P Hill,,2,Lucy A Warren,,3,Andrea B Beaumont,,4,Simon W Edwards,,5,Alan G Reading,C,6,Anthony J Cox,,7,Rebecca J Cox,,8,Stephen J Bateman,,
471275,2015-07-11,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,44m,1280,Yorkshire Surprise Major,,Andrew Rawlinson,,1,Nick W Bowden,,2,Helen C Mansley,,3,Cameron Waters,,4,Matthew C Gardiner,,5,Gareth L M Lawson,C,6,Andrew Deamer,,7,Simon D G Webb,,8,Jonathan D Storey,,
1054368,2015-06-20,Welsh Colleges Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,46m,1280,Yorkshire Surprise Major,,,,1,Jan Hine,,2,Rebecca Drysdale,,3,John Vesey,,4,Gareth Dancer,,5,David S Phillips,,6,Hal Drysdale,,7,Tim Hine,C,8,Richard Wolfgang,,
465383,2015-05-29,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,44m,1260,Stedman Triples,Thurstans' block,,A birthday compliment to Cameron.,1,Lucy A Warren,,2,Matthew J Tosh,,3,Susan P E Bateman,,4,Cameron Waters,,5,Adam J Bennett,,6,Edward R Mack,,7,Stephen J Bateman,C,8,Alan G Reading,,
451987,2015-03-27,Saint Michael's Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,3h 8,5184,Cambridge Surprise Major,,D F Morrison (No. 6477),,1,Robert C Beavis,,2,Alex W Tatlow,,3,Lucy A Warren,,4,Simon W Edwards,,5,Adam J Bennett,,6,Anthony J Cox,,7,Rebecca J Cox,,8,Alan G Reading,C,
448319,2015-03-06,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,3h 7,5024,Bristol Surprise Major,,A G Reading (No. 17),First in method - 2.,1,Helen C Mansley,,2,Lucy A Warren,,3,Alan G Reading,C,4,Anthony J Cox,,5,Matthew D Dawson,,6,Rebecca J Cox,,7,Alex W Tatlow,,8,Ian R Fielding,,
369455,2015-02-12,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,3h 7,5152,Turramurra Surprise Major,,A J Cox,100th together: 1 & 2.,1,Adrian P Beck,,2,Rebecca J Cox,,3,D John Hunt,,4,Christopher R Field,,5,Anthony J Cox,C,6,Raymond Haines,,7,Richard O Humphries,,8,Stephen J Bateman,,
410056,2015-01-21,University of Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,3h 14,5152,Spliced Surprise Major (23m),"224 each Ashtead, Bristol, Cambridge, Cassiobury, Cray, Cornwall, Double Dublin, Glasgow, Ipswich, Jersey, Lincolnshire, Lindum, London, Preston, Pudsey, Rutland, Superlative, Tavistock, Uxbridge, Watford, Wembley, Whalley and Yorkshire; 160 com.; atw.",Norman Smith,In anticipation of the UBSCR dinner.50th together: 3 and 4.,1,Kathryn H Lucas,,2,Helen C Mansley,,3,Edward O Marchbank,,4,Matthew D Dawson,C,5,Edward R Mack,,6,Alex W Tatlow,,7,Gabrielle L Cowcill,,8,Alan G Reading,,
1093220,2014-11-16,,Bristol,SS Philip and Jacob,,tower,19–0–11,46m,1344,Yorkshire Surprise Major,,,For Evening Service.,1,Ian P Unsworth,,2,Anne E Pope,,3,Nicholas W Bowden,,4,Philip M Pratt,,5,Andrew A Ward,,6,John H Taylor,,7,Philip F Pope,,8,Andrew M Bull,C,
1073816,2014-06-26,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,48m,1280,Spliced Surprise Major,"(4m: 384 Bristol, 320 London & Cambridge, 256 Superlative, 23 com)",(2 part),,1,Glenn A A Taylor,,2,J Ann Taylor,,3,Rebecca J Cox,,4,Matthew C Gardiner,,5,Melvyn J Freeman,,6,Richard O Humphries,,7,Anthony J Cox,C,8,Bernard G North,,
1149922,2014-06-21,Saint Michael's Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,3h 18,5024,Bristol Surprise Major,,A G Reading (No. 13),With best wishes and congratulations to the tenor ringer for her forthcoming graduation and move to Guildford to start work.,1,Robert C Beavis,,2,Edward R Mack,,3,Anthony M Bulteel,,4,Christine R Hill,,5,Simon A Percy,,6,Peter W Hill,,7,Alan G Reading,C,8,Katharine A Hill,,
1053694,2014-05-18,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,48m,1280,Spliced Surprise Major (8m),"192 each Cambridge, Pudsey, Rutland, Superlative, Yorkshire; 128 Bristol; 96 each Lincolnshire, London. 35 com.",JDA,"To celebrate the marriage of Katie Idle and Duncan McBurnie at Beeston, Nottingham on Saturday 17th MayFirst 8-spliced: 2",1,Katie Lucas,,2,Rob Convey,,3,David Matthews,,4,Liz Evans,,5,Jack Aylward,C,6,Ian Hill,,7,Matthew Tosh,,8,Gareth Lawson,,
1451894,2014-01-25,University of Bristol Society,Bristol,St Philip and St Jacob,Bristol,tower,19–0–11 in E,47m,1250,Yorkshire Surprise Major,,,1000th Quarter Peal: 7On UBSCR Dinner Day,1,Giles Blundell,,2,Susan Tomlinson,,3,Christine Homer,,4,Christopher M J Stanley,,5,Chris Darvill,,6,Andrew Rodliffe,,7,Julian Watson,,8,Simon J Tomlinson,C,
1099846,2014-01-24,Saint Michael's Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,3h 2,5024,Upper Booth Delight Major,,A G Reading (No.2),Rung in anticipation of the UBSCR dinner.Birthday compliment to 2.1450th peal - 7.,1,Edward O Marchbank,,2,Helen C Mansley,,3,Matthew D Dawson,,4,Gabrielle L Cowcill,,5,Ian R Fielding,,6,Edward P D Colliss,C,7,Ian P Hill,,8,Alan G Reading,,
1052010,2013-12-19,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,49m,1280,Lessness Surprise Major,,,,1,Anthony J Cox,C,2,J Ann Taylor,,3,Christine Andrew,,4,Mo Sweet,,5,Rebecca J Cox,,6,Glenn A A Taylor,,7,Melvyn J Freeman,,8,Richard O Humphries,,
1077938,2013-12-13,Bristol Association of Thirteenth Tintinnabulary Youths,Bristol,St Philip and Jacob,,tower,,43m,1280,Cambridge Surprise Major,,P Flavell,"For BATTY R13INGOn the day of the casting of the BATTY bell at Whitechapel Bell Foundry for installation at St John the Divine Merton, SW19",1,Andrew S Green,,2,Elaine M Scudamore,,3,Russell N Scudamore,,4,Gareth L M Lawson,,5,Keith W Scudamore,,6,Christopher M J Stanley,C,7,Philip Pratt,,8,Anthony Bulteel,,
308487,2013-10-30,Gloucester & Bristol Diocesan Association,Bristol,Ss Philip & Jacob,Bristol,tower,19–0–11,2h 50,5040,Grandsire Triples,,S Bruerton,1st Peal - 3100th Peal - 5A birthday compliment for today to the conductor's father.,1,Alan G Reading,,2,Kathryn H Lucas,,3,Adam J Bennett,,4,Richard F Webster,,5,Alex W Tatlow,C,6,Anthony M Bulteel,,7,Ian R Fielding,,8,Stephen J Bateman,,
307377,2013-10-23,,Bristol,SS Philip & Jacob,Bristol,tower,19,45m,1280,Plain Bob Major,,,"First inside to Major: 3Rung to celebrate the Christening of His Royal Highness, Prince George of Cambridge.",1,Aine Fairbrother-Browne,,2,Robert C Beavis,,3,Harriet R Benbow,,4,Jack W Atkinson,,5,Richard F Webster,,6,Katharine A Hill,,7,Alex W Tatlow,,8,Edward R Mack,C,
1149342,2013-10-12,Saint Michael's Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,3h 5,5088,Lessness Surprise Major,,A G Reading,,1,Robert C Beavis,,2,Anthony J Cox,,3,Helen C Mansley,,4,Richard F Webster,,5,Simon W Edwards,,6,Louis P H Suggett,,7,Rebecca J Cox,,8,Alan G Reading,C,
305707,2013-10-09,University of Bristol Society,Bristol,Ss Philip & Jacob,Bristol,tower,19–0–11,42m,1260,Plain Bob Minor,,Trad.,Rung by those who managed to make it to the practice!,1,Julie Lawrence,,2,Katherine Ostrich,,3,Robert Beavis,,4,Katie Hill,,5,Edward Mack,,6,Alex Tatlow,C,
1060117,2013-09-13,Bristol Association of Thirteenth Tintinnabulary Youths,Bristol,SS Philip and Jacob,Bristol,tower,19,47m,1296,Grandsire Major,,Keith W Scudamore,Rung for BATTY R13ING.New member Alan.,1,Alan G Reading,,2,Helen C Mansley,,3,Julie I Lawrence,,4,Elaine M Scudamore,,5,Andrew S Green,,6,Russell N Scudamore,,7,Matthew D Dawson,,8,Keith W Scudamore,C,
1544168,2013-08-13,Bristol Association of Thirteenth Tintinnabulary Youths,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11 in E,48m,1344,Yorkshire Surprise Major,,trad,1st of Yorkshire - 2.Rung for BATTY R13ING.New member Julie.,1,Andrew S Green,,2,Julie I Lawrence,,3,Elaine M Scudamore,,4,Kathryn H Lucas,,5,Russell N Scudamore,,6,Edward R Mack,,7,Gareth L M Lawson,,8,Keith W Scudamore,C,
1061398,2013-08-09,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,3h 4,5056,Cassiobury Surprise Major,,A G Reading,Circled the tower - 2.,1,Simon J Ridley,,2,Matthew D Dawson,,3,Helen C Mansley,,4,Alex W Tatlow,,5,Rebecca J Cox,,6,Alan G Reading,C,7,Anthony J Cox,,8,Ian R Fielding,,
290262,2013-06-05,University of Bristol Society,Bristol,Ss Philip & Jacob,Bristol,tower,19–0–11,48m,1324,Grandsire Triples,,"Arr A Tatlow, from Ellery's 4 Part","With the band's best wishes to Adam, on his 24th birthday.First Grandsire - 4",1,Helen Mansley,,2,Julie Lawrence,,3,Robert Beavis,,4,Adam Bennett,,5,Matthew Dawson,,6,Richard Webster,,7,Alex Tatlow,C,8,Edward Mack,,
1144635,2013-05-31,Oxford Diocesan Guild,Bristol,SS Philip and Jacob,,tower,,46m,1280,Spliced Surprise Major (2m),640 each Cambridge and Yorkshire; half-lead bobs.,P.R. Ellis,First with half-lead bobs: 5.Remembering Tudor Edwards on the day of his funeral.,1,June Saint,,2,June Wells,,3,Peter Bevis,,4,Jack Page,,5,Tim Forster,,6,John Wells,,7,Peter Ellis,C,8,Steve Rossiter,,
1081874,2013-05-31,Oxford Diocesan Guild,Bristol,SS Philip and Jacob,,tower,,47m,1280,Bristol Surprise Major,,,,1,June Wells,,2,Louise Ellis,,3,Tim Forster,,4,Helen McGregor,,5,Jack Page,,6,John Harrison,,7,Steve Rossiter,,8,John Wells,C,
288565,2013-05-24,Gloucester & Bristol Diocesan Association,Bristol,Ss Philip & Jacob,Bristol,tower,19–0–11,2h 52,5040,Grandsire Triples,,S Bruerton,Rung in celebration of the life of Tudor P Edwards. ,1,Matthew D Dawson,,2,Robert A Convey,,3,Robert C Beavis,,4,Helen C Mansley,,5,Alex W Tatlow,C,6,Richard F Webster,,7,Simon J Ridley,,8,Ian R Fielding,,
285052,2013-04-26,,Bristol,Saints Philip & Jacob,Bristol,tower,,46m,1345,Plain Bob Major,,,First Major on an inside bell - 3,1,Ian Fielding,,2,Helen Mansley,,3,Adam Bennett,,4,Richard Webster,,5,Robert Beavis,,6,Ed Mack,,7,Alex Tatlow,C,8,Matt Dawson,,
1149414,2013-03-09,Bath & Wells Diocesan Association,Bristol,St Philip and St Jacob,Avon,tower,19 cwt,43m,1260,Grandsire Triples,,,1st in method 6.Happy 18th Birthday to Jonathan,1,Jane Hooker,,2,Nicki Wiliiams,,3,Robert Perry,C,4,Claire O'Mahony,,5,George E Wyatt,,6,Jonathan Storey,,7,Andy Mead,,8,Alan Coombs,,
412678,2013-02-27,,Bristol,SS Philip and Jacob,,tower,19–0–11,50m,1280,Superlative Surprise Major,,G Lint,,1,Hannah Burton,,2,Ian Fielding,C,3,Ross Weddell,,4,Robert Beavis,,5,Richard Webster,,6,Andy Green,,7,Matthew Dawson,,8,Edward Mack,,
274186,2013-01-30,,Bristol,SS Philip and Jacob,,tower,19–0–11,46m,1280,Spliced Surprise Major,"320 Yorkshire, Bristol, 160 Superlative, Lincolnshire, Rutland, Cambridge. 5 part: SYN-RC-BY-B",,,1,Andrew S Green,,2,Robert C Beavis,,3,Edward O Marchbank,,4,Gabrielle L Cowcill,,5,Alex W Tatlow,,6,Ian R Fielding,,7,Katharine A Hill,,8,Edward R Mack,C,
1693795,2013-01-26,University of Bristol Society,Bristol,SS Philip and Jacob,,tower,,,1250,Yorkshire Surprise Major,,,On UBSCR Dinner Day,1,Giles Blundell,,2,Christine Homer,,3,Susan Tomlinson,,4,Julian Watson,,5,Marcus Booth,,6,Andrew Rodliffe,,7,Simon J Tomlinson,,8,Andrew Agg,C,
1046688,2013-01-24,Saint Michael's Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,3h 2,5026,Black Dragon Surprise Major,,A G Reading,Birthday compliment to Helen (the length is significant!).150th peal on the bells.First peal in the method.Black Dragon Surprise Major:d -3-4-2-6-34-5.4.56-7,1,Robert C Beavis,,2,Helen C Mansley,,3,Ian R Fielding,,4,Alan G Reading,C,5,Alex W Tatlow,,6,Katharine A Hill,,7,Gabrielle L Cowcill,,8,Matthew D Dawson,,
272754,2013-01-16,University of Bristol Society,Bristol,Ss Philip & Jacob,Bristol,tower,19,73m,2013,Double Norwich Court Bob Major,,A W Tatlow,Longest date touch for all.,1,Adam J Bennett,,2,Edward R Mack,,3,Gabrielle L Cowcill,,4,Robert C Beavis,,5,Helen C Mansley,,6,Richard F Webster,,7,Matthew D Dawson,,8,Alex W Tatlow,C,
1148061,2013-01-13,Bristol Association of Thirteenth Tintinnabulary Youths,Bristol,St Philips and Jacob,,tower,19,44m,1287,Grandsire Triples,,,"BATTY R13INGNew members: Cheryl Watson, Philip Pratt",1,Alex Stanley,,2,Susan Tomlinson,,3,Cheryl Watson,,4,Philip Pratt,,5,Marcus Booth,,6,Simon J Tomlinson,,7,Christopher M J Stanley,C,8,Andy Green,,
1115342,2012-12-18,Gloucester & Bristol Diocesan Association,Bristol,St Philip and Jacob,Bristol,tower,19–0–11,,1260,Sinlge Oxford Bob Triples,,Diary,,1,Frances Christiansen,,2,Matthew Johnson,,3,Valerie Johnson,,4,Arch Andrews,,5,Andrew Williams,,6,Philip Pratt,,7,David Matthews,C,8,Philip Coward,,
196378,2012-12-12,University of Bristol Society,Bristol,Ss Philip & Jacob,Bristol,tower,19–0–11,,1260,Grandsire Triples,,Andrew Johnson,,1,Adam Bennett,,2,Imogen Brooke,,3,Ed Mack,,4,Robert Beavis,,5,Ross Weddell,,6,Gaby Cowcill,,7,Alex Tatlow,C,8,Richard Webster,,
1047811,2012-12-07,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,3h 5,5088,Spliced Major (12 Methods),"512 each Apple D, Bank D, Commercial Rooms S, Cornubia D, Dunster S, Knights Templar S, Portwall S, Prairial D; 256 each Bridge LTB, Llandoger Trow D, Old Fish Market D; 224 Seven Stars DLH; 159 com, atw for all 8 bells.",A G Reading,Believed to be the first normal length peal of Major containing all possible 480 4-bell runs at the front and back.New Methods:Bank Delight Major:f -36-6-56-1-4-5-6-3Bridge Little Treble Bob Major:b 3-36.1-5-34Commercial Rooms Surprise Major:c -36-456-5-6-4-5-34-3Cornubia Delight Major:l -3-4-2-1-2-5-36-5Knights Templar Surprise Major:e -36-4-2-6.34-34.5.6-36.5Llandoger Trow Delight Major:l -5-4.5.2-1-4-5-34-5Portwall Surprise Major:m -3-6-256-3-34-5-36-1Old Fish Market Delight Major:f -5-4.5.2-1-4-5-34-5Seven Stars Differential Little Hybrid Major:2z -5-4.5-5-4-5-36-,1,Alan G Reading,C,2,Gabrielle L Cowcill,,3,Matthew D Dawson,,4,Katharine A Hill,,5,Rebecca J Cox,,6,Anthony J Cox,,7,Ian R Fielding,,8,Edward P D Colliss,,
187393,2012-10-20,,Bristol,Ss Philip and Jacob,,tower,19–0–11,44m,1260,Grandsire Triples,,,First in method: 6.For the G&B peal and quarter peal week.,1,Ian Hill,,2,Helen Mansley,,3,Daisy Atkin,,4,Ed Mack,,5,Matt Dawson,C,6,Jack Atkinson,,7,Richard Webster,,8,Andy Green,,
1100281,2012-08-24,Gloucester & Bristol Diocesan Association,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,3h 17,5088,Pippin Delight Major,,A G Reading,Birthday compliment to 2 (He would like to remind us that he is 39 and not 41!).Circled the tower in 8 peal attempts - 8.First peal in the method.Pippin Delight Major:j -56-4.56-56.1-4-25-236-1,1,Helen C Mansley,,2,Ian R Fielding,,3,Anthony J Cox,,4,Rebecca J Cox,,5,Matthew D Dawson,,6,Ian P Hill,,7,Alan G Reading,C,8,Gabrielle L Cowcill,,
1065062,2012-08-11,,Bristol,SS Philip and Jacob,,tower,,,1280,Kirkby Mallory Surprise Major,,,Completes the Surprise Major alphabet to quarters for the 2nd time: 4,1,Wendy Campbell,,2,Sue Sawyer,,3,Lesley Tucker,,4,Ian Campbell,,5,Graham Tucker,,6,Tom Longridge,,7,Neil Williams,,8,Dave Huxford,C,
1110604,2012-07-11,,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,48m,1280,Spliced Surprise Major (4m),"544 Bristol, 320 London, 256 Belfast, 160 Glasgow",M Durham,,1,Katie Lucas,,2,Gaby Cowcill,C,3,Steve Bateman,,4,Phill Payne,,5,Malcolm Evans,,6,Matt Dawson,,7,Dave Matthews,,8,Philip Pratt,,
1091513,2011-03-09,University of Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,,1280,Spliced Surprise Major (8m),"192 each Cambridge, Pudsey, Rutland, Superlative, Yorkshire; 128 Bristol; 96 each Lincolnshire, London. 34 com.",JDA,First of 8-Spliced: 2,1,Andy Green,,2,Steph Rueff,,3,Richard Barclay,,4,Imogen Brooke,,5,Jack Aylward,C,6,Katie Hill,,7,Matt Dawson,,8,Ed Marchbank,,
17128,2011-02-16,,Bristol,Sts Philip and Jacob,,tower,19–0–11,46m,1280,Bristol Surprise Major,,1122,First in method: 5.With grateful thanks to Simon Percy for not firing this quarter out eight changes from the end.,1,Helen Mansley,,2,Emma Pym,,3,Katie Hill,,4,Simon Percy,,5,Richard Webster,,6,Thomas Pelham,,7,Matt Dawson,C,8,Richard Barclay,,
16007,2011-01-22,University of Bristol Society,Bristol,Pip 'n' Jay,,tower,,49m,1344,Rutland Surprise Major,,,On UBSCR Dinner Day,1,Giles Blundell,,2,Susan Tomlinson,,3,Christine Homer,,4,Janine Jones,,5,Julian Watson,,6,Barrie Dove,C,7,Simon Tomlinson,,8,Andrew Agg,,
15581,2011-01-19,University of Bristol Society,Bristol,SS Philip and Jacob,Bristol,tower,19–0–11,2h 55,5056,Rutland Surprise Major,,Donald F Morrison,Rung by a band of resident students in anticipation of the UBSCR annual dinner.,1,Imogen G K Brooke,,2,Simon A Percy,,3,Thomas J Pelham,,4,Stephanie J Rueff,,5,Katharine A Hill,,6,Matthew D Dawson,,7,Edward O Marchbank,C,8,Richard J Barclay,,
