1484568,2022-01-16,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,7–2–21 in A,44m,1272,Oxford Treble Bob Minor,,,1,Derek Williams,,2,Colin Saxelby,,3,Janet Grocott,,4,Ruth Lightbourne,,5,Dylan Thomas,,6,Christopher Jarman,C,
1482612,2022-01-08,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,34m,1296,Cambridge Surprise Minor,,,1,Derek Williams,,2,Colin Saxelby,,3,Andrew Dicks,,4,Philippa Bowron,,5,Ruth Lightbourne,,6,Christopher Jarman,C,
1481411,2022-01-03,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,36m,1272,Kent Treble Bob Minor,,,1,Philippa Bowron,,2,Janet Grocott,,3,Colin Saxelby,,4,Ruth Lightbourne,,5,Derek Williams,,6,Christopher Jarman,C,
1480273,2021-12-30,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,34m,1296,Cambridge Surprise Minor,,,1,Colin Saxelby,,2,Ruth Lightbourne,,3,Derek Williams,,4,Philippa Bowron,,5,Dylan Thomas,,6,Christopher Jarman,C,
1479363,2021-12-25,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,7–2–21 in A,42m,1260,Buxton Bob Minor,,trad,1,Colin Saxelby,,2,Derek Williams,,3,Janet Grocott,,4,Ruth Lightbourne,,5,Christopher Jarman,,6,Dylan Thomas,C,
1479251,2021-12-24,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4–2–3 in D,44m,1260,St Clement's College Bob Minor,,trad,1,Andrew Bolam,,2,Derek Williams,,3,Dylan Thomas,,4,Ruth Lightbourne,,5,Colin Saxelby,,6,Christopher Jarman,C,
1477335,2021-12-12,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,7–2–21 in A,42m,1260,Plain Bob Minor,,,1,Ruth Lightbourne,,2,Janet Grocott,,3,Andrew Dicks,,4,Colin Saxelby,,5,Derek Williams,,6,Christopher Jarman,C,
1472527,2021-11-21,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4–2–3 in D,44m,1260,Plain Bob Minor,Trad ,,1,Dylan Thomas,,2,Andrew Dicks,,3,Janet Grocott,,4,Ruth Lightbourne,,5,Derek Williams,,6,Colin Saxelby,C,
1469099,2021-11-02,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,7–2–21 in A,42m,1260,Plain Minor (2m),"540 Buxton Bob, 720 St Clement’s Bob ",trad,1,Derek Williams,,2,Janet Grocott,,3,Colin Saxelby,,4,Ruth Lightbourne,,5,Christopher Jarman,C,6,Dylan Thomas,,
1467719,2021-10-30,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4–2–3,45m,1272,Durham Surprise Minor,,,1,Colin Saxelby,,2,Andrew Dicks,,3,Janet Grocott,,4,Derek Williams,,5,Dylan Thomas,,6,Christopher Jarman,C,
1466285,2021-10-25,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4–2–3,48m,1260,Plain Bob Doubles,,,1,Andrew Bolam,,2,Derek Williams,,3,Janet Grocott,,4,Christopher Jarman,,5,Colin Saxelby,C,6,Ruth Lightbourne,,
1456600,2021-08-14,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4–2–3,,1296,Wearmouth Surprise Minor,,,1,Colin Saxelby,,2,Ruth Lightbourne,,3,Janet Grocott,,4,Derek Williams,,5,Gerald McIlhone,,6,Christopher Jarman,C,
1455780,2021-08-08,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,7–2–21 in A,45m,1260,Doubles (6m),"120 Hempsted St Swithun Bob, 180 Grandsire, 240 each Eynesbury, St Simon's, St Martin's, and Plain Bob. ",Traditional,1,Janet Grocott,,2,Ruth Lightbourne,,3,Andrew Dicks,,4,Dylan Thomas,C,5,Derek Williams,,6,Colin Saxelby,,
1451164,2021-07-03,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,35m,1260,St Simon's Bob Doubles,,,1,Steve Dean,,2,Colin Saxelby,,3,Janet Grocott,,4,Derek Williams,,5,Christopher Jarman,,6,Ruth Lightbourne,,
1447855,2021-06-05,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,36m,1260,St Clement's College Bob Minor,,,1,Colin Saxelby,,2,Ruth Lightbourne,,3,Janet Grocott,,4,Derek Williams,,5,Andrew Dicks,,6,Christopher Jarman,C,
1445568,2021-05-22,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,35m,1260,Plain Bob Minor,,,1,Derek Williams,,2,Colin Saxelby,,3,Janet Grocott,,4,Ruth Lightbourne,,5,Andrew Dicks,,6,Christopher Jarman,C,
1440625,2021-05-01,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,34m,1260,Plain Bob Doubles,,,1,Steve Dean,,2,Colin Saxelby,,3,Mary Sluter,,4,Dylan Thomas,C,5,Frank Sluter,,6,Andrew Bolam,,
1412008,2021-01-07,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1296,Cambridge Surprise Minor,,,1,Colin Saxelby,,2,Philippa Bowron,,3,Janet Grocott,,4,Ruth Lightbourne,,5,Christopher Jarman,,6,Dylan Thomas,C,
1405294,2020-12-01,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,7–2–21 in A,46m,1260,Plain Bob Doubles,,,1,Derek Williams,,2,Ruth Lightbourne,C,3,Janet Grocott,,4,Colin Saxelby,,5,Christopher Jarman,,6,Steve Dean,,
1401884,2020-11-14,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1260,St Clement's College Bob Minor,,,1,Andrew Dicks,,2,Philippa Bowron,,3,Ruth Lightbourne,,4,Derek Williams,,5,Colin Saxelby,,6,Christopher Jarman,C,
1395981,2020-10-11,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,34m,1260,St Clement's College Bob Minor,,,1,Philippa Bowron,,2,Ruth Lightbourne,,3,Janet Grocott,,4,Derek Williams,,5,Colin Saxelby,,6,Christopher Jarman,C,
1424980,2020-10-10,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,6–1–19,48m,1260,St Peter's College Bob Triples,,Compositeur,1,Janet Grocott,,2,Colin Saxelby,,3,Ruth Lightbourne,,4,Philippa Bowron,,5,Christopher Jarman,,6,Derek Williams,,7,Dylan Thomas,C,8,Andrew Dicks,,
1395433,2020-10-07,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,34m,1296,Bourne Surprise Minor,,,1,Colin Saxelby,,2,Ruth Lightbourne,,3,Janet Grocott,,4,Dylan Thomas,,5,Derek Williams,,6,Christopher Jarman,C,
1392972,2020-09-27,Australian & New Zealand Association,Wellington,Old St Paul's,New Zealand,tower,3–3–25 in E♭,39m,1260,Plain Bob Doubles,,,1,Derek Williams,,2,Christopher Jarman,C,3,Dylan Thomas,,4,Ruth Lightbourne,,5,Colin Saxelby,,
1424981,2020-09-19,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,6–1–19,48m,1260,Devonport Naval Base Bob Triples,,Compositeur,1,Janet Grocott,,2,Andrew Dicks,,3,Derek Williams,,4,Dylan Thomas,C,5,Christopher Jarman,,6,Ruth Lightbourne,,7,Philippa Bowron,,8,Colin Saxelby,,
1388328,2020-09-02,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4–2–3,46m,1272,Beverley Surprise Minor,,,1,Colin Saxelby,,2,Andrew Dicks,,3,Derek Williams,,4,Ruth Lightbourne,,5,Christopher Jarman,,6,Dylan Thomas,C,
1387944,2020-08-30,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,10–1–8 in G,47m,1260,St Martin's Bob Triples,,,1,Janet Grocott,,2,Derek Williams,,3,Christopher Jarman,,4,Ruth Lightbourne,,5,Philippa Bowron,,6,Dylan Thomas,C,7,Lisa Doyle,,8,Colin Saxelby,,
1376172,2020-07-08,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1260,Grandsire Doubles,,,1,Ruth Lightbourne,,2,Christopher Jarman,,3,Janet Grocott,,4,Derek Williams,,5,Dylan Thomas,C,6,Colin Saxelby,,
1333756,2020-03-04,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1296,Cambridge Surprise Minor,,,1,Colin Saxelby,,2,Philippa Bowron,,3,Janet Grocott,,4,Ruth Lightbourne,,5,Peter Bill,,6,Christopher Jarman,C,
1333311,2020-03-02,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1260,Thelwall Bob Minor,,,1,Gerald McIlhone,,2,Philippa Bowron,,3,Colin Saxelby,,4,Ruth Lightbourne,,5,Peter Bill,,6,Christopher Jarman,C,
1333047,2020-03-01,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,10–1–8 in G,,1260,Single Oxford Bob Triples,,,1,Janet Grocott,,2,Mary Sluter,,3,Colin Saxelby,,4,Ruth Lightbourne,,5,Gerald McIlhone,,6,Christopher Jarman,,7,Frank Sluter,C,8,Dylan Thomas,,
1333040,2020-03-01,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,36m,1260,Pinehurst Bob Minor,,,1,Janet Grocott,,2,Colin Saxelby,,3,Ruth Lightbourne,,4,Mary Sluter,,5,Frank Sluter,,6,Christopher Jarman,C,
1329287,2020-02-19,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1260,Buxton Bob Minor,,,1,Philippa Bowron,,2,Colin Saxelby,,3,Ruth Lightbourne,,4,Janet Grocott,,5,Derek Williams,,6,Christopher Jarman,C,
1327923,2020-02-15,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,,1296,Double Oxford Bob Minor,,CCCMM 1961 Composition 87 (720) Excalibur 4.3.1 (576),1,Christopher Jarman,,2,Colin Saxelby,,3,Philippa Bowron,,4,Ruth Lightbourne,,5,Dylan Thomas,,6,Gerald McIlhone,C,
1331768,2020-02-09,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4–2–3 in D,,1260,Doubles (11m),"120 St Nicholas, St Remigius, Winchendon Place, Huntley Place, Reverse Canterbury, St Simon's, St Osmund, St Martin, Eynesbury, Plain Bob, 60 Grandsire.",,1,Colin Saxelby,,2,Dylan Thomas,,3,Philippa Bowron,,4,Gerald McIlhone,,5,Christopher Jarman,C,6,Ruth Lightbourne,,
1321692,2020-01-22,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,34m,1260,Buxton Bob Minor,,,1,Colin Saxelby,,2,Ruth Lightbourne,,3,Janet Grocott,,4,Philippa Bowron,,5,Christopher Jarman,,6,Dylan Thomas,C,
1586881,2020-01-20,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,34m,1260,St Clement's College Bob Minor,,,1,Colin Saxelby,,2,Christopher Jarman,,3,Janet Grocott,,4,Philippa Bowron,,5,Derek Williams,,6,Dylan Thomas,C,
1321225,2020-01-20,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,34m,1260,Double Oxford Bob Minor,,,1,Colin Saxelby,,2,Christopher Jarman,,3,Janet Grocott,,4,Philippa Bowron,,5,Derek Williams,,6,Dylan Thomas,C,
1321213,2020-01-20,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,33m,1260,St Clement's College Bob Minor,,,1,Janet Grocott,,2,Colin Saxelby,,3,Dylan Thomas,,4,Philippa Bowron,,5,Derek Williams,,6,Christopher Jarman,C,
1320915,2020-01-19,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,10–1–8 in G,,1260,Rugby Bob Triples,,Excalibur,1,Janet Grocott,,2,Philippa Bowron,,3,Dylan Thomas,,4,Lisa Doyle,,5,Peter Bill,,6,Christopher Jarman,,7,Gerald McIlhone,C,8,Colin Saxelby,,
1331771,2020-01-05,Australian & New Zealand Association,Wellington,Cathedral Church of St Paul,New Zealand,tower,4–2–3 in D,,1260,Doubles (2m),"660 St Martin's, 600 St Simon's.",,1,Ruth Lightbourne,,2,Colin Saxelby,,3,Janet Grocott,,4,Philippa Bowron,,5,Christopher Jarman,C,
1318169,2020-01-04,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,34m,1296,Beverley Surprise Minor,,,1,Colin Saxelby,,2,Philippa Bowron,,3,Lisa Doyle,,4,Ruth Lightbourne,,5,Derek Williams,,6,Christopher Jarman,C,
1317544,2020-01-01,Australian & New Zealand Association,Wellington,The John David Ring,New Zealand,tower,9lb 10oz in F♯,32m,1260,Grandsire Doubles,,,1,Ruth Lightbourne,,2,Janet Grocott,,3,Philippa Bowron,,4,Colin Saxelby,,5,Christopher Jarman,C,6,Derek Williams,,
