﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1064205,2009-01-02,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,2h 33,5040,Original Triples,,B H Taylor,Circled tower: 1.For the 275th anniversary of the Oxford Society and as an engagement compliment to Nick Balderson and Laura Leonard.,1,Robin O Hall,,2,Mark A Bell,,3,Simon A Bond,,4,Nicholas J Balderson,,5,Jonathan Cresshull,,6,Bernard J Stone,,7,Michael A Williams,C,8,Simon L Edwards,,
1128065,2008-12-06,Saint Thomas Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,39m,1280,Bristol Surprise Major,,,Birthday compliments to Michaels Williams and Trimm.,1,Bernard J Stone,,2,Claire L Bell,,3,Lucy M Bricheno,,4,Christopher J Backhouse,,5,Robert S Wallis,,6,Michael A Williams,,7,Luke O Camden,,8,Simon A Bond,C,
1130175,2008-10-15,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,3m,84,Original Triples,,R O Hall,To mark the 82nd anniversary of the first peal of Original Triples.,1,Claire L Bell,,2,Michael O'Hagan,,3,Robert S Wallis,,4,Michael O Esbester,,5,Mark A Bell,,6,Simon A Bond,,7,Michael A Williams,C,8,Owen H Winter,,
1137905,2008-09-13,Oxford Diocesan Guild,Oxford,Lincoln College,Oxfordshire,tower,7cwt,2h 37,5058,Yorkshire Surprise Major,,C Adams,A compliment to Richard Simmonds on graduating from Lincoln College,1,N David Lane,,2,Jonathan Cresshull,,3,Catherine M A Lane,,4,Valerie J Simmonds,,5,Robin P D Middleton,,6,Kenneth R Davenport,,7,Leon G Thompson,,8,Jonathan H Potter,C,
1082670,2008-06-21,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,2h 39,5120,Spliced Surprise Major (8 Methods),"896 Rutland; 704 each Lincolnshire, Yorkshire; 640 Cambridge; 576 each London, Pudsey, Superlative; 448 Bristol; 87 com, atw.",P G K Davies,"100th peal on the bells.First of spliced as conductor.With congratulations from all the band to the conductor, a member of this college, on obtaining a first class degree in mathematics.",1,Bernard J Stone,,2,Michael A Williams,,3,Michael T Childs,,4,Keith D Anderson,,5,Simon L Edwards,,6,Jonathan Cresshull,,7,Simon A Bond,,8,James C Marchbank,C,
1082188,2008-04-19,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,2h 35,5024,Spliced Surprise Major,"4m: 1344 Glasgow, 1248 London, 1216 each Belfast, Bristol; 114 com, atw.",R R Horton,First of Spliced: 8.Rung by a regular practice night band.,1,Bernard J Stone,,2,Simon A Bond,,3,Jonathan Cresshull,,4,Hugh J W Wilkinson,,5,James C Marchbank,,6,James A Haseldine,,7,Mark A Bell,C,8,Michael A Williams,,
1114149,2007-12-16,Winchester & Portsmouth Diocesan Guild,Oxford,Lincoln College,Oxfordshire,tower,7–2–4,2h 47,5120,Bristol Surprise Major,,D F Morrison,,1,Benjamin J Carey,,2,Mark R Eccleston,,3,Lee Pinnington,,4,Beryl R Norris,,5,Ian J Carey,,6,Peter W J Sheppard,,7,Benjamin D Constant,C,8,Adam S Greenley,,
1067945,2007-10-06,Oxford Diocesan Guild,Oxford,Lincoln College,Oxfordshire,tower,7½,2h 38,5088,Uxbridge Surprise Major,,Stanley Jenner,,1,Clive R Calton,,2,Robert J Marchbank,,3,Carol A Marchbank,,4,Simon L Edwards,,5,Alan J Marchbank,,6,Michael A Williams,,7,James C Marchbank,,8,Trevor W Marchbank,C,
424152,2007-08-11,Guild of Devonshire Ringers,Oxford,Lincoln College,Oxfordshire,tower,7–3–10,2h 44,5184,Air Surprise Major,,D F Morrison (No 3),,1,Michael Hatchett,,2,Pauline Champion,,3,Lester J Yeo,,4,Paul J Pascoe,,5,Matthew J Hilling,,6,John A Foster,,7,Reginald T McKenzie,,8,Michael E C Mears,C,
62202,2007-03-31,Oxford Diocesan Guild,Oxford,Lincoln College,Oxfordshire,tower,7–3–10,2h 37,5152,Yorkshire Surprise Major,,C P Starbuck,75th Peal together 1 and 4 ,1,Janet Menhinick,,2,Anne L Rueff,,3,Christopher Tuckett,,4,Valerie J Simmonds,,5,Robert A Partridge,,6,Robin P D Middleton,,7,Philip A L Rioch,,8,Paul N Harden,C,
59293,2007-01-13,Saint Thomas Society,Oxford,Lincoln College,Oxfordshire,tower,7½ cwt,,1280,Lessness Surprise Major,,,"To celebrate James' 21st Birthday, a member of this college.First in method for all except 1First blows in method: 2 ",1,Trevor W Marchbank,C,2,Marika Pascovitch,,3,Nicholas J Balderson,,4,Jennifer C E Lane,,5,Edward O Marchbank,,6,James C Marchbank,,7,Simon A Bond,,8,Michael A Williams,,
54000,2006-08-23,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7½ cwt,40m,1260,Grandsire Triples,,,1st on 8: 4. ,1,Mark A Bell,,2,Claire L Thomson,,3,Alexander J Dicks,,4,Maarit Kivilo,,5,Leon G Thompson,,6,Simon L Edwards,C,7,Michael A Williams,,8,Giles M Hudson,,
1239722,2006-07-15,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–3–10,2h 43,5040,Stedman Triples,,,"To mark the tercentenary of the death of Richard Duckworth, author of 'Tintinnalogia' (published by F Stedman). ",1,Michele Ellender,,2,Keith D Anderson,,3,David K Barrington,,4,N David Lane,,5,Paul N Harden,,6,Giles Hudson,,7,Harry Winter,C,8,Owen H Winter,,
128906,2006-06-24,Southwell Diocesan Guild,Oxford,Lincoln College,Oxfordshire,tower,8cwt,2h 38,5120,Cornwall Surprise Major,,E F P Bryant,,1,Christine L J Mills,,2,Paul F Curtis,,3,Ruth Curtis,,4,David J T Wilson,,5,Peter J England,,6,Peter S Lacy,,7,Bernard F L Groves,C,8,Michael J Trimm,,
129119,2006-04-08,South Northamptonshire Society,Oxford,Lincoln College,Oxfordshire,tower,7cwt,2h 54,5088,Lincoln Little Surprise Major,,Gen. BYROC,"300th peal together: 6, 8.",1,Marika Pascovitch,,2,Julie A Haseldine,,3,Raymond A Vickers,,4,Ruth Stokes,,5,Barry R Care,,6,Christopher C Stokes,,7,James A Haseldine,,8,Andrew Haseldine,C,
41349,2005-07-23,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–0,2h 39,5056,Dereham Surprise Major,,D G Hull (#1a),"Oi! Stop ringing rubbish like Lincolnshire and Pudsey, and ring this instead. Right-placed B-group  method, easy to learn, and more music than Live8. Aye. ",1,Michele Ellender,,2,Katherine R Chambers,,3,Robin O Hall,C,4,Charlotte Everett,,5,Harry Winter,,6,Simon L Edwards,,7,Leon G Thompson,,8,Jonathan Cresshull,,
36560,2005-02-02,Lost & Found,Oxford,Lincoln Collge,Oxon.,tower,7cwt,7m,224,Premier Surprise Major,,"D G Hull (reduced, lots)","If anybody knows where these poor, homeless changes belong, or can offer them a good home, please let us know. ",1,Bernard J Stone,,2,Sarah Franklin,,3,Robin O Hall,C,4,Barney J Stratford,,5,Graham Drabble,,6,Jonathan Cresshull,,7,Leon G Thompson,,8,Michael A Williams,,
420997,2004-10-09,Saint Thomas Society,Oxford,Lincoln College,Oxfordshire,tower,7½,2h 41,5088,Yorkshire Surprise Major,,Mark B Davies,First Surprise Major: 2 ,1,Oliver T Lomax,,2,Christopher J Backhouse,,3,Graham Drabble,,4,Marika Pascovitch,,5,Nicholas J Balderson,,6,Simon L Edwards,,7,Leon G Thompson,,8,Martin J Cansdale,C,
1349839,2004-07-31,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 36,5040,Stedman Triples,,Thurstans' Four-part,,1,Bobbie May,,2,Jonathan Cresshull,,3,Joyce I Cornwall,,4,Catherine M A Lane,,5,N David Lane,,6,Paul N Harden,,7,John H Napper,C,8,David A Cornwall,,
24434,2004-04-03,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7,2h 37,5088,Superlative Surprise Major,,N J Pitstow,"We did not ring this peal for fun,We did not ring it for a bun,We did not ring it for a gnat,A bat, or cat (who wears a hat),We did not ring it for a dare,We did not ring it without care,We did not ring it for a moose,Instead we rang for Dr Seuss.Rung to celebrate the 100th anniversary of the birth of Theodor Geisel, better known as Dr Seuss, a former member of Lincoln College.First Superlative: 5,6. ",1,Michele Ellender,,2,Stuart T Nelson,,3,Catherine M A Lane,,4,N David Lane,,5,Laura M Duncan,,6,Oliver T Lomax,,7,Jonathan Cresshull,,8,Christopher J Poole,C,
22657,2004-01-10,Oxford Society,Oxford,Lincoln College,Oxon.,tower,7,2h 41,5088,Yorkshire Surprise Major,,N J Pitstow,"First Surprise Major: 4,5. ",1,Bernard J Stone,,2,Charlotte Everett,,3,Michele Ellender,,4,Leon G Thompson,,5,Simon L Edwards,,6,Keith D Anderson,,7,Clive Holloway,,8,Harry Winter,C,
19902,2003-09-06,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7,2h 27,5024,Bristol Surprise Major,,Stanley Jenner,"A wedding compliment to James Howell and Sarah Meikle, married today in Lincoln College chapel.",1,Bernard J Stone,,2,Charlotte Everett,,3,Nigel J Bailey,C,4,Philip A Abbey,,5,Alex F Byrne,,6,Christopher J Poole,,7,Clive Holloway,,8,Robin O Hall,,
1058341,2003-01-22,Oxford University Society,Oxford,Lincoln College,Oxfordshire,tower,7,,1250,Yorkshire Surprise Major,,,,1,Hannah E Sutcliffe,,2,Henry D Coggill,,3,Laura M Duncan,,4,Patrick M Hogan,,5,Mark A Bell,C,6,Mary A Sloman,,7,Jack P Gunning,,8,Martin J Cansdale,,
1078484,2003-01-11,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7½app,2h 34,5040,Grandsire Triples,,J J Parker,,1,John G Pusey,,2,Charlotte Everett,,3,Stuart Nelson,,4,Jonathan Cresshull,,5,Harry Winter,,6,David K Barrington,,7,Clive Holloway,C,8,Bernard J Stone,,
1062817,2002-12-14,Oxford University Society,Oxford,Lincoln College,Oxfordshire,tower,7–3–10,2h 42,5152,Yorkshire Surprise Major,,C P Starbuck,First inside: 3.,1,Dermot J Roaf,,2,Mary A Sloman,,3,Laura M Duncan,,4,Marika Pascovitch,,5,Stuart T Nelson,,6,Jack P Gunning,,7,Mark A Bell,C,8,John G Pusey,,
62508,2002-04-13,Oxford University Society,Oxford,Lincoln College,Oxfordshire,tower,7–3–10,2h 32,5120,Cornwall Surprise Major,,Roderick R Horton,,1,Ruth Blackwell,,2,Henry D Coggill,,3,John G Pusey,,4,Stuart T Nelson,,5,Martin J Cansdale,,6,John PW Taylor,,7,Nigel J Bailey,C,8,Richard A Pearce,,
44590,2001-12-19,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–3–10,41m,1260,Stedman Triples,,T Thurstans,"For Christmas, and because nobody else turned up to the practice!",1,Robin O Hall,C,2,Charlotte Everett,,3,Keith D Anderson,,4,John V Lonsbrough,,5,N David Lane,,6,John G Pusey,,7,Clive Holloway,,8,Bernard J Stone,,
1349847,2001-09-15,Oxford Diocesan Guild,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 33,5088,Spliced Surprise Major (6m),"960 each Cambridge, Superlative; 864 each Lincolnshire, Yorkshire; 768 Rutland; 672 Bristol; 75 com, atw.",P G K Davies,Remembering those killed and bereaved in the terrorist attacks in America on 11 September.,1,Lorraine Andrews,,2,Catherine M A Lane,,3,Ruth Simon,,4,Matthew J Clark,,5,Nicholas W H Simon,C,6,Peter J Blight,,7,N David Lane,,8,Dennis A Hewitt,,
1241839,2001-09-12,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–3–10,45m,1260,Grandsire Triples,,J J Parker,Rung half-muffled for the victims of terrorism.,1,Janice Knowles,,2,John P W Taylor,,3,Quentin Howell,,4,John V Lonsbrough,,5,Keith D Anderson,,6,Robin O Hall,C,7,John G Pusey,,8,Bernard J Stone,,
1719651,2001-04-16,East meets West,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 41,5184,Cornwall Surprise Major,,Stanley Jenner,,1,Brian Bladon,,2,Linda M Garton,,3,Yvonne A Towler,,4,David R Mitchell,,5,Ian P Hill,,6,John P Loveless,C,7,James L Towler,,8,George H Campling,,
1349856,2001-01-01,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 38,5040,Stedman Triples,,J Pladdys (no. 14),"2,000th peal of Stedman: 1.",1,John Pladdys,C,2,Charlotte Everett,,3,Michele Ellender,,4,Clive Holloway,,5,Claire F Edwards,,6,David C Woodward,,7,Lloyd S Cartwright,,8,Bernard J Stone,,
1349899,2000-08-28,Oxford University Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 36,5056,Cambridge Surprise Major,,C Middleton,,1,Jennifer A Orchard,,2,Rebecca Glen,,3,Peter D Hughes,C,4,Fiona M Anderson,,5,Peter G Giles,,6,Roger H Abbott,,7,Nigel R D Orchard,,8,David A Warwick,,
1349892,2000-07-29,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 27,5040,Stedman Triples,,P A B Saddleton,"With congratulations to John and Elizabeth Lonsbrough, and Peter and Heather Lund, both celebrating golden wedding anniversaries.",1,Victoria J M Halliwell,,2,Mark A Humphreys,,3,Charlotte Everett,,4,Mark J Walker,,5,John G Pusey,,6,David C Woodward,,7,Nigel J Bailey,C,8,Bernard J Stone,,
1349888,2000-01-15,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 31,5056,Yorkshire Surprise Major,,D F Morrison,,1,Catherine M A Lane,,2,Michele Ellender,,3,N David Lane,,4,Malcolm Fairbairn,,5,Mark J Walker,,6,John G Pusey,,7,William Butler,C,8,J Alan Ainsworth,,
1349909,1999-07-31,Oxford Diocesan Guild,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 38,5184,Oxfordshire Surprise Major,,P J Flavell,888th peal as conductor.,1,J Alan Ainsworth,C,2,Christopher J Hughes,,3,Ruth Curtis,,4,Geoffrey Pearson,,5,Mark C Bennett,,6,Philip J Rothera,,7,Rev Brian Harris,,8,Paul F Curtis,,
1349907,1999-03-24,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 29,5024,Rutland Surprise Major,,D W Beard (No. 3),,1,Bernard J Stone,,2,Charlotte Everett,,3,Catherine M A Lane,,4,Victoria J M Halliwell,,5,Malcolm Fairbairn,,6,N David Lane,,7,Clive Holloway,,8,Mark A Humphreys,C,
1349906,1998-12-16,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 32,5024,Spliced Surprise Major (4m),"1280 each Bristol, Cambridge; 1248 Superlative; 1216 London; 107 com, atw",A J Pitman,,1,Bernard J Stone,,2,Charlotte Everett,,3,Malcolm Fairbairn,,4,Robin O Hall,C,5,Colin M Turner,,6,Roger H Abbott,,7,Clive Holloway,,8,Claire F Edwards,,
1349915,1998-09-26,Oxford Diocesan Guild,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 36,5056,Cat's-Eye Surprise Major,,A J Cox,,1,Clive Holloway,,2,Charlotte Everett,,3,Patricia M Newton,,4,Barbar A Foster,,5,Graham G Firman,,6,Robert H Newton,,7,John R Martin,C,8,Peter Bridle,,
1349914,1998-08-29,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 36,5088,Yorkshire Surprise Major,,C Adams,,1,Ruth M Border,,2,Peter Border,C,3,Catherine M A Lane,,4,Mark H E Ball,,5,N David Lane,,6,Noel J Diserens,,7,Bernard J Stone,,8,Richard C Stevens,,
1349913,1998-07-29,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 36,5024,Lincolnshire Surprise Major,,R F B Speed,,1,Charlotte Everett,,2,Ruth M Border,,3,Catherine M A Lane,,4,Clive Holloway,,5,N David Lane,,6,John G Pusey,,7,Bernard J Stone,,8,Peter Border,C,
1349911,1998-01-07,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 41,5184,Cherwell Surprise Major,,A J Cox,,1,Bernard J Stone,,2,Colin M Turner,,3,Charlotte Everett,,4,Barry J Fry,,5,Ian Roulstone,C,6,Peter G C Ellis,,7,Richard C Stevens,,8,Claire F Edwards,,
1349884,1997-09-10,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 38,5056,Spliced Surprise Major (8m),"768 Rutland; 704 London; 640 each Pudsey, Superlative; 576 each Bristol, Cambridge, Lincolnshire, Yorkshire. 119 com. atw.",P G K Davies,First peal of 8-spliced: 4.,1,Catherine M A Lane,,2,Charlotte Everett,,3,N David Lane,,4,Mark H E Ball,,5,Andrew J Graham,C,6,Clive Holloway,,7,Bernard J Stone,,8,Robin O Hall,,
1349880,1997-07-30,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 31,5040,Stedman Triples,,J W Washbrook,"Rung to mark the 150th anniversary of a peal of Stedman Triples at New College on July 27th 1847, the first recorded peal of Stedman by the Society.",1,Clive Holloway,,2,Charlotte Everett,,3,Catherine M A Lane,,4,N David Lane,,5,David C Woodward,,6,Robin O Hall,C,7,Nigel J Bailey,,8,Bernard J Stone,,
1349875,1997-04-09,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 33,5040,Grandsire Triples,,J J Parker (12 part),"Rung as a compliment to the Very Revd Dr Michael Geoffrey St Aubyn Jackson, College Chaplain of Christ Church, Oxford (1989-97), on his installation as Dean of St. Fin Barre's Cathedral, Cork on 14/3/97.",1,Nicola J Crichton,,2,Michele Ellender,,3,Catherine M A Lane,,4,Charlotte Everett,,5,N David Lane,,6,David C Woodward,,7,Clive Holloway,C,8,Bernard J Stone,,
1354030,1997-01-15,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 39,5056,Bristol Surprise Major,,A J Cox,First Bristol: 4.,1,Mark Walker,,2,Robin O Hall,C,3,Charlotte Everett,,4,Mark H E Ball,,5,N David Lane,,6,Clive Holloway,,7,Bernard J Stone,,8,Andrew J Graham,,
1349865,1997-01-04,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 41,5040,Grandsire Triples,,J J Parker (12 part),First peal of Triples: 3.,1,N David Lane,C,2,Catherine M A Lane,,3,Mark Walker,,4,Michele Ellender,,5,Bernard J Stone,,6,Robin O Hall,,7,Clive Holloway,,8,Roy H Jones,,
1349930,1996-07-31,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 41,5040,Grandsire Triples,,J J Parker,First peal: 1.,1,Anne Wenzel,,2,Charlotte Everett,,3,Dorothy G Barton,,4,Sonia C Tucker,,5,Robin O Hall,,6,Andrew J Graham,,7,Clive Holloway,C,8,Bernard J Stone,,
1349929,1996-01-10,Ancient Society of College Youths,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 18,5024,Spliced Surprise Major (9m),"960 London, 704 Bristol, 800 Watford, 576 Cambridge, 512 Pudsey, 448 Dorchester, 416 Cassiobury, 352 Lincoln, 256 Superlative; 116 com.",A J Pitman,,1,Mark A Shepherd,,2,Andrew J Graham,,3,David C Brown,C,4,David J Dearnley,,5,Nigel J Bailey,,6,Paul N Mounsey,,7,Robin O Hall,,8,Mark Regan,,
1353994,1995-09-23,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 48,5088,Yorkshire Surprise Major,,N J Pitstow,First peal as conductor.The first Ladies peal for the Society.,1,Judith M Passant,,2,Catherine M A Lane,,3,D Kay Chamberlain,,4,Sonia C Tucker,,5,Charlotte Everett,,6,Elizabeth E Wein,,7,Tina R Stoecklin,,8,Michele Ellender,C,
1349932,1995-07-26,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 39,5024,Spliced Surprise Major (5m),"1120 London, 1024 Superlative, 992 Bristol, 960 Cambridge, 928 Pudsey: 103 com; atw.",A J Pitman,,1,Judith M Passant,,2,Charlotte Everett,,3,Robin O Hall,C,4,Sonia C Tucker,,5,Bernard J Stone,,6,Nigel J Bailey,,7,Clive Holloway,,8,Andrew J Graham,,
1349933,1995-06-28,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 27,5088,Lincolnshire Surprise Major,,C P Starbuck & S Humphrey,450th peal and 50th on tower bells: 2.First peal of Lincolnshire: 7.,1,Bernard J Stone,,2,N David Lane,,3,Catherine M A Lane,,4,Sonia C Tucker,,5,Charlotte Everett,,6,Roger H Abbott,,7,Andrew J Graham,C,8,Clive Holloway,,
1349935,1993-08-25,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 46,5056,Bristol Surprise Major,,S Ivin,,1,Charlotte Everett,,2,Phillip R J Barnes,C,3,Timothy M Martin,,4,Brian Bladon,,5,Peter Border,,6,Clive Holloway,,7,Bernard J Stone,,8,Peter J Triplow,,
1353992,1993-08-07,Oxford Diocesan Guild,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 38,5056,Hitchin Surprise Major,,H G Cashmore,"Birthday compliments to 3 and 6, both born on this day, but in different decades.",1,Martyn J Marriott,,2,Geoffrey K Dodd,,3,Charlotte Everett,,4,Helen J Piper,,5,Tina R Stoecklin,,6,William Butler,C,7,Clive Holloway,,8,Bernard F L Groves,,
1349934,1993-04-17,Saint Thomas Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 44,5088,London Surprise Major,,S Ivin,,1,Judith M Passant,,2,Charlotte M Smith,,3,Robert P Bruce,,4,J Rebecca Gay,,5,Anthony H Smith,,6,Stephen H Stanford,,7,Nigel J Gay,,8,Stephen Ivin,C,
1349938,1992-12-19,Middlesex County Association & London Diocesan Guild,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 45,5152,Chlorine Surprise Major,,R Bailey,"Arranged and rung to mark the 250th anniversary of the birth of Karl Wilhelm Scheele, discoverer of chlorine.",1,Dickon R Love,,2,Roger Bailey,C,3,Simon J Davies,,4,Richard A Pearce,,5,Lesley J Belcher,,6,Simon J Gay,,7,David N Wallis,,8,Ian R Fielding,,
1349937,1992-03-18,Oxford University Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 40,5152,Spliced Surprise Major (23m),"224 each Yorkshire, Uxbridge, Cornwall, Double Dublin, Bristol, Whalley, Watford, London, Tavistock, Glasgow, Cambridge, Cassiobury, Lindum , Superlative, Wembley, Rutland, Jersey, Preston, Ipswich, Cray, Ashtead, Lincolnshire, Pudsey; 160 changes of method, all the work",N Smith,,1,Chris J Berridge,,2,Nigel J Gay,,3,Sonia C Tucker,,4,Richard A Pearce,,5,Nigel J Bailey,,6,Alex F Byrne,C,7,Andrew J Graham,,8,David N Wallis,,
1349982,1991-09-11,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 40,5088,Lincoln Surprise Major,,S Ivin,,1,Stephen Ivin,C,2,Roger H Abbott,,3,Philip J Agg,,4,Peter J Triplow,,5,David C Ockwell,,6,Paul R Graupner,,7,Clive Holloway,,8,Nigel J Gay,,
1349980,1991-08-17,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 36,5120,London Surprise Major,,S Ivin,"100th peal together: 2, 3.With the best wishes of the band to Bev Ouzman and Marcus Wheel for their wedding later in the day.",1,Bernard J Stone,,2,Andrew B Mills,,3,Andrew D Higson,,4,Martyn J Marriott,,5,Nigel J Gay,,6,Stephen Ivin,C,7,Stephen H Stanford,,8,Alex F Byrne,,
1349978,1991-07-24,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 33,5040,Grandsire Triples,,Holt's Original,,1,Nigel J Gay,,2,Clive Holloway,,3,Charlotte Everett,,4,Peter J Triplow,,5,Dennis A Leslie,,6,Roger H Abbott,,7,Stephen Ivin,C,8,Francis A White,,
1349977,1990-12-22,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 43,5088,London Surprise Major,,S Ivin,,1,Bernard J Stone,,2,Charlotte Everett,,3,David C Ockwell,,4,Nigel J Gay,,5,Stephen H Stanford,,6,Clive Holloway,,7,Stephen Ivin,C,8,Brian R White,,
1349983,1989-12-16,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 37,5056,Bristol Surprise Major,,D Knox,,1,Bernard J Stone,,2,Jonathan C Machell,,3,Charlotte Everett,,4,Roger H Abbott,,5,David C Ockwell,,6,John G Pusey,,7,Clive Holloway,,8,Stephen Ivin,C,
1349984,1989-08-23,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 38,5056,London Surprise Major,,S Ivin,,1,Francis A White,,2,Brian R White,,3,Charlotte Everett,,4,Jonathan C Machell,,5,Andrew A Ward,,6,Clive Holloway,,7,Bernard J Stone,,8,Stephen Ivin,C,
1349985,1989-03-29,Oxford Diocesan Guild,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 36,5058,Yorkshire Surprise Major,,W J Couperthwaite,,1,Francis A White,,2,David C Ockwell,,3,Charlotte Evans,,4,Donald B Carter,,5,Bernard J Stone,,6,Clive Holloway,,7,Timothy G Pett,C,8,Roger H Abbott,,
1351375,1987-08-01,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 39,5120,London Surprise Major,,S Ivin,"In memoriam Lord Trend, Rector of this College 1973-83.",1,David C Woodward,,2,Brian R White,,3,Ian Roulstone,,4,Andrew A Ward,,5,David K Barrington,,6,David C Ockwell,,7,Bernard J Stone,,8,Stephen Ivin,C,
1351293,1986-07-23,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 38,5024,Rutland Surprise Major,,N Smith,For the royal wedding of HRH Prince Andrew and Miss Sarah Ferguson.,1,Ian Roulstone,C,2,Jeremy J Strange,,3,Charlotte Everett,,4,Michele Ellender,,5,Roger H Abbott,,6,John G Pusey,,7,David C Woodward,,8,Colin M Turner,,
1351294,1985-07-20,Peterborough Diocesan Guild,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 43,5040,Stedman Triples,,J Pladdys (no. 14),,1,John R Ridley,,2,Jayne Spencer,,3,Anne C Orme,,4,John Pladdys,C,5,James Hedgcock,,6,Robert J Crocker,,7,Cyril A Wratten,,8,C Michael Orme,,
1349950,1984-03-28,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 47,5040,Stedman Triples,,Heywood's Transposition,With the bells half-muffled following the funeral of Frederick A H Wilkins.,1,Jeremy R Pratt,,2,Bernard J Stone,,3,Andrew N Stubbs,,4,David C Woodward,,5,Michael E Ovenden,,6,Clive Holloway,,7,Brian R White,C,8,Stephen Ivin,,
1529341,1982-07-03,Oxford Society,Oxford,Lincoln College,Oxfordshire,tower,7–2–4 in A♭,2h 40,5040,Stedman Triples,,Heywood's Transposition,For the birth of Prince William.,1,Frederick A H Wilkins,,2,Caroline M Greenwood,,3,Elizabeth A Niblett,,4,Peter D Hughes,,5,John G Pusey,,6,David C Woodward,,7,Brian R White,C,8,Stephen H Stanford,,
