﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1191581,2012-01-23,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,43m,1260,Plain Bob Doubles,,,1st inside - 2; 70th birthday compliment - 2; 75th quarter - 5,1,Ann Roe,,2,Jane Jarvis,,3,Jane E Woolley,,4,Robin E H Woolley,C,5,Michael P R H Woolley,,6,Philip R Meats,,
386800,2010-08-20,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16,41m,1272,Minor (2m),"720 Norwich S Minor, 552 Kent TB Minor",,,1,Neville Davis,,2,Michael P R H Woolley,,3,Derek J Bradshaw,,4,Jane E Woolley,,5,Tony Lees,,6,Robin E H Woolley,C,
1190657,2009-08-04,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,39m,1272,Kent Treble Bob Minor,,,,1,Karen M Linklater,,2,Michael P R H Woolley,,3,Jane E Woolley,,4,Simon N Stranks,,5,Mark R Murfin,,6,Robin E H Woolley,C,
1190656,2009-06-15,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,44m,1320,Kent Treble Bob Minor,,,"In memoriam Michael Walton. 1st TB - 1,5; 1st TB inside - 2",1,Melanie Wright,,2,Michael P R H Woolley,,3,Jane E Woolley,,4,Philip R Meats,,5,Ann Roe,,6,Robin E H Woolley,C,
1110669,2009-05-09,Society of Sherwood Youths,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16,2h 33,5040,Plain Bob Minor,7 extents each called differently,,First peal at first attempt on his 5040th day and almost certainly the youngest to ring a peal for the Society: 2Rung in the 200th anniversary year of the death of William Doubleday Crofts,1,Tony Lees,,2,Michael P R H Woolley,,3,Gail Lilley,,4,Robin E H Woolley,,5,Mike Lilley,,6,Andrew B Mills,C,
1108989,2008-08-15,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6,41m,1296,Plain Bob Minor,,,,1,Michael P R H Woolley,,2,Brian Hinchliffe,,3,James Newton,,4,Paul Blatherwick,,5,Tony Lees,,6,Robin E H Woolley,C,
436128,2007-07-07,Nottingham University Society,Oxton,,Nottinghamshire,tower,,39m,1296,Spliced Surprise Minor (12m),"576 Cambridge, Primrose, Norfolk, Ipswich, Bourne, Hull (A.G.Driver, shortened); 720 Beverley, Surfleet, Berwick, Hexham, Durham, York (Roger Bailey)",,Pre Wedding compliments to Claire Hodnett (former master of NUSCR) and Richard Shuttleworth. ,1,Thomas J Langton,,2,Christine M Langton,,3,Timothy R Poole,,4,Phillip J Wilding,,5,Andrew R Wignell,,6,Colin M Lee,C,
1371411,2007-06-11,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,48m,1440,Plain Bob Minor,,,,1,Ann Roe,,2,Barbara Salmons,,3,Philip Meats,C,4,Jane E Woolley,,5,Michael Walton,,6,Robin E H Woolley,,
1371406,2006-08-15,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,40m,1272,Minor (8m),,,,1,Michael Walton,,2,R Ian Stonehouse,,3,Patricia A M Halls,,4,Sarah E Stonehouse,,5,Michael Chester,,6,Robin E H Woolley,C,
391401,2006-05-20,Oxford Diocesan Guild,Oxton,SS Peter and Paul,Nottinghamshire,tower,7,2h 33,5040,Surprise Minor (7m),"(7m: 1 extent each Annable's London, Durham, Primrose, Allendale, Ipswich, Bourne, Norwich; 7 callings)",,,1,Nicola J Turner,,2,Victoria Samson,,3,Helen J Piper,,4,Paul M Mason,C,5,Bernard F L Groves,,6,Colin M Turner,,
396015,2005-06-10,Southwell Diocesan Guild,Oxton,SS Peter and Paul,Nottinghamshire,tower,7cwt,2h 28,5040,Surprise Minor (7m),"(7m: 1 ext each Chester, Annable's London, York, Beverley, London, Cambridge, Norwich)",,,1,John P Ottaway,,2,J Stuart Brown,,3,Ruth Curtis,,4,Paul F Curtis,,5,Martyn J Marriott,,6,R Philip Graves,C,
1370942,2005-02-24,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,,1260,Plain Bob Minor,,,,1,Philip Meats,,2,Brian Hinchliffe,,3,Jane E Woolley,,4,Elizabeth Dunford,,5,Michael Walton,,6,Robin E H Woolley,C,
1355149,2000-01-22,National Teachers Guild,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,,1260,Plain Bob Doubles,,,,1,Daniel Vickers,,2,Valerie A Robertson,,3,Alec Humphrey,,4,David Wilson,,5,Mike Chester,C,6,Roy Jones,,
1293288,1996-08-12,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,41m,1260,Plain Bob Minor,,,Robin Woolley 40th Birthday Tour #1,1,Anna L Webb,,2,Jennifer Clarke,,3,Jane E Woolley,,4,Brian Hinchliffe,,5,Elizabeth Beardsley,,6,Robin E H Woolley,C,
1253116,1996-01-13,,Oxton,St Peter and St Paul,Nottinghamshire,tower,6–3–16 in G,41m,1272,Minor (2m),,,,1,Philip Meats,,2,Anna L Webb,,3,Gordon L Wilkinson,,4,Brian Hinchliffe,,5,Elizabeth Dunford,,6,Robin E H Woolley,C,
1248424,1995-04-22,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,41m,1260,Nottingham Single Minor,,,,1,Roy Goodwin,,2,Anna L Webb,,3,Roy H Jones,,4,Matthew P Jones,,5,Gordon L Wilkinson,,6,Robin E H Woolley,C,
1041306,1994-04-08,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,41m,1272,Plain Bob Doubles,,,,1,Gordon L Wilkinson,,2,Jennifer Clarke,,3,Philip Meats,,4,Matthew P Jones,,5,Michael Walton,,6,Robin E H Woolley,C,
1041118,1994-01-29,,Oxton,SS Peter and Paul,Nottinghamshire,tower,6–3–16 in G,43m,1272,Plain Bob Minor,,,,1,Philip Meats,,2,Jennifer Clarke,,3,Elizabeth M Jones,,4,Matthew P Jones,,5,Michael Walton,,6,Robin E H Woolley,C,
