﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1053218,2013-06-21,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,60m,1320,Stamford Surprise Minor,,,1st in m 2 & 3.Congratulations to Carolyn on being awarded her BA Honours Degree in Education and Training.,1,Neil Hitchens,,2,Carolyn Howell,,3,Graham Baskerville,,4,Jane Hitchens,,5,Sam Nankervis,,6,Chris Venn,C,
1090968,2013-05-29,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,65m,1440,Sandiacre Surprise Minor,,,"1st in m 2 & 3.Rung to celebrate the marriage of Trystan Hitchens to Victoria Barker which took place at St Bartholomew's Church, Tong, Shropshire on Saturday 25th May.",1,Jane Hitchens,,2,Carolyn Howell,,3,Graham Baskerville,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn,C,
1068658,2013-05-04,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37½ cwt,57m,1272,Cambridge Surprise Minor,,,"100th together: 3,5.",1,Debbie Spittle,,2,Jane Hitchens,,3,Martin Spittle,,4,Michael Bryant,,5,Adam Beer,C,6,Chris Venn,,
1127786,2013-04-12,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,61m,1320,Rossendale Surprise Minor,,,"1st blows in m 2 & 3.In memory of Lord St. Levan, Custodian of St Michael's Mount, who died earlier in the week.",1,Jane Hitchens,,2,Carolyn Howell,,3,Graham Baskerville,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn,C,
1053225,2013-04-07,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,3h 35,5040,Cambridge Surprise Minor,,"2 x 1440, 3 x 720",Circled tower 3x - 1.,1,Christopher J Venn,,2,Paul M Mason,,3,John P Colliss,,4,Malcolm S Turner,,5,Andrew C Ogden,,6,Roy LeMarechal,C,
1078957,2013-04-05,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,62m,1440,Bacup Surprise Minor,,,1st Q in m 2.,1,Graham Baskerville,,2,Carolyn Howell,,3,Jane Hitchens,,4,Neil Hitchens,,5,Sam Nankervis,,6,Chris Venn,C,
1122137,2013-03-29,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,52m,1260,Doubles (2m),Stedman and Grandsire,,Rung half muffled on Good Friday.,1,Carolyn Howell,,2,Graham Baskerville,,3,Jane Hitchens,,4,Chris Venn,,5,Sam Nankervis,C,6,Neil Hitchens,,
1119247,2013-03-22,,St Buryan,St Buriana,Cornwall,tower,37–2–9,55m,1272,Bamborough Surprise Minor,,,Rung for the Enthronement of Justin Welby as the 105th Archbishop of Canterbury.,1,Graham Baskerville,,2,Carolyn Howell,,3,Sarah J Young,,4,Sam R Nankerivs,,5,Chris Venn,,6,Jonathan F Young,C,
1108872,2013-03-15,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,59m,1320,Primrose Surprise Minor,,,Ist Q in m 2.,1,Neil Hitchens,,2,Graham Baskerville,,3,Jane Hitchens,,4,Carolyn Howell,,5,Sam Nankervis,,6,Chris Venn,C,
1052171,2013-03-01,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,57m,1320,Norfolk Surprise Minor,,,1st blows in m 2&3For St David's Day.,1,Jane Hitchens,,2,Carolyn Howell,,3,Graham Baskerville,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn,C,
277944,2013-03-01,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9 in C♯,29m,120,I'll Be Back Doubles Call Changes,,,"Rung to celebrate the recent birthday of Ron Johns (95), one of the oldest active members of the Truro Diocesan Guild of Ringers.",1,Phil Morse,,2,Terry Darke,,3,Norman Cowling,,4,Richard Warwick,,5,Kevan Borlase,,6,Owen Borlase,C,
1070923,2013-02-15,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,59m,1320,Newcastle Surprise Minor,,,1st blows in m 2&4,1,Helena Mattingley,,2,Graham Baskerville,,3,Jane Hitchens,,4,Carolyn Howell,,5,Neil Hitchens,,6,Chris Venn,C,
1150560,2013-02-08,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,60m,1320,Netherseale Surprise Minor,,,1st blows in m 2.Remembering Roger Bailey.,1,Carolyn Howell,,2,Graham Baskerville,,3,Jane Hitchens,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn,C,
1151296,2013-01-25,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,58m,1320,Munden Surprise Minor,,,1st blows in m 2.,1,Sam Nankervis,,2,Graham Baskerville,,3,Jane Hitchens,,4,Carolyn Howell,,5,Neil Hitchens,,6,Chris Venn,C,
1150573,2013-01-11,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,61m,1320,Morpeth Surprise Minor,,,To welcome the New Year.1st blows in m 2&3.,1,Jane Hitchens,,2,Carolyn Howell,,3,Graham Baskerville,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn,C,
1074929,2012-12-14,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,57m,1320,Lincoln Surprise Minor,,,1st Q in m 2&3,1,Jane Hitchens,,2,Carolyn Howell,,3,Graham Baskerville,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn,C,
1050571,2012-11-24,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,3h 34,5040,Surprise Minor (7m),"(Carlisle, Westminster, Lightfoot, London, Bourne, Norwich, Cambridge)",,Remembering Alison Regan.Rung on TDGR Western District Dinner Day.,1,Jane M Hitchens,,2,Martin C Spittle,,3,Samuel R Nankervis,,4,Christopher J Venn,,5,T Neil Hitchens,,6,Christopher J Pickford,C,
1149259,2012-11-09,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,60m,1320,Lightfoot Surprise Minor,,,1st Q in method 2&3.Birthday compliment to Norman Mattingley.,1,Sam Nankervis,,2,Carolyn Howell,,3,Graham Baskerville,,4,Jane Hitchens,,5,Neil Hitchens,,6,Chris Venn,C,
1149026,2012-10-27,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,56m,1274,Cambridge Surprise Minor,,,99th quarter on the bells 1,1,Elizabeth Day,,2,Jane Hitchens,,3,Debbie Spittle,,4,Martin Spittle,,5,Neil Hitchens,,6,Chris Venn,C,
1122154,2012-10-07,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,55m,1274,Surprise Minor (3m),"Westminster/Allendale, Cambridge",,Birthday Compliment to William Regan,1,Jane Hitchens,,2,Carolyn Howell,,3,Norman Mattingley,,4,Neil Hitchens,,5,Chris Venn,C,6,Chris Pickford,,
1151488,2012-08-31,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,59m,1320,Kelso Surprise Minor,,,1st blows in m 3.Rung to celebrate the life of Anthony J Davidson.,1,Jane Hitchens,,2,Carolyn Howell,,3,Graham Baskerville,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn,C,
1123776,2012-08-17,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,38,57m,1272,Ipswich Surprise Minor,,,,1,Carolyn Howell,,2,Debbie Spittle,,3,Graham Baskerville,,4,Sam Nankervis,,5,Chris Venn,,6,Jonathan F Young,C,
1149692,2012-08-03,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,62m,1320,Hull Surprise Minor,,,1st in m 2 & 3,1,Jane Hitchens,,2,Debbie Spittle,,3,Graham Baskerville,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn,C,
152268,2012-07-20,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,59m,1260,Stedman Doubles,,,"Rung half- muffled in fond memory of Alison Regan.She was the only lady ever to have rung a peal on the tenor at St Buryan. After many months of fitness training,she turned the tenor in faultlessly and with great style to the only all ladies peal on the bells. This was Cambridge Surprise Minor on February 18th 1996. A tremendous effort!",1,Neil Hitchens,,2,Carolyn Howell,,3,Graham Baskerville,,4,David Mattingley,C,5,Chris Venn,,6,Jane Hitchens (member of the ladies peal band),,
1149555,2012-07-06,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,60m,1320,Hexham Surprise Minor,,,"1st in m 2&3A Farewell Compliment to Ted and Judy Venn leaving for Ross-Shire, Scotland.",1,Jane Hitchens,,2,Carolyn Howell,,3,Graham Baskerville,,4,Ted Venn,,5,Sam Nankervis,,6,Chris Venn,C,
1122750,2012-06-08,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,60m,1320,Cunecastre Surprise Minor,,,"1st quarter in m 2,3&5.60th Birthday Compliment to Chris Pickford.",1,Debbie Couch,,2,Carolyn Howell,,3,Graham Baskerville,,4,Jane Hitchens,,5,Martin Spittle,,6,Chris Venn,C,
396612,2012-06-03,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,3h 50,5040,Surprise Minor (7 Methods),"1 ext each: London, Wooler, Bacup, Annable's London, Norwich, Primrose, Cambridge.",,Rung to celebrate the Diamond Jubilee of HM Queen Elizabeth II.Circled the tower - 1.,1,David J Mattingley,,2,David A C Matthews,,3,Jonathan F Young,,4,Tim R Palmer,,5,Gabrielle L Cowcill,,6,Alan G Reading,C,
1116507,2012-06-01,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,60m,1320,Coldstream Surprise Minor,,,1st blows in m 3.60th Birthday compliment to Chris Venn.,1,Carolyn Howell,,2,Jane Hitchens,,3,Graham Baskerville,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn,C,
1082105,2012-05-25,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,61m,1320,Canterbury Surprise Minor,,,"1st blows in m 2,3,4.Birthday compliment to Carolyn Howell.",1,Jane Hitchens,,2,Carolyn Howell,,3,Graham Baskerville,,4,Martin Spittle,,5,Neil Hitchens,,6,Chris Venn,C,
1048862,2012-05-18,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,60m,1320,Bourne Surprise Minor,,,1st blows in m 2&3Rung to welcome the Olympic flame to Cornwall on its arrival at RNAS Culdrose this evening.,1,Debbie Couch,,2,Carolyn Howell,,3,Graham Baskerville,,4,Jane Hitchens,,5,Martin Spittle,,6,Chris Venn,C,
396480,2012-05-06,Ely Diocesan Association,St Buryan,St Buriana,Cornwall,tower,37–2–9,3h 34,5040,Surprise Minor (7 methods),"1 extent each: Norwich, Netherseale, Carlisle, London, York, Ipswich & Cambridge. ",,,1,Helen C Atkins,,2,Christopher J Venn,,3,Alan T Winter,,4,Peter J Waterfield,,5,Michael G Purday,C,6,Richard A Smith,,
1088522,2012-05-04,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,38,60m,1320,Berwick Surprise Minor,,,"1st in method 2, 3 & 4",1,Debbie Couch,,2,Carolyn Howell,,3,Graham Baskerville,,4,Martin Spittle,,5,Sam Nankervis,,6,Chris Venn,C,
1122760,2012-04-06,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,62m,1260,Stedman Doubles,,,Rung half muffled on Good Friday.,1,Carolyn Howell,,2,Debbie Couch,,3,Martin Spittle,,4,Neil Hitchens,,5,Chris Venn,C,6,Jane Hitchens,,
1124617,2012-03-23,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,60m,1320,Bamborough Surprise Minor,,,1st blows in m 2,1,Heather Pickford,,2,Graham Baskerville,,3,Jane Hitchens,,4,Neil Hitchens,,5,Chris Venn,C,6,Chris Pickford,,
1132636,2012-03-02,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,,1296,Bacup Surprise Minor,,,1st in m 2&4.,1,Debbie Couch,,2,Graham Baskerville,,3,Jane Hitchens,,4,Martin Spittle,,5,Sam Nankervis,,6,Chris Venn,C,
394265,2012-02-19,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37cwt,3h 56,5040,Surprise Minor (7m),"(7m: London, Durham, Allendale, Annables London, Norwich, Beverley, Cambridge)",,Engagement compliment to Trystan Hitchens and Victoria Barker.,1,Carolyn J Howell,,2,Jane M Hitchens,,3,Samuel R Nankervis,,4,T Neil Hitchens,,5,David J Mattingley,C,6,Christopher J Venn,,
120049,2012-01-20,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,,1440,Allendale Surprise Minor,,,1st in m 4.,1,Paul Major,,2,Carolyn Howell,,3,Jane Hitchens,,4,Graham Baskerville,,5,Neil Hitchens,,6,Chris Venn,C,
1072380,2012-01-06,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,,1320,Alnwick Surprise Minor,,,1st in m 2Birthday compliment to Sam Nankervis,1,Jane Hitchens,,2,Graham Baskerville,,3,Carolyn Howell,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn,C,
1078257,2011-12-16,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37cwt,,1440,Chester Surprise Minor,,,1st blows in m 4.,1,Debbie Couch,,2,Graham Baskerville,,3,Jane Hitchens,,4,Martin Spittle,,5,Norman Mattingley,C,6,Chris Venn,,
1096013,2011-12-02,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,38,53m,1260,Grandsire Doubles,,,Rung on the front 5 due to being 1 short for planned Surprise Minor attempt,1,Carolyn Howell,,2,Debbie Couch,,3,Graham Baskerville,,4,Martin Spittle,,5,Chris Venn,C,
1139339,2011-11-18,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37cwt,,1274,Cambridge Surprise Minor,,,Rung on the eve of TDGR western district dinner day.,1,Elizabeth Day,,2,Stella James,,3,Jane Hitchens,,4,Neil Garrard,,5,Sam Nankervis,,6,Chris Venn,C,
424461,2011-10-28,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,57m,1296,Cambridge Surprise Minor,,,,1,Helena Mattingley,,2,Chris Venn,,3,Jane Hitchens,,4,Neil Hitchens,,5,Norman Mattingley,C,6,Martin Smith,,
1139769,2011-10-21,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37cwt,,1296,Annables London Surprise Minor,,,1st blows in m 2.Rung on Trafalgar Day.,1,Helena Mattingley,,2,Graham Baskerville,,3,Jane Hitchens,,4,Sam Nankervis,,5,Chris Venn,,6,David Mattingley,C,
1091846,2011-10-05,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37cwt,,1250,Primrose Surprise Minor,,,"1st in m 2.Welcome back to Michael Bryant, on a brief visit from Australia.",1,Debbie Couch,,2,Martin Spittle,,3,Jane Hitchens,,4,Michael Bryant,,5,Neil Hitchens,,6,Chris Venn,C,
393279,2011-10-02,Bristol Society,St Buryan,St Buriana,Cornwall,tower,37cwt,3h 41,5040,Surprise Minor (7m),"(7m: 1 ext each Carlisle, Annable's London, London, Norfolk, Bourne, Norwich, Cambridge)",,Circled the tower: 1.,1,Paul J Pascoe,,2,Gabrielle L Cowcill,,3,Simon J Reading,,4,Pauline Champion,,5,Edward P D Colliss,,6,Alan G Reading,C,
1114636,2011-09-09,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37cwt,,1272,Durham Surprise Minor,,,1st blows in m 2,1,Neil Hitchens,,2,Graham Baskerville,,3,Jane Hitchens,,4,Peter Sharp,,5,Chris Venn,,6,David Mattingley,C,
1119706,2011-08-26,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37cwt,,1320,Wells Surprise Minor,,,30th Birthday Compliment to Hayley Barton.,1,Graham Baskerville,,2,Jane Hitchens,,3,Sam Nankervis,,4,Paul Barton,,5,Neil Hitchens,,6,Chris Venn,C,
1114330,2011-08-05,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37cwt,,1320,Blunsdon Surprise Minor,,,1st in m for all,1,Chris Venn,,2,Jane Hitchens,,3,Alastair Hopkins,,4,Neil Hitchens,,5,Norman Mattingley,C,6,David Mattingley,,
31015,2011-07-29,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37cwt,,1272,York Surprise Minor,,,1st in m 2,1,Alun Thomas,,2,Graham Baskerville,,3,Sam Nankervis,,4,Chris Venn,,5,Neil Hitchens,,6,David Mattingley,C,
420766,2011-07-20,,St Buryan,St Buriana,Cornwall,tower,,,1296,Cambridge Surprise Minor,,,,1,Helen Atkins,,2,Camilla Haggett,,3,Geoff Grayton,,4,David Richards,,5,Paul Seaman,C,6,Michael Purday,,
420531,2011-05-27,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37cwt,,1274,Cambridge Surprise Minor,,,Birthday compliment to Chris Venn,1,Pam Thomas,,2,E Lesley Barclay,,3,Jane Hitchens,,4,Neil Hitchens,,5,Nicholas Wilkins,,6,Chris Venn,C,
1133889,2011-04-15,,St Buryan,St Buriana,Cornwall,tower,37cwt,,1320,Norwich Surprise Minor,,,1st in m 2,1,Debbie Couch,,2,Graham Baskerville,,3,Jane Hitchens,,4,Martin Spittle,,5,Sam Nankervis,,6,Chris Venn,C,
393767,2011-04-10,Hereford Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37cwt,3h 22,5040,Doubles/Minor (2m),(2m: 5 exts Cambridge S; 12 exts Grandsire Doubles),Traditional,,1,Colin H Ward,,2,Richard B Pullin,,3,David J Mattingley,,4,Paul V W Feast,,5,Daniel Jones,C,6,Ashley C Fortey,,
1083750,2011-03-25,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37cwt,,1272,Carlisle Surprise Minor,,,1st blows in the method 2,1,Chris Venn,,2,Graham Baskerville,,3,Jane Hitchens,,4,Neil Hitchens,,5,Norman Mattingley,,6,David Mattingley,C,
1134564,2011-03-11,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37cwt,,1320,Wells Surprise Minor,,,1st in m 2,1,Debbie Couch,,2,Graham Baskerville,,3,Jane Hitchens,,4,Martin Spittle,,5,Neil Hitchens,,6,Chris Venn,C,
16967,2011-02-13,Guild of Devonshire Ringers,St Buryan,St Buriana,Cornwall,tower,37,3h 33,5040,Surprise Minor,"(7m: London, Norfolk, Beverley,
Norwich, Bourne, Ipswich, Cambridge)",,An 18th Birthday compliment toMatt 'Imran' Waterson.Tom is the youngest person to ring the tenorto a Peal of Surprise - 19yr 8mths.,1,Alison C Waterson,,2,Hilary A Beresford,,3,Pauline Champion,,4,Geoffrey C Sparling,,5,Paul J Pascoe,C,6,Thomas J Waterson,,
16093,2011-01-28,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,59m,1320,London Surprise Minor,,,1st in method: 3,1,Jane Hitchens,,2,Sam Nankervis,,3,Graham Baskerville,,4,Neil Hitchens,,5,Norman Mattingley,,6,Chris Venn,C,
435136,2010-12-17,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37cwt,,1320,Morpeth Surprise Minor,,,,1,Alan Sharples,,2,Jane Hitchens,,3,Sam Nankervis,,4,Neil Hitchens,,5,Chris Venn,,6,Norman Mattingley,C,
435135,2010-12-10,,St Buryan,St Buriana,Cornwall,tower,37cwt,,1274,Beverley Surprise Minor,,,1st in m 3,1,Susan Haines,,2,Jane Hitchens,,3,Graham Baskerville,,4,Chris Venn,C,5,Neil Hitchens,,6,Raymond Haines,,
410594,2010-12-03,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,,,1272,Minimus (3m),,,Rung on the middle four after the failure to turn up of two visiting ringers from Yorkshire.,1,Graham Baskerville,,2,Jane Hitchens,,3,Neil Hitchens,,4,Chris Venn,C,
440586,2010-11-19,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37,56m,1274,Spliced Surprise Minor (3m),"Cambridge, Beverley, Surfleet",,A pre dinner day quarter. First spliced quarter 2 & 3.,1,Elizabeth C Day,,2,Debbie Couch,,3,Martin Spittle,,4,Jane Hitchens,,5,T Neil Hitchens,,6,Chris Venn,C,
10366,2010-10-22,Truro Diocesan Guild,St Buryan,S Buriana,Cornwall,tower,37–2–9,59m,1320,Norwich Surprise Minor,,,Rung in remembrance of Brenda Venn.,1,Graham Baskerville,,2,Debbie J Couch,,3,Martin C Spittle,,4,Sam Nankervis,,5,Chris J Venn,,6,David J Mattingley,C,
435119,2010-10-08,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37cwt,,1296,Cambridge Surprise Minor,,,Rung to celebrate the completion of the final leg of Tim's cycle ride from John o' Groats to Land's End.,1,Jane Hitchens,,2,Debbie Couch,,3,Tim Hine,,4,Martin Spittle,,5,Neil Hitchens,,6,Chris Venn,C,
435584,2010-10-03,Guild of Devonshire Ringers,St Buryan,St Buriana,Cornwall,tower,37–2–9,3h 41,5040,Spliced Surprise Minor (41m),"Chester, Carlisle, Morpeth, Wooler, Whitley, Northumberland, Sandiacre, Canterbury, Newcastle, Alnwick, Munden, Coldstream, Lincoln, London, Kelso, Cunecastre, Wells, Cambridge, Surfleet, Hexham, Beverley, Norfolk, Primrose, Berwick, Hull, Bourne, Ipswich, Durham, York, Norwich, Warkworth, Annable's London, Rossendale, Bacup, Stamford, Bamborough, Netherseale, Lightfoot, Wearmouth, Westminster, Allendale)",J S Warboys,,1,Ian W Avery,,2,Pauline Champion,,3,Paul J Pascoe,,4,Ian R Fielding,,5,James Grant,,6,Michael E C Mears,C,
372408,2010-07-16,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37cwt,,1296,Bamborough Surprise Minor,,,"Rung in memory of Phyllis Howell, mother of Carolyn, who died on July 31st 2009.",1,Carolyn Howell,,2,Claire Sowden,,3,Jane Hitchens,,4,Neil Hitchens,,5,Chris Venn,,6,Norman Mattingley,C,
372348,2010-06-25,,St Buryan,St Buriana,Cornwall,tower,37cwt,60m,1320,Cambridge Surprise Minor,,,,1,Nicola M Carveth,,2,Helena J Mattingley,,3,Norman R Mattingley,,4,James A Sanderson,,5,David J Mattingley,C,6,Daniel J Smith,,
372250,2010-05-28,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37cwt,60m,1320,Annables London Surprise Minor,,,Birthday compliment to Chris Venn.,1,Jane Hitchens,,2,David Ralls,,3,Sam Nankervis,,4,Neil Hitchens,,5,Norman Mattingley,,6,Chris Venn,C,
435099,2010-05-07,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37cwt,,1274,Cambridge Surprise Minor,,,Rung in thanksgiving for the life of Robert Doe (father-in-law of Chris Venn) who died on May 4th aged 72.,1,Nicola Carveth,,2,Graham Baskerville,,3,Jane Hitchens,,4,Sam Nankervis,,5,Neil Hitchens,,6,Chris Venn,C,
993,2010-05-02,Guild of Devonshire Ringers,St Buryan,St Buriana,Cornwall,tower,37,3h 47,5040,Surprise Minor,"(7m: Carlisle, London, Westminster, 
Norwich, Bourne, Ipswich, Cambridge)",,"2,500th Peal: 4.Note to Conductor:'Stay on box with 3 leads to go...!!'",1,Adam R Crocker,,2,Jonathan H Potter,,3,Simon A Percy,,4,Timothy F Collins,,5,Fergus M S Stracey,,6,Paul J Pascoe,C,
1095278,2009-10-16,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37½ cwt,59m,1296,Cambridge Surprise Minor,,,"Rung in celebration of the life of Geoffrey Self, father of the ringer of the second, the first anniversary of his death being 20th October 2009. Deo Gratis.",1,Debbie J Couch,,2,Ian P Self,,3,Jane M Hitchens,,4,Norman R Mattingley,,5,T Neil Hitchens,,6,Christopher J Venn,C,
1123580,2009-01-18,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,3h 38,5040,Surprise Minor (7 Methods),"One extent each of: Cambridge, Beverley, Surfleet, Bourne, Ipswich, York and Durham",,,1,Jane M Hitchens,,2,David Ralls,,3,Norman R Mattingley,C,4,T Neil Hitchens,,5,A C John Davis,,6,David J Mattingley,,
1044151,2008-04-14,,St Buryan,St Buriana,Cornwall,tower,37–2–9,57m,1274,Cambridge Surprise Minor,,,,1,Jane M Hitchens,,2,Hayley J Barton,,3,Christopher J Venn,C,4,Paul A Barton,,5,T Neil Hitchens,,6,Norman Mattingley,,
1069839,2008-01-13,Ancient Society of College Youths,St Buryan,St Buriana,Cornwall,tower,37–2–9,3h 36,5040,Surprise Minor (7m),"(London, Carlisle, Morpeth, Allendale, Norwich, Beverley and Hexham)",,Rung jointly for the ASCY and TDGR. 100th peal: 6.,1,Jane M Hitchens,,2,T Neil Hitchens,,3,Christopher Davis,,4,Paul J Pascoe,,5,Norman R Mattingley,C,6,David J Mattingley,,
395246,2007-01-28,Ancient Society of College Youths,St Buryan,St Buriana,Cornwall,tower,38cwt,3h 45,5040,Surprise Minor (7m),"(7m: 1 ext each London, Durham, Norwich, Carlisle, Wells, York, Cambridge)",,,1,T Neil Hitchens,,2,Jane M Hitchens,,3,Christopher Davis,,4,David J Mattingley,,5,Christopher J Venn,C,6,Norman R Mattingley,,
56365,2006-10-29,Southwell Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37½,3h 29,5040,Surprise Minor,"(7m: 1 extent each Westminster, London, York, Beverley, Bourne, Cambridge, Norwich)",, ,1,Peter L R Hayward,,2,Ruth Curtis,,3,Fergus M S Stracey,,4,Paul F Curtis,,5,Richard I Allton,C,6,Andrew B Mills,,
53644,2006-08-06,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,3h 27,5040,Cambridge Surprise Minor,1X 1440 5X 720's,,1st on 6 and third peal 3. ,1,Mervyn C Way,,2,David J Mattingley,,3,Michael F Royalton-Kisch,,4,William P Carew,,5,Robert D S Brown,C,6,Paul J Pascoe,,
130436,2005-08-14,Devonshire Guild,St Buryan,St Buriana,Cornwall,tower,37cwt,3h 37,5040,Cambridge Surprise Minor,(7 diff exts),,,1,Pauline Champion,,2,Jane D Johnston,,3,Paul J Pascoe,,4,John A Foster,,5,Ian V J Smith,,6,Reginald T McKenzie,C,
40935,2005-07-09,Truro Diocesan Guild,St Buryan,St Buriana,Cornwall,tower,37–2–9,3h 17,5040,Stedman Doubles,15 callings,, ,1,John Pladdys,C,2,Paul J Pascoe,,3,Robert J Crocker,,4,Fergus M S Stracey,,5,Michael E C Mears,,6,Alban D Forster,,
420953,2004-09-19,Ancient Society of College Youths,St Buryan,St Buriana,Cornwall,tower,38,3h 40,5040,Spliced Surprise Minor (14m),"1. Alnwick, Newcastle. 2. Chester, Munden. 3. Lightfoot, Wearmouth. 4. London, Wells. 5. York, Durham. 6. Beverley, Surfleet. 7. Cambridge, Primrose.",B H Taylor,On the Around Cornwall 2004 tour rung on the ASCY peal weekend.Peal also associated with the Truro Diocesan Guild. ,1,David E Rothera,,2,Stephen W Barton,,3,Bernard H Taylor,C,4,Thomas W Griffiths,,5,Peter L Furniss,,6,Frederick Shallcross,,
996842,2004-07-09,Birmingham University Society,St Buryan,St Buriana,Cornwall,tower,37–2–9,4h,5040,Minor,"One extent of Kent TB and 2 each of Beverley S,Surfleet S and Cambridge S.",,Rung by current members on the annual camping trip. ,1,Becky Sugden,,2,David A C Matthews,C,3,Kevin J McManus,,4,Tim R Palmer,,5,Alban D Forster,,6,Samuel M Austin,,
