1380230,1995-02-06,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,,1280,Spliced Surprise Major (8m),"Bristol, London, Rutland, Superlative, Lincolnshire, Yorkshire, Cambridge, Pudsey",,"1st 8-Spliced: 3, 5 and as conductor",1,Ernest W Runciman,,2,Celia F Hughes D'Aeth,,3,Susan P Meyer,,4,Stephen N Whittleton,,5,Barry Hale,,6,Simon S Meyer,C,7,Peter M Fleckney,,8,Andrew P Warboys,,
1394933,1994-11-12,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,,1994,Spliced Major (2m),"1986 Holbeach Surprise, 8 Little Bob",,Date touch,1,Neville F Greenacre,,2,Susan P Meyer,,3,Caitlin A Meyer,,4,Andrew P Warboys,,5,Bryan J McCahey,,6,Simon S Meyer,C,7,Anthony D Walker,,8,Peter J Waterfield,,
1394927,1994-09-10,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,,1280,Lincolnshire Surprise Major,,,"First in method: 5, 6",1,Jean Barnes,,2,Keith M Taylor,,3,Lindsay F Smith,,4,Geoffrey H Smith,,5,Keith Forrester,,6,Gordon Birks,,7,Andrew P Warboys,,8,James E Andrews,C,
1370120,1994-02-12,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,3h 13,5056,Spliced Surprise Major (9m),"(576 each Cambridge, Lincolnshire, Rutland, Superlative, Yorkshire; 544 each Bristol, London, Pudsey, Uxbridge: 133 com, atw)",Graham A C John,"Most methods: 5, 6, 8. Most Major methods: 2.",1,Bryan J McCahey,,2,Christina D A Hassard-Jones,,3,Andrew P Warboys,,4,Colin Woods,,5,Robert Peers,,6,Eric R Jones,,7,Peter D Hughes,C,8,John S T Willasey,,
1374399,1993-08-17,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 47,5058,Yorkshire Surprise Major,,Dale Barton,First on eight: 11st Surprise: 6,1,David M Fairhurst,,2,Alison J Britliff,,3,L Martin Daniels,,4,David J Baskerville,,5,C James Hustler,,6,Paul Tidd,,7,Rev Kevin M Price,C,8,Andrew P Warboys,,
1710902,1991-11-30,Oxford Diocesan Guild,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 50,5088,Ely Surprise Major,,S Jenner,,1,John Hyden,,2,Colin M Turner,,3,Peter G C Ellis,,4,Mary C Symes,,5,Terry J C Streeter,,6,Frank W Rivett,,7,Ian R Fielding,,8,Donald B Carter,C,
1358391,1990-11-10,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 43,5088,Hurworth Surprise Major,,John E Heaton,First in the method by all.,1,John Hyden,,2,Matthew J Pearson,,3,Simon P Chambers,,4,Elizabeth P Heaton,,5,Richard I Allton,,6,Colin Woods,,7,John E Heaton,C,8,Lenard J Mitchell,,
1334596,1990-07-23,,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,45m,1312,Single Oxford Bob Major,,,,1,Simon Wild,,2,Rowena Marshall,,3,Stephen R Knight,,4,Edwin Parsons,,5,Christian Peckham,,6,Adrian Malton,C,7,Herbert Goddard,,8,David Pearson,,
1274700,1990-02-10,Liverpool University Society,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 57,5056,Spliced Surprise Major (30m),"192 each: Ashtead, Bilsborrow, Bristol, Cambridge, Cassiobury, Cornwall, Cray, Crewkerne, Dorchester, Glasgow, Helmshore, Higher Walton, Jersey, Lincolnshire, Lindium, London, Ospringe, Pudsey, Rutland, Superlative, Uxbridge, Yorkshire; 128 each Double Dublin and Rochester; 96 each Cranbourne, Heythrop, Ipswich, Portland, Radcliffe and Simonstone. 157 com",Norman Smith Arr. C Forster,Most methods by all except 6 and 8.Most methods as conductor and for the Society.Rung to celebrate the 30th anniversary of the Society.,1,Helen Couperthwaite,,2,John E Heaton,,3,Richard I Allton,,4,Lenard J Mitchell,,5,Matthew J Pearson,,6,Richard S Starkie,,7,Bryan J McCahey,,8,Colin Woods,C,
1377129,1988-09-24,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,3h,5088,Spliced Surprise Major (5m),"(1344 Rutland; 960 Lincolnshire, Yorkshire; 928 Cambridge; 896 Superlative: 104 com, atw)",Philip G K Davies,"First spliced: 3. First 5-spliced: 4. To celebrate the ordination John Jordan as priest of this parish on 25th September 1988, at Liverpool Cathedral.",1,Matthew Kenrick,,2,Celia F Hughes-D'Aeth,,3,Bryan J McCahey,,4,Ernest W Runciman,,5,Christopher W Hoare,,6,Peter D Hughes,,7,Jeremy P Richardson,,8,Colin Woods,C,
1360784,1987-12-29,Liverpool Universities Society,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 57,5088,Yorkshire Surprise Major,,Michael S Bruce,First peal: 1. 400th peal: 8.,1,Matthew Kenrick,,2,Bryan J McCahey,,3,Mary Snape,,4,Cyril Crossthwaite,,5,David W Alecock,,6,John E Heaton,,7,Peter D Hughes,,8,Colin Woods,C,
1219551,1987-07-25,,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 47,5152,Lincolnshire Surprise Major,,S.Humphrey,First in method: 4.,1,John S Hopwood,,2,Mary Snape,,3,Bryan J McCahey,,4,Graham Jenkins,,5,Robert Peers,,6,Eric R Jones,,7,L Martin Daniels,,8,Lenard J Mitchell,C,
1218533,1987-03-18,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 32,5088,Superlative Surprise Major,,N.J.Pitstow,"First in method: 1,3,4,7.  Birthday compliment to Melanie Bickerton",1,Melanie A Bickerton,,2,Ernest W Runciman,,3,Graham Jenkins,,4,Richard R Moore,,5,Robert Peers,,6,Martin Snape,,7,Richard I Allton,C,8,Lenard J Mitchell,,
1364171,1986-04-26,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 47,5152,April Surprise Major,,Christopher Forster,In honour of the Queen's 60th Birthday.,1,Katrina A Lenton,,2,Lenard J Mitchell,,3,Mary Snape,,4,Timothy G Haslam,,5,Marc Hart,,6,John S Hopwood,,7,John E Heaton,,8,Colin Woods,C,
1363747,1986-03-08,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 51,5056,Dereham Surprise Major,,Michael Maughan,,1,Marc Hart,,2,Mary Snape,,3,Bryan J McCahey,,4,Ian McNutt,,5,Alan McNutt,,6,Timothy G Haslam,,7,John S Hopwood,,8,Colin Woods,C,
1362912,1985-03-23,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 41,5040,Minor (7m),"(1 extent each Beverley Surprise, Surfleet Surprise, Oxford Treble Bob, Cambridge Surprise, Kent Treble Bob, St Clements College Bob, Plain Bob)",,,1,Mary Snape,,2,Marc Hart,,3,Ernest W Runciman,,4,Martin E Snape,,5,Colin Woods,C,6,Lenard J Mitchell,,
1362545,1985-01-01,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 56,5152,Southport Surprise Major,,29-course block reduced,First in the method for all except 7.,1,Sandra Hedderick,,2,Jane D Johnson,,3,Mary Snape,,4,David W Alecock,,5,Alan McNutt,,6,Lenard J Mitchell,,7,Martin E Snape,,8,Colin Woods,C,
1368779,1984-12-08,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 57,5120,Spliced Surprise Major (4m),"(1440 Yorkshire; 1280 each Cambridge, Lincolnshire; 1120 Rutland: 69 com, atw)",Philip G K Davies,"First Spliced: 2, 3 and as conductor.",1,Sandra Hedderick,,2,Katrina A Lenton,,3,Timothy G Haslam,,4,Marc Hart,,5,Martin E Snape,,6,Paul Needham,,7,Colin Woods,,8,Lenard J Mitchell,C,
1276705,1984-11-10,Liverpool University Society,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 50,5184,Pudsey Surprise Major,,S J Ivin,First of Major inside: 5.First Surprise Major as Conductor.,1,Katrina A Lenton,,2,Colin Woods,,3,Michael A Shaw,,4,Jane D Johnston,,5,Alison McCormick,,6,Ian H Jorysz,,7,Marc Hart,C,8,Lenard J Mitchell,,
1368681,1984-10-03,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 45,5152,London Surprise Major,,Thomas B Worsley,First London and completes standard 8: 2. Completes standard 8 as conductor.,1,Jeanette F Grundy,,2,Mary Snape,,3,Colin Woods,C,4,Martin E Snape,,5,Peter L Furniss,,6,Lenard J Mitchell,,7,David A Weir,,8,Paul Needham,,
1368453,1984-07-09,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 54,5104,Plain Bob Major,,Simon Humphrey,First peal: 2.,1,Mary Snape,,2,Paul Tidd,,3,Trevor R Fox,,4,Ian Gressley-Jones,,5,Colin Woods,C,6,Carole L Gallagher,,7,Christopher W Hoare,,8,Martin E Snape,,
1368161,1984-06-16,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 43,5152,Jersey Surprise Major,,Simon Humphrey,First in method by all.,1,Ian Gressley-Jones,,2,Colin Woods,C,3,Carole L Gallagher,,4,Mary Snape,,5,John S Hopwood,,6,Christopher W Hoare,,7,Martin E Snape,,8,Paul Needham,,
1367425,1984-02-29,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 46,5088,Spliced Surprise Major (4m),"(1344 Rutland; 1248 each Cambridge, Lincolnshire, Yorkshire: 90 com, atw)",Philip G K Davies,Circled tower: 1. First Spliced Major: 4.,1,Colin Woods,,2,Martin E Snape,,3,Mary Snape,,4,Carole L Gallagher,,5,Christopher W Hoare,,6,Geoffrey Fothergill,,7,Lenard J Mitchell,,8,Paul Needham,C,
1367023,1983-12-26,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 35,5024,Rutland Surprise Major,,Charles W Roberts,First Rutland: 4 and as conductor. A thanksgiving for the life of Margaret Whyte.,1,Dennis R Jones,,2,Colin Woods,C,3,Mary Snape,,4,Carole L Gallagher,,5,John E Heaton,,6,Martin E Snape,,7,Paul Needham,,8,John N Hughes-D'Aeth,,
1366882,1983-09-17,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 40,5088,Pudsey Surprise Major,,Simon Humphrey,"For the 25th anniversary of the ordination of the Reverend M D Whyte, Vicar of this parish.",1,Dennis R Jones,,2,Carole L Gallagher,,3,Mary Snape,,4,Ian McNutt,,5,Paul McNutt,,6,Martin E Snape,,7,Colin Woods,C,8,Paul Needham,,
1366388,1983-03-23,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 45,5120,Bristol Surprise Major,,John N Hughes-D'Aeth,First in method: 3.,1,Catherine E Preston,,2,Cyril Crossthwaite,,3,Mary Snape,,4,Colin Woods,,5,Martin E Snape,,6,John N Hughes-D'Aeth,C,7,Paul Needham,,8,Alan F Scholfield,,
1684723,1983-02-19,,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,,1344,Spliced Major,Plain and Little Bob,,Full write-up in RW 1983 p286,1,Sara A J Thompson,,2,Steven Slocombe,,3,Alison Patricia Donald (now Slade),,4,Jean Barnes,,5,R J Clayton,,6,Adrian Campbell,,7,Paul R Graupner,,8,Andrew R Thompson,C,
1366085,1982-12-27,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 52,5184,Spliced Surprise Major (5m),"(1152 each Lincolnshire, Rutland; 960 each Cambridge, Superlative, Yorkshire: 155 com)",Marcus C W Sherwood,Most spliced: 3. Circled the tower to peals: 4.,1,Barbara D Bridges,,2,Martin E Snape,,3,Mary Snape,,4,John N Hughes-D'Aeth,,5,Colin Woods,,6,John E Heaton,,7,Cyril Crossthwaite,C,8,Lenard J Mitchell,,
1365694,1982-08-04,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 55,5088,Spliced Surprise Major (4m),"(1344 Superlative; 1248 each Cambridge, Lincolnshire, Yorkshire: 119 com, atw)",Edwin A Barnett,"First Spliced: 4. For the Christening of William Arthur Philip Louis, Prince of Wales; also to mark the 82nd birthday of The Queen Mother.",1,Susan M Lomax,,2,Celia F Hughes-D'Aeth,,3,Colin Woods,,4,Mary Snape,,5,John N Hughes-D'Aeth,C,6,Dennis R Jones,,7,Cyril Crossthwaite,,8,Martin E Snape,,
1364984,1981-10-10,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 56,5152,Lincolnshire Surprise Major,,S Huntley,"First in method: 2, 5, 6. Wedding compliment to Philip Grice and Beverley Ann Carr.",1,Martin E Snape,,2,Mary Snape,,3,David A Warwick,C,4,Diana J Handley,,5,Barbara M Rigg,,6,Thomas F Metcalfe,,7,Jeremy P Richardson,,8,Colin Woods,,
1364237,1981-01-01,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 59,5088,Superlative Surprise Major,,Gabriel Lindoff,"First Treble Bob: 1. First in method: 2, 6, 8. Get well compliment to Mary Snape.",1,Alison Salisbury,,2,Susan M Lomax,,3,Celia F Hughes-D'Aeth,,4,Dennis R Jones,,5,Jeremy P Richardson,,6,Colin Woods,,7,Martin E Snape,,8,John N Hughes-D'Aeth,C,
1362123,1980-02-06,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 50,5056,Yorkshire Surprise Major,,Gabriel Lindoff,"First in the method: 3, 4 and as conductor.",1,John N Hughes-D'Aeth,C,2,Cyril Crossthwaite,,3,Susan M Lomax,,4,Mary Snape,,5,Colin Woods,,6,Dennis R Jones,,7,Martin E Snape,,8,Jeremy P Richardson,,
1277699,1978-11-11,,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 44,5056,Plain Bob Major,,J R Pritchard,First of Major: 3.,1,Ian Mozley,,2,Angela C Marsh,,3,Andrew D Osborne,,4,Lenard J Mitchell,,5,Tymothy G M Jones,,6,W Robert E T Goss,,7,Stephen P Coker,,8,Peter L Furniss,C,
1278158,1977-06-25,Liverpool University Society,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 52,5056,Cambridge Surprise Major,,,First of Surprise Major: 3.,1,Richard J Andrew,,2,Mark S Hillier,,3,Richard P Johnson,,4,David F Moore,,5,Geoffrey H Pullin,,6,Stephen P Coker,,7,Peter S Bennett,,8,Geoffrey C Sparling,C,
1278224,1975-06-21,Liverpool University Society,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,3h 1,5152,Cambridge Surprise Major,,C Middleton,"First of surprise major: 1, 4 and 5.50th tower bell peal by the Society.",1,John S T Willasey,,2,Andrew J Kidd,,3,Peter L Furniss,,4,Mark S Hillier,,5,Robert E Payne,,6,Stephen P Coker,,7,Cyril Crossthwaite,C,8,Geoffrey C Sparling,,
1220063,1972-10-07,Society of Royal Cumberland Youths,"Southport, Emmanuel",,Lancashire,tower,12–1–16,2h 57,5088,Yorkshire Surprise Major,,Stephen J Ivin,,1,Susan M O'Neill,,2,Celia F Hughes-D'Aeth,,3,Christine Andrew,,4,Margaret E Oram,,5,Alan Ward,,6,Derek J Tysoe,,7,Ian H Oram,C,8,William L Exton,,
1415645,1970-02-28,Lancashire Association,Southport,Emmanuel,Merseyside,tower,12–1–16 in A♭,2h 50,5056,Knotty Ash Delight Major,,A J Pitman,First of Delight: 3 and 6.Believed to be the first in the method.,1,Dennis R Jones,,2,Dianne M Hatfield,,3,Jeremy P Richardson,,4,Robert Peers,,5,Martin E Snape,,6,David J Bennett,,7,Keith J Walpole,C,8,H Lyndon Hatfield,,
