﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7
1348342,1968-06-03,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 28,5040,Minor (10m),"(1) Single Oxford Bob; (2) London Surprise; (3) Norwich Surprise; (4) London Scholars Pleasure, Capel, Sandal, Kingston Treble Bob; (5) Cambridge Surprise; (6) Oxford Treble Bob; (7) Plain Bob.",,"Extents Conducted by each member of the band in the following order : 4, 4, 2, 6, 5, 1, 3.",1,Rev R D StJohn Smith,,2,John Robinson,,3,Timothy Wylie,,4,Denis Mottershead,,5,Kenneth R Davenport,,6,F John Nelson,,
1348187,1968-04-03,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 34,5040,Minor (4m),"2 extents Kent Treble Bob, Oxford Treble Bob, Plain Bob; 1 extent Cambridge Surprise.",,"Rung as a compliment to Mr F Forster, recently retired as a ringer after 21 years at this tower.",1,Timothy Wylie,,2,F Martin Stanway,,3,Susan E Davis,,4,Elizabeth Barton,,5,Henry Kirk,,6,Alan G Kirk,C,
1347803,1967-04-19,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,,5040,Treble Bob Minor (7m),"Cambridge Surprise, College Exercise Treble Bob, Kent Treble Bob, Kingston Treble Bob, London Scholars' Pleasure Treble Bob, Oxford Treble Bob, Sandal Treble Bob.",,Rung as a 21st birthday compliment to Alan G Kirk.,1,Gillian M Fanshaw,,2,Gladys Richardson,,3,F Martin Stanway,,4,Alan G Kirk,,5,Timothy Wylie,,6,Alexander Richardson,C,
1347757,1967-01-03,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 30,5040,Minor (4m),"2 extents each Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob; 1 Plain Bob.",,,1,Alexander Richardson,,2,Gladys Richardson,,3,Gillian M Fanshaw,,4,F Martin Stanway,,5,Timothy Wylie,,6,Brian J Woodruffe,C,
1347404,1965-06-09,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 42,5040,Cambridge Surprise Minor,,,1st peal in the method : 3.1st in the method as Conductor.,1,Katherine M MacVe,,2,Alan G Kirk,,3,Gillian M Fanshaw,,4,Henry Kirk,,5,F Martin Stanway,,6,Andrew M Macve,C,
1347461,1965-04-27,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 43,5040,Minor (5m),"2 extents each Kent Treble Bob, Oxford Treble Bob; 1 extent each Cambridge Surprise, St Clements Court Bob, Plain Bob.",,"Rung to mark the silver wedding of Mr and Mrs A Richardson, of St Peter's Church, Fairfield, Buxton.",1,Gilliam M Fanshaw,,2,Katherine M MacVe,,3,Henry Kirk,,4,Andrew M Macve,,5,F Martin Stanway,,6,Alan G Kirk,C,
1346954,1964-01-05,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 54,5040,Plain Bob Minor,7 different extents.,,1st peal : 1.Rung half muffled prior to the memorial service for Mrs A Bonsall.,1,F Martin Stanway,,2,Ronald L Dawson,,3,Gillian M Fanshaw,,4,Henry Kirk,,5,J David Adams,,6,Alan G Kirk,C,
1346859,1963-08-28,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 38,5040,Oxford Treble Bob Minor,7 different extents.,,,1,Alan G Kirk,,2,Gladys Richardson,,3,Gillian M Fanshaw,,4,Brian J Woodruffe,,5,John Robinson,,6,Alexander Richardson,C,
1346831,1963-07-08,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 27,5040,London Surprise Minor,7 different extents.,,"1st peal in the method : 2, 3, 4 and 5.1st of Surprise on the bells.",1,Alan G Kirk,,2,Mary S Taylor,,3,Anthony G Osborne,,4,Henry Kirk,,5,John C Eisel,,6,Brian J Woodruffe,C,
1346821,1963-05-11,Derby Diocesan Association,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 48,5040,Minor (4m),"2 extents each Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob; 1 extent Plain Bob.",,"Circled the tower : 5.Rung as a welcome to the Rev Cyril St Martin Bloomfield MacFarlane, recently inducted as Vicar of this parish.",1,Gillian M Fanshaw,,2,Gladys Richardson,,3,Alexander Richardson,,4,Ronald L Dawson,,5,Alan G Kirk,,6,Henry Kirk,C,
1346668,1962-10-16,Derbyshire Association of Change Ringers,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 46,5040,Treble Bob Minor (5m),(1) College Exercise; (2) London Scholars' Pleasure; (3) Kingston Treble Bob; (4 & 5) Oxford; (6 & 7) Kent.,,First peal attempt: 3.Rung as a birthday compliment to the ringer of the 4th.,1,Gladys Richardson,,2,Henry Kirk,,3,Gillian M Fanshaw,,4,Alexander Richardson,,5,Ronald L Dawson,,6,Alan G Kirk,C,
1492900,1962-08-29,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 38,5040,Cambridge Surprise Minor,"Being two 2,160's and an extent",,,1,Geoffrey Davies,C,2,Raymond J Ballard,,3,Michael Wilshaw,,4,M Keith Swingewood,,5,David J Danby,,6,Charles A S Webb,,
1346651,1962-07-28,Derbyshire Association of Change Ringers,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 45,5040,Minor (7m),(1) Capel Treble Bob; (2) Sandal Treble Bob; (3) London Scholars' Pleasure Treble Bob; (4) Kingston Treble Bob; (5) Oxford Treble Bob; (6) Kent Treble Bob; (7) Plain Bob.,,Circled the tower : 1.,1,Alexander Richardson,,2,Gladys Richardson,,3,Henry Kirk,,4,J David Adams,,5,Ronald L Dawson,,6,Alan G Kirk,C,
1493013,1961-12-28,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 40,5040,Treble Bob Minor (7m),"Being seven extents in seven methods: (1) Kingston Treble Bob, (2) London Scholars' Treble Bob. (3) Capel Treble Bob, (4) Sandal Treble Bob, (5) Cambridge Surprise, (6) Oxford Treble Bob, (7) Kent Treble Bob.",,,1,Alan G Kirk,,2,Alex Richardson,,3,Brian Schofield,,4,J David Adams,,5,Giles B Thompson,,6,John Robinson,C,
1346523,1961-07-04,Derbyshire Association of Change Ringers,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 40,5040,Minor (5m),"2 extents each Oxford Treble Bob, St Clements Court Bob; 1 extent each Cambridge Surprise, Kent Treble Bob, Plain Bob.",,Rung to mark the centenary of the Church.,1,Peter T Dale,,2,J David Adams,,3,Alan G Kirk,,4,John R Kennett,,5,Henry Kirk,,6,John Robinson,C,
1493012,1961-05-20,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 40,5040,Minor (4m),"In four methods, being one extent of St. Clement’s College Bob and two each of Oxford Treble Bob, Kent Treble Bob and Plain Bob",,25th Peal 2.,1,J David Adams,,2,Peter Dale,,3,Alan G Kirk,,4,Brian Schofield,,5,John Robinson,C,6,Alan G Kirk,,7,John R Kennett,,
1346487,1961-03-14,Derbyshire Association of Change Ringers,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 36,5040,Minor (3m),"3 extents each Kent Treble Bob, Oxford Treble Bob; 1 extent Plain Bob.",,Circled tower and 25th peal : 1.1st as Conductor (aged 14).,1,Henry Kirk,,2,Gladys Richardson,,3,J David Adams,,4,Alan G Kirk,C,5,Sidney Hough (Jnr),,6,Alexander Richardson,,
1346347,1960-10-15,Derbyshire Association of Change Ringers,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 38,5040,Spliced Treble Bob Minor (9m),"(1) Oxford, Kingston; (2) Oxford, Capel; (3) Oxford, London Scholars' Pleasure; (4) Oxford, Sandal; (5) College Exercise, Norbury; (6) College Exercise, Ockley; (7) College Exercise, Duke of Norfolk: 43 com.",,1st peal at 1st attempt : 2.,1,Gladys Richardson,,2,Alan G Kirk,,3,John R Kennett,,4,J David Adams,,5,Alexander Richardson,,6,Henry Kirk,C,
1346143,1960-05-06,Derbyshire Association of Change Ringers,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 39,5040,Treble Bob Minor (10m),"(1-2)  Cambridge Surprise; (3) College Exercise. Ockley Treble Bob; (4) Norbury, Duke of Norfolk Treble Bob; (5) Kingston, Sandal Treble Bob; (6) London Scholars' Pleasure, Capel Treble Bob; (7) Kent Treble Bob.",,Rung in honour of the wedding of HRH Princes Margaret and Mr Antony Armstrong-Jones.,1,Gladys Richardson,,2,Dorothy M Stafford,,3,J David Adams,,4,Henry Kirk,,5,John R Kennett,C,6,Alexander Richardson,,
1344781,1957-03-23,Derbyshire Association of Change Ringers,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 48,5040,Minor (7m),"Cambridge Surprise, Oswald Delight, College Exercise Treble Bob, Kent Treble Bob, Norbury Treble Bob, Oxford Treble Bob, Plain Bob.",,Rung to congratulate the ringer of the fourth on her engagement to Mr George Barton.,1,Ronald L Dawson,,2,Margaret Finbow,,3,Herbert E Taylor,,4,Elizabeth M Bagshaw,,5,John T Marriott,,6,Henry Kirk,C,
1344761,1957-01-26,Derbyshire Association of Change Ringers,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 43,5040,Treble Bob Minor (7m),"Capel, Duke of Norfolk, Kingston, London Scholars, Norbury, Ockley, Sandal.",,Rung by the local ringers to welcome the Rev P Lyne as curate.,1,Jack Bagshaw,,2,Margaret Finbow,,3,Elizabeth M Bagshaw,,4,Henry Kirk,C,5,Ronald L Dawson,,6,John T Marriott,,
1492713,1956-10-06,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 51,5040,Treble Bob Minor (2m),Being three extends of Oxford Treble Bob and four extents of Kent Treble Bob. Standard Calling,,"First peal 2,3,4.",1,Mrs Gladys Richardson,,2,Alan McFall,,3,Bernard F L Groves,,4,Robert Smith,,5,Brian J Woodruffe,,6,William A Smith,C,
1344539,1956-08-11,Derbyshire Association of Change Ringers,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 46,5040,Spliced Treble Bob Minor (15m),"(1) Cambridge Surprise; (2) Wragby Delight, Neasden Delight; (3) St Albans Delight, Charlwood Delight; (4) Oxford Treble Bob, Kingston Treble Bob, Sandal Treble Bob; (5) Oxford B London Scholars' Pleasure Treble Bob, Capel Treble Bob; (6) College Exercise Treble Bob, Norbury Treble Bob, Ockley Treble Bob, Duke of Norfolk Treble Bob; (7) Kent Treble Bob; 26 com.",,"1st peal in 15 methods : 2, 3, 4 and 6.25th peal : 2.The most methods yet rung to a peal for the Association.",1,Brian J Woodruffe,,2,Gladys Richardson,,3,Elizabeth M Bagshaw,,4,Ronald L Dawson,,5,William A Smith,,6,Henry Kirk,C,
1343781,1954-01-02,Derbyshire Association of Change Ringers,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 48,5040,Treble Bob Minor (4m),"2 extents each College Exercise Treble Bob, Kent Treble Bob, Oxford Treble Bob; 1 extent Cambridge Surprise.",,1st peal : 2.,1,Jack Bagshaw,,2,Margaret Bradbury,,3,Margaret Finbow,,4,Herbert E Taylor,,5,John T Marriott,,6,Henry Kirk,C,
1493015,1951-07-07,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 46,5040,Treble Bob Minor (6m),"Being seven extents in six methods thus: (1) Spliced Capel, Sandal, London Scholars' Pleasure, Kingston and Oxford Treble Bob; (2), (3), (4) and (5) Spliced Capel, Sandal, London Scholars’ Pleasure and Kingston : (6) Oxford; (7) Kent.",,,1,Neville A Brown,,2,M Jilian Brierley,,3,P Ronald Forster,,4,Derek Ogden,,5,Ronald Barlow,,6,Denis Mottershead,C,
1343064,1951-05-05,Derbyshire Association of Change Ringers,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 56,5040,Treble Bob Minor (7m),"Capel, College Exercise, Kent, Kingston, London Scholars' Pleasure, Oxford, Sandal",,"1st peal in seven methods : 1, 2, 3, 5 and 6.1st peal of Treble Bob : 2.Rung to mark the opening of the Festival of Britain.",1,Ronald L Dawson,,2,Margaret Finbow,,3,John T Marriott,,4,Arthur Hibbert,,5,Jack Bagshaw,,6,Henry Kirk,C,
1343044,1951-02-03,Derbyshire Association of Change Ringers,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 42,5040,Spliced Treble Bob Minor (6m),"(1) Oxford, Capel, Sandal, London Scholars Pleasure, Kingston; (2) Oxford, Capel; (3) Oxford, Sandal; (4) Oxford, London Scholars Pleasure, Kingston; (5) Oxford, London Scholars Pleasure; (6) Oxford, Kingston; (7) Oxford, Kent; 47 com.",,"1st peal : 1.1st peal of Spliced : 3 and 4.Rung as a farewell to the ringer of the 4th, who is leaving to join HM forces.",1,Ronald L Dawson,,2,William A Smith,,3,John T Marriott,,4,F Ronald Forster,,5,Henry Kirk,,6,Alexander Richardson,C,
1342793,1950-02-25,Derbyshire Association of Change Ringers,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 56,5040,Plain Bob Minor,7 different extents.,,1st peal : 2 and 5.1st peal as Conductor.Rung by local service ringers to celebrate Jack Bagshaw's 25 years as ringer at the above church.,1,John T Marriott,,2,Margaret Finbow,,3,Frederick A Forster,,4,Jack Bagshaw,,5,F Ronald Forster,,6,Henry Kirk,C,
1342685,1949-11-04,Derbyshire Association of Change Ringers,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 54,5040,Minor (4m),"2 extents each Cambridge Surprise, Kent Treble Bob, Oxford Treble Bob; 1 extent  Plain Bob.",,1st peal inside : 2.1st peal as Conductor.Rung half-muffled as a tribute to Mr J Marriot (a fellow-ringer) on the death of his wife.,1,William A Smith,,2,Margaret E White,,3,Henry Kirk,,4,Alexander Richardson,,5,Jack Bagshaw,,6,Eric Ellison,C,
1492688,1948-02-14,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 56,5040,Treble Bob Minor (5m),"Being one extent each of Capel, Sandal, London Scholars’ Pleasure, and two extents each of Kingston and Oxford",,"First peal 1,2",1,Jack Bagshaw,,2,Henry Kirk,,3,Alexander Richardson,,4,Eric Simpson,,5,Arthur Hibbert,,6,James A Milner,C,
1492686,1936-02-08,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 45,5040,Treble Bob Minor (10m),"Being ten methods in seven extents, viz. : (1) Kent Treble Bob ; (2) Neasden and St. Albans Delight; (3) Charlwood and Wragby Delight; (4) Capel and London Scholars’ Pleasure Treble Bob; (5) Sandal Treble Bob; (6) Sandal and Kingston Treble Bob; (7) Oxford Treble Bob",,"First peal in ten methods 1,2,4; 25th peal together 3&6. ",1,Arthur Hibbert,,2,Alexander Richardson,,3,C Kenneth Lewis,,4,George Ashmore,,5,Wilfred Stevenson,,6,James A Milner,C,
1492685,1934-07-28,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 41,5040,Treble Bob Minor (18m),"In 18 methods, viz.: (1) Disloy, (2) Trowell, Duke o f Norfolk, College Exercise, Norbury, (3) Poynton, Old Oxford, Bocking, Willesden, (4) Grove Delight, Neasden, (5) College Bob IV ., Wragby, (6) Oxford, Capel, Sandal, (7) London Scholars' Pleasure, Kingston. ",,"First peal in 18 methods 1,2,5. Mr. G. Biddulph’s 50th peal. This was also the 100th tower in which he has handled a rope. Rung on the eve of the church’s anniversary",1,Robert Ashmore,,2,C Kenneth Lewis,,3,James A Milner,,4,W W Woolstencroft,,5,George W Biddulph,,6,John Worth,C,
1492668,1933-08-19,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 36,5040,Minor (7m),"Being one extent each of Neasden, St. Albans and Wragby Delight, and Sandal, Capel, London Scholars’ Pleasure and Kingston Treble Bob ",,"First peal in seven methods 3,4.Rung with the bells fully muffled as a token of respect to the late Mrs. Ashmore, mother of Mr. R. Ashmore, who is a ringer at Fairfield Church, Buxton.",1,Stanley Arden,,2,John Worth,,3,John N Smith,,4,Eric Ellison,,5,James A Milner,,6,Ernest Bennett,C,
1492661,1933-03-25,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 50,5040,Treble Bob Minor (5m),"Being seven 720's as follows : (1) Kent, (2) Sandal and Oxford (spliced), (3) London Scholars and Oxford (spliced), (4) Kingston and Oxford (spliced), (S) Sandal, (6) London Scholars, (7) Oxford. ",,"First peal 1,3,4; First peal in five methods 2; First peal as conductor in five methods.Rung  on the anniversary of the wedding of Mr. and Mrs. John Worth.",1,Robert Ashmore,,2,Henry Haythorn,,3,Eric Ellison,,4,John N Smith,,5,John Worth,,6,James A Milner,C,
1492652,1932-04-30,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 40,5040,Treble Bob Minor (14m),"Seven 720's in 14 methods, viz.: (1) Kent and Oxford, (2) Duke of Norfolk, (3) College Exercise and Norbury, (4) Old Oxford, (5) Bocking and Willesden, (6) Wragby, Neasden, and College Bob IV., and (7) Sandal, London Scholars' Pleasure and Kingston.",,"First peal in 14 methods 5. First peal in 14 methods as conductor.Arranged and rung as a birthday compliment to Mr. J. A. Milner, of Disley.",1,William Gayes,,2,Jack Tipper,,3,James A Milner,,4,Wilfred Stevenson,,5,Tom Wild,,6,John Worth,C,
1492650,1915-05-08,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 49,5040,Treble Bob Minor (4m),"Consisting of one 720 Merchant’s Return, two each of Woodbine, Kent and Oxford, each called differently",,"Rung muffled in memory of Rev. Matthew Marshall, late Vicar of this Parish, and Rev. H. S. Williams, who was in charge of Burbage when Mr. Marshall's health gave way, both of whom died on the 9th ult. Also in memory of Mrs. Lowthian, wife of the Vicar’s Warden.",1,J W Hampson,,2,Sydney Kirk,,3,William Longden,,4,Egbert Stamper,,5,Henry Kirk,C,6,James R Backhouse,,
1492647,1913-05-05,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 50,5040,Treble Bob Minor (2m),"Consisting of three 720's Kent and four of Oxford, called differently",,"First peal and first attempt 1, First peal inside and first attempt 2, First peal of Minor and first attempt 4. First peal as conductor.Rung on the occasion of the wedding of Mr. Ernest H. Nall, choirmaster and organist of St. James’ Church, Harper’s Hill, in Burleage parish, to Miss L. Appleton, of Buxton.",1,J W Hampson,,2,Sydney Kirk,,3,William Longden,,4,F P Walwyn,,5,Henry Kirk,C,6,J R Backhouse,,
1492646,1906-09-28,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 48,5040,Minor (7m),"Being 720 each of Duke of York, Violet, New London, Woodbine, Merchants’ Return, Kent and Oxford",,First peal 1,1,George Ashmore,,2,Samuel Bennett,,3,Egbert Stamper,,4,James Backhouse,,5,M G Bennett,C,6,William Longden,,
1492641,1905-09-02,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 58,5040,Treble Bob Minor (6m),"Being 720 each of New London, Violet, Merchants’ Return, Woodbine, Kent, and two 720s of Oxford",,"Rung as a birthday compliment to H Kirk, the ringers wishing him many happy returns.",1,Ernest Stamper,,2,Henry Kirk,,3,S Bennett,,4,J Backhouse,,5,M G Bennett,C,6,William Longden,,
1492638,1905-04-11,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 43,5040,Minor (3m),Being one 720 of Plain Bob and three each of Kent and Oxford Treble Bob,,"First peal 1,2",1,William Moss,,2,Henry Kirk,,3,Egbert Stamper,,4,Alfred W Brighton,C,5,Matthew G Bennett,,6,William Longden,,
1492637,1903-11-09,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 49,5040,Minor (3m),"Being 720 of Plain Bob, and three 720s of Kent and Oxford each called differently.",,Rung in honour of the King's birthday,1,Ernest Stamper,,2,S Bennett,,3,Egbert Stamper,,4,J Backhouse,,5,M Bennett,C,6,W Longden,,
1492636,1902-12-20,Chester Diocesan Guild,Burbage,Christ Church,Derbyshire,tower,9–0–2 in G,2h 58,5040,Oxford Treble Bob Minor,Being six 720s and two 360s each called differently,,This is the first peal on the bells and the first by all the band.,1,Egbert Stamper,,2,S Bennett,,3,Ernest Stamper,,4,J Backhouse,,5,M G Bennett,C,6,Wm Longden,,
