1275783,1932-02-06,Oxford Diocesan Guild (Sonning Deanery Branch),Wokingham,All Saints,Berkshire,tower,19½ [16–0–10],3h 17,5040,Grandsire Triples,One-part,Parker,1,Walter Pearce,,2,Edgar Whittingham,,3,Arthur J Rance,,4,Frank Lush,,5,John Rance,,6,William J Brooks,,7,William J Paice,C,8,William Bagley,,
1275782,1927-02-05,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19½ [16–0–10],3h 6,5040,Grandsire Triples,Groves variation of 12-part,Parker,1,John Rance,,2,Frank Lush,,3,William J Paice,,4,Miss Vera Robinson,,5,E H Langley,,6,Richard T Hibbert,,7,William J Brooks,C,8,H William Boyles,,
1275781,1925-02-07,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19½ [16–0–10],3h 8,5040,Stedman Triples,Four-part,Thurstans,1,Miss Vera Robinson,,2,Frank Lush,,3,James R Mackman,,4,Arthur Wiggins,,5,William J Brooks,,6,Rev C W O Jenkyn,,7,William J Paice,C,8,Richard T Hibbert,,
1275780,1921-02-05,Oxford Diocesan Guild (Sonning Deanery Branch),Wokingham,All Saints,Berkshire,tower,19½ [16–0–10],3h 20,5040,Grandsire Triples,Six-part,Parker,1,Edward C Clark,,2,William J Paice,C,3,Norman Lawrence,,4,George Cole,,5,William J Brooks,,6,Frank Lush,,7,Harry Lovelock,,8,Edward Brant,,
1275779,1914-02-07,Oxford Diocesan Guild (Sonning Deanery Branch),Wokingham,All Saints,Berkshire,tower,19½ [16–0–10],3h 13,5040,Grandsire Triples,Six-Part,Parker,1,William J Paice,C,2,Mark Goddard,,3,Ernest C Lambert,,4,Norman Lawrence,,5,Samuel Paice,,6,Joseph White,,7,John Rance,,8,Frank Lush,,
1275778,1913-11-01,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19½ [16–0–10],3h 8,5024,Plain Bob Major,,Sir A P Heywood,1,Miss Mary Chillingworth,,2,Arthur Bailey,,3,Samuel Paice,,4,Frank Lush,,5,John Rance,,6,Joseph Hands,,7,Henry Simmonds,,8,William J Paice,C,
1275777,1913-02-01,Oxford Diocesan Guild (Sonning Deanery Branch),Wokingham,All Saints,Berkshire,tower,19½ [16–0–10],3h 6,5040,Grandsire Triples,Five-part,Hollis,1,Albert Hill,,2,Albert Pierce,,3,Samual Paice,,4,Joseph White,,5,Frank Lush,,6,John Rance,,7,William J Paice,C,8,George Green,,
1275776,1912-06-08,Oxford Diocesan Guild (Sonning Deanery Branch),Wokingham,All Saints,Berkshire,tower,19½ [16–0–10],3h 5,5040,Grandsire Triples,One part,J J Parker,1,Frank Lush,,2,Ambrose W Osborne,,3,Harry Bungay,,4,John Rance,,5,Samuel Paice,,6,William J Paice,C,7,Ernest C Lambert,,8,George Green,,
1648866,1912-04-27,Oxford Diocesan Guild (Reading Branch),Wokingham,All Saints,Berkshire,tower,16–0–10,3h 7,5024,Bristol Surprise Major,,Frederick A Holden,1,Henry Tucker,,2,Revd Cyril W O Jenkyn,,3,Charles Giles,,4,Ernest W Menday,,5,Richard T Hibbert,,6,Frank Blondell,,7,Frederick A Holden,,8,Alfred H Pulling,C,
1275774,1911-04-17,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],3h 2,5152,Double Norwich Court Bob Major,,Frank Bennett,1,Charles Giles,,2,William J Paice,,3,Walter A Webb,,4,J Armiger Trollope,,5,George F Williams,,6,Frank Bennett,C,7,Alfred Watmore,,8,Charles R Lilley,,
1275773,1911-02-08,Oxford Diocesan Guild (Sonning Deanery Branch),Wokingham,All Saints,Berkshire,tower,19 [16–0–10],3h 3,5040,Grandsire Triples,Ten-part,Holt,1,Edgar Whittingham,,2,Henry Thatcher,,3,John Rance,,4,James North,,5,Frank Lush,,6,Arthur Wiggins,,7,William J Paice,,8,Albert Hill,,
1275772,1911-01-07,Oxford Diocesan Guild (Sonning Deanery Branch),Wokingham,All Saints,Berkshire,tower,19 [16–0–10],3h 10,5056,Plain Bob Major,,J Burton,1,Joseph White,,2,James North,,3,John Rance,,4,Joseph Richardson,,5,Harry Bungay,,6,Arthur Price,,7,Frank Lush,,8,William J Paice,C,
1275771,1910-11-05,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,about 19 [16–0–10],3h 4,5040,Grandsire Triples,,Rev E Bankes James,1,Albert Hill,,2,Joseph White,,3,William J Paice,C,4,James North,,5,Arthur Wiggins,,6,Frank Lush,,7,Ambrose W Osborne,,8,H William Boyles,,
1275770,1910-02-19,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],3h 10,5040,Stedman Triples,Thurstan's Four-part,,1,Alfred H Pulling,C,2,Frank Blondell,,3,Frederick Webb,,4,Ernest W Menday,,5,Charles Giles,,6,J Howard Freeborn,,7,James Hunt,,8,Rev Cyril W O Jenkyn,,
1275769,1910-02-05,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,about 19 [16–0–10],3h 5,5040,Grandsire Triples,Variation of Parker's Twelve-part,,1,Edgar Whittingham,,2,Arthur Wiggins,,3,Frank Lush,,4,Samuel Paice,,5,Arthur Price,,6,John French,,7,William J Paice,C,8,Albert Hill,,
1275768,1909-06-26,Oxford Diocesan Guild (Reading Branch),Wokingham,All Saints,Berkshire,tower,19 [16–0–10],3h 16,5088,Double Norwich Court Bob Major,,Henry Dains,1,Robert Bishop,,2,Richard T Hibbert,,3,Charles Giles,,4,Walter Webb,,5,George Essex,,6,Charles R Lilley,,7,Harry Simmonds,,8,Ernest W Menday,C,
1275767,1907-12-14,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],3h 16,5088,Plain Bob Major,,F W Hopgood,1,Frank Lush,,2,Sidney J Riddell,,3,James Abery,,4,William J Paice,,5,John Moth,,6,Barzillai Hawkins,,7,William Horne,C,8,Joseph Richardson,,
1275766,1907-10-19,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19½ [16–0–10],3h 3,5040,Grandsire Triples,Carter's Twelve-part,,1,Edgar W Whittingham,,2,Frank Lush,,3,Samuel Paice,,4,Joseph Richardson,,5,William J Paice,C,6,Samuel C Adams,,7,William Houlton,,8,Albert Hill,,
1275765,1907-02-06,Oxford Diocesan Guild (Sonning Deanery Branch),Wokingham,All Saints,Berkshire,tower,19cwt [16–0–10],3h 6,5040,Grandsire Triples,Holt's Ten-part,,1,Samueal Paice,,2,William Houlton,,3,William J Paice,,4,A Wiggins,,5,J Frederick Mattingley,,6,Samuel C Adams,,7,Frank Lush,,8,Albert Hill,,
1275764,1904-11-19,"The Ancient Society of College Youths (St Peter's Society, Caversham)",Wokingham,All Saints,Berkshire,tower,19 [16–0–10],3h 7,5088,Suplerlative Surprise Major,,N J Pitstow,1,Henry Simmonds,,2,Edwin J Menday,,3,Ernest W Menday,,4,George Essex,,5,Joseph Hands,,6,Thomas Newman,,7,Harry W Smith,,8,Richard T Hibbert,C,
1275763,1904-08-27,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,18 [16–0–10],3h 6,5040,Stedman Triples,Four-part,Thurston,1,W E Pitman,,2,Barzillai Hawkins,,3,William Horne,,4,A Buckland,,5,James W Wilkins,,6,William Newell,,7,Rev F E Robinson,C,8,Maurice Steer,,
1298625,1903-07-04,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,19 [16–0–10],3h 10,5184,Double Norwich Court Bob Major,,J Carter,1,Maurice Steere,,2,Barzillai Hawkins,,3,Charles Giles,,4,Rev G F Coleridge,,5,Rev F E Robinson,,6,Alfred H Pulling,,7,Septimus Radford,,8,James Hunt,C,
1275761,1903-05-02,Oxford Diocesan Guild,Wokingham,All Saints,Berkshire,tower,[16–0–10],,5040,Stedman Triples,Variation of Four Part,Thurston,1,Henry Tucker,,2,George L Boddington,,3,Albert E Reeves,,4,F W Hopgood,,5,Charles Giles,,6,William Newell,,7,Rev F E Robinson,C,8,Arthur W Pike,,
