﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1052089,2009-11-14,Worcestershire & Districts Association,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12,2h 43,5024,Bristol Surprise Major,,S J Ivin,First peal in the method: 4.,1,Eric W R Bumstead,,2,Lee Southall,,3,Stuart D Piper,,4,Richard J Andrew,,5,Richard J Hurst,,6,Geoffrey M Brewin,,7,Stephen W Horton,,8,Michael Chester,C,
1127513,2009-10-10,Worcestershire & Districts Association,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12,2h 48,5088,Houston Surprise Major,,D F Morrison (No. 2195),,1,Christopher Lees,,2,Debby M Talbott,,3,Stuart P B Talbott,,4,Stuart D Piper,,5,Richard J Hurst,,6,Paul J Martin,,7,Stephen W Horton,,8,Michael Chester,C,
125482,2009-07-11,Vale of Evesham Society,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 53,5088,Paraguay Surprise Major,,Gen. BYROC,Rung in memory of Andrew Pudner cousin of the conductor.,1,Geoffrey M Brewin,,2,Lee Southall,,3,Christopher Lees,,4,Richard J Hurst,,5,Clare McArdle,,6,Michael Chester,,7,Stephen W Horton,,8,Stephen J Bedford,C,
125539,2009-06-13,Worcestershire & Districts Association,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 48,5088,Uruguay Surprise Major,,Gen. BYROC,First in the method: 5.100th together as man and wife 1 & 6.,1,Debby M Talbott,,2,Stuart D Piper,,3,Christopher Lees,,4,Stephen W Horton,,5,Richard J Andrew,,6,Stuart P B Talbott,,7,Michael Chester,,8,Stephen J Bedford,C,
1130141,2009-06-07,University of Edinburgh Guild of Change Ringers,Selly Oak,St Mary,West Midlands,tower,12–1–17,44m,1320,Union Bob Doubles,,,"First in method: 2, 3, 5First blows in method: 4Rung at the penultimate tower on the UEGCR 2009 Summer Tour. With thanks to those from other universities who joined us.",1,Thomas Wareing,,2,Matthew Frye,C,3,Matthew A Skues,,4,Saskia Palmer,,5,W David Roskelly,,6,Jaime Hamper,,
1122511,2009-04-18,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17,2h 51,5088,Cuba Surprise Major,,'Byroc',,1,Debby M Talbott,,2,Stuart P B Talbott,,3,Stephen W Horton,,4,Lee Southall,,5,Richard J Hurst,,6,Christopher Lees,,7,Michael Chester,,8,Stephen J Bedford,C,
125760,2009-02-14,Worcestershire & Districts Association,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 46,5088,Chile Surprise Major,,Gen. BYROC,Circled as conductor.For Valentine's Day.,1,Stephen W Horton,,2,Christopher Lees,,3,Lee Southall,,4,Debbie M Talbott,,5,Stuart P B Talbott,,6,Stuart D Piper,,7,Stephen J Bedford,C,8,Michael Chester,,
125821,2009-01-10,Worcestershire & Districts Association,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 56,5152,Peru Surprise Major,,Simon Humphrey,A birthday compliment to June Lane.900th peal: 1.Circled the tower: 2.,1,Stephen J Bedford,C,2,Michael Chester,,3,Christopher Lees,,4,Debbie M Talbott,,5,Stephen W Horton,,6,Lee Southall,,7,Stuart D Piper,,8,Geoffrey M Brewin,,
1270462,2008-12-13,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 49,5056,Bristol Surprise Major,,Donald F Morrison (No 28),Circled the tower - 4,1,Christopher Lees,,2,Lee Southall,,3,Ian D Thompson,,4,Stephen J Bedford,C,5,Geoffrey M Brewin,,6,Stuart D Piper,,7,Stephen W Horton,,8,Michael Chester,,
1209319,2008-11-08,St Martin's Guild,Birmingham Selly Oak,St Mary,West Midlands,tower,12,2h 45,5040,Stedman Triples,Odd bob one part (1902),J Carter,This composition was rung for the first time in this tower on May 5th 1902 conducted by W H Barber,1,Christine Mills,,2,Mark R Eccleston,,3,Matthew D Hardy,,4,Alan S Burbidge,,5,Charles A S Webb,,6,R Kingsley Mason,,7,Andrew J Ellis,C,8,Lionel B Ward,,
1139953,2008-08-18,,Selly Oak,St Mary,West Midlands,tower,12,48m,1250,Breamore Delight Major,,,1st in method for all,1,Christine Mills,,2,Matthew D Hardy,,3,Andrew D Clark,,4,Helen Brown,,5,Paul J Chandler,,6,David C H Simpson,,7,Ken Brown,,8,Raymond H Daw,C,
126154,2008-08-02,Vale of Evesham Society,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 44,5088,Argentina Surprise Major,,Gen. BYROC,But for the stupid resident member rule this would have been rung for the Worcester & Districts Change Ringing Association.,1,Stephen J Bedford,C,2,Christopher Lees,,3,Andrew J Ellis,,4,Richard J Hurst,,5,Lee Southall,,6,Daniel Jones,,7,Richard J Andrew,,8,Michael Chester,,
1050807,2008-06-21,Coventry Diocesan Guild,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12,2h 43,5088,Warwickshire Surprise Major,,D F Morrison (No 2833),Rung in memory of Ray Ayres on the day of his funeral.,1,Christopher Lees,,2,Ruth M Border,,3,Ian D Thompson,,4,Rev Christopher J Stuart,,5,Simon E Adams,,6,Graham R Hayward,,7,Andrew J Ellis,,8,Michael Chester,C,
126467,2008-04-12,Worcestershire & Districts Association,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 55,5088,Brazil Surprise Major,,Gen. BYROC,In memory of Canon Albert (Bertie) Webb who died on Wednesday 9th April.,1,Christopher Lees,,2,Stephen J Bedford,C,3,H T Keith Haslam,,4,Matthew D Hardy,,5,Richard J Hurst,,6,Richard J Andrew,,7,Stephen W Horton,,8,Philip G Morgan,,
1135424,2008-03-15,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–01–17,40m,1320,Cambridge Surprise Minor,,,The band who met for Brazil S. Major would like to wish a speedy recovery to Andrew J. Ellis from whatever it is that prevented him from coming this morning.,1,Ruth M Border,,2,Christopher Lees,,3,Debbie M Talbott,,4,Stuart P B Talbott,,5,Richard J Hurst,,6,Stephen J Bedford,C,7,H T Keith Haslam,,
126664,2008-02-23,Worcestershire & Districts Association,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 55,5088,Ohio Surprise Major,,Gen. BYROC,In memory of John H Smart who died this week.,1,Ruth M Border,,2,Julia A Lysaght,,3,H T Keith Haslam,,4,Michael Chester,,5,Matthew D Hardy,,6,Richard J Hurst,,7,Stephen W Horton,,8,Stephen J Bedford,C,
126739,2008-01-19,Worcestershire & Districts Association,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 46,5088,Kimmeridge Surprise Major,,Gen. BYROC,A birthday compliment to Christopher Lees who has walked the earth for 66 years.,1,Christopher Lees,,2,Ruth M Border,,3,H T Keith Haslam,,4,Debbie M Talbott,,5,Richard J Hurst,,6,Stuart P B Talbott,,7,Stephen W Horton,,8,Stephen J Bedford,C,
126900,2007-11-10,Worcestershire & Districts Association,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 43,5040,Grandsire Triples,,J Carter,For the Fallen.First in the method: 2-6.First of Grandsire Triples as conductor.,1,Michael Chester,,2,Richard J Hurst,,3,Stephen J Bedford,C,4,H T Keith Haslam,,5,Richard J Andrew,,6,Paul J Martin,,7,Christopher E Slade,,8,Christopher Lees,,
67133,2007-08-04,Worcestershire & Districts Association,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12,2h 50,5088,Jersey Surprise Major,,D W Beard, ,1,H T Keith Haslam,,2,Christopher Lees,,3,Michael Chester,,4,Christopher E Slade,,5,Richard J Hurst,,6,Stephen J Bedford,C,7,Daniel Jones,,8,Stuart D Piper,,
413890,2007-05-19,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–01–17,43m,1280,Bristol Surprise Major,,,A Wedding Compliment to Trever D. Hughes and Julie Allen of Aldeburgh in Suffolk who were married on Friday 4th of May ,1,Christopher Lees,,2,John R Fisher,,3,Catherine R Taylor,,4,H T Keith Haslam,,5,Richard J Hurst,,6,Christopher E Slade,,7,Stuart D Piper,,8,Stephen J Bedford,C,
61370,2007-03-10,Society of Royal Cumberland Youths,Selly Oak,St Mary,West Midlands,tower,12–1–17,2h 49,5024,Bristol Surprise Major,,A J Cox, ,1,M Ann Bethel,,2,Christine Andrew,,3,Janet E Menhinick,,4,Michael R Spencer,,5,Rebecca J Cox,,6,Barry D Mack,,7,Anthony J Cox,C,8,Graham A Duke,,
127822,2007-02-10,Worcestershire & Districts Association,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 47,5088,Birmingham Surprise Major,,Gen. BYROC,950th peal: 6.,1,Nicholas E Stanbury,,2,Ruth M Border,,3,Christopher Lees,,4,H T Keith Haslam,,5,Richard J Hurst,,6,Christopher E Slade,,7,Stuart D Piper,,8,Stephen J Bedford,C,
57828,2006-12-09,Worcestershire & Districts Association,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12,2h 47,5184,Cambridge Surprise Major,,D F Morrison (No 10),Rung as part of the annual Christmas Tree Festival. ,1,H T Keith Haslam,,2,Christopher Lees,,3,Katie E M Lane,,4,Christopher E Slade,,5,Stephen J Bedford,C,6,Christopher J Stuart,,7,Simon E Adams,,8,Michael Chester,,
376569,2006-11-04,Worcestershire & Districts Association,Birmingham,St Mary,Selly Oak,tower,12,2h 46,5056,Ullesthorpe Surprise Major,,,"Rung as a tribute to the life of Gerald Hemming.Keith Haslam, who was unable to ring, would like to be associated with this peal. ",1,Christopher E Slade,,2,Christopher Lees,,3,Catherine R Taylor,C,4,Richard J Hurst,,5,Stuart D Piper,,6,Stephen W Horton,,7,Rev Christopher J Stuart,,8,Stephen J Bedford,,
53865,2006-08-19,Worcestershire & Districts Association,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12,2h 51,5040,Double Norwich Court Bob Major,,R P J Carter,"First peal in the method; 3, 5 and as conductor.Rung to congratulate Katie Lane, who has gained a place to study at Birmingham University. ",1,H T Keith Haslam,,2,Ruth M Border,,3,Katie E M Lane,,4,Christopher Lees,,5,Richard Hurst,,6,Geoffrey W Randall,,7,Michael Chester,,8,Stephen J Bedford,C,
1207988,2006-06-10,St Martin's Guild,Selly Oak,St Mary,West Midlands,tower,12–1–17,2h 37,5040,Stedman Triples,,Colin J E Wyld (Bobs only one part), ,1,Alban D Forster,,2,John Pladdys,C,3,Anthea S Edwards,,4,Philip A B Saddleton,,5,Mark R Eccleston,,6,Jonathan P Healy,,7,Robert J Crocker,,8,Alan S Burbidge,,
996937,2006-02-18,Worcestershire & Districts Association,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12,2h 53,5088,Yorkshire Surprise Major,,G A C John,100th peal on these bells; 2.Rung as a birthday compliment to Penny Bedford. ,1,Katie E M Lane,,2,H T Keith Haslam,,3,Julia A Lysaght,,4,Christopher Lees,,5,Michael Chester,,6,Richard Hurst,,7,John R Fisher,,8,Stephen J Bedford,C,
1207953,2005-12-10,St Martin's Guild,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12 cwt,2h 45,5024,Bristol Surprise Major,,D F Morrison No 18,Rung for the 250th anniversary of the St Martin's Guild and as a 60th birthday compliment to Margaret Edwards. ,1,Kevin J McManus,,2,H T Keith Haslam,,3,Anthea S Edwards,,4,Mark R Eccleston,C,5,Maurice F Edwards,,6,Philip A B Saddleton,,7,Andrew J Ellis,,8,Paul Needham,,
130284,2005-09-17,Worcestershire & Districts Association,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 49,5058,Yorkshire Surprise Major,,C Adams,,1,Jennifer C E Lane,,2,H T Keith Haslam,,3,Katie E M Lane,,4,Christopher Lees,,5,George R A McKenzie,,6,Richard J Hurst,,7,Simon E Adams,,8,Stephen J Bedford,C,
41946,2005-08-13,,"Birmingham, Selly Oak",St.Mary,West Midlands,tower,12 cwt,54m,1600,Yorkshire Surprise Major,,,Rung for the 60th anniversary of the end of WWII 15/08/45 ,1,Margaret A Edwards,,2,H T Keith Haslam,,3,Catherine R Taylor,C,4,Julie Hooper,,5,Richard J Andrew,,6,Ian Bryan,,7,R Merlyn L Wilcox,,8,Simon E Adams,,
40572,2005-06-25,Worcestershire & Districts Association,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12,2h 42,5088,Fordcombe Surprise Major,,D F Morrison,"First peal in the method as conductor; but, if truth be told, he's conducted most of the changes before! ",1,Christopher Lees,,2,Gerald C Hemming,,3,Katie E M Lane,,4,Simon E Adams,,5,Richard Hurst,,6,H T Keith Haslam,,7,Stephen J Bedford,,8,Michael Chester,C,
39167,2005-05-07,Worcestershire & Districts Association,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12,2h 48,5088,Yorkshire Surprise Major,,R I Allton,Rung to celebrate the 60th Anniversary of VE Day. ,1,June C Lane,,2,H T Keith Haslam,,3,Katie E M Lane,,4,Christopher Lees,,5,George McKenzie,,6,Richard Hurst,,7,Simon E Adams,,8,Michael Chester,C,
131081,2005-04-09,Worcestershire & Districts Association,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 49,5056,Southwell Surprise Major,,Johnson's Var.,"A wedding compliment to HRH Prince Charles and Mrs Camilla Parker Bowles, married today at Windsor.",1,H T Keith Haslam,,2,Anthea S Edwards,,3,Gerald C Hemming,,4,Christopher Lees,,5,George R A McKenzie,,6,Simon E Adams,,7,Richard J Hurst,,8,Michael Chester,C,
131676,2005-01-15,Worcestershire & Districts Association,Birmingham,"Selly Oak, St Mary",West Midlands,tower,12cwt,2h 48,5184,Ullesthorpe Surprise Major,,J R Ketteringham,,1,George R A McKenzie,,2,Anthea S Edwards,,3,H T Keith Haslam,,4,Richard J Hurst,,5,Simon E Adams,,6,Michael Chester,,7,Gerald C Hemming,C,8,Stephen J Bedford,,
1686991,2004-12-11,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 49,5056,Cotswold Surprise Major,,G H Cross,"A compliment to Katie, for her 17th birthday.",1,Katie E M Lane,,2,Julia A Lysaght,,3,Richard J Hurst,,4,Christoher Lees,,5,H T Keith Haslam,,6,Anthea S Edwards,,7,Gerald C Hemming,C,8,Michael Chester,,
1650368,2004-11-06,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 52,5056,Spliced Surprise Major (2m),"2336 Cambridge, 2720 Yorkshire",CK Lewis,"To celebrate the Golden wedding of Keith and Olive Haslam, married atbhis church on this date in 1954.",1,H T Keith Haslam,,2,Anthea S Edwards,,3,Philip M Haslam,,4,Christopher Lees,,5,Timothy G Haslam,,6,Rosalind M Venton,,7,Gerald C Hemming,C,8,Martin D Fellows,,
1217815,2004-09-11,Kent County Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,3h 1,5120,London Surprise Major,,Thomas Hooley,,1,Paul A Cammiade,,2,David J Dearnley,,3,Richard M Hobbs,,4,Michael J Trimm,,5,Ian K Bushell,,6,Richard A Pearce,,7,Stephen A Wheeler,C,8,Alan Regin,,
31814,2004-07-31,Worcestershire & Districts Association,Selly Oak,S Mary,West Midlands,tower,12,2h 53,5024,London Surprise Major,,H Law James,"First London: 2, 6, 8 & as conductor.Completes the standard 8: 2, 8 and as conductor. ",1,Andrew N Stubbs,,2,Katie E M Lane,,3,Anthea S Lansberry,,4,H T Keith Haslam,,5,John R Fisher,C,6,Richard J Hurst,,7,Gerald C Hemming,,8,Simon D G Webb,,
25526,2004-05-22,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Mids,tower,12–1–17,2h 45,5056,Warwickshire Surprise Major,,Johnsons varn of Middletons, ,1,Anthea S Lansberry,,2,Simon E Adams,,3,Andrew N Stubbs,,4,Richard Hurst,,5,Andrew P Thackeray,,6,H T Keith Haslam,,7,Gerald C Hemming,C,8,Simon D G Webb,,
24679,2004-04-17,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17,2h 47,5056,Fordcombe Surprise Major,,G Lindoff, ,1,Joyce J Barton,,2,H T Keith Haslam,,3,Jo M Harper,,4,Stephen W Barton,,5,Richard J Hurst,,6,Michael J Strong,,7,Gerald C Hemming,C,8,Simon E Adams,,
23806,2004-03-06,Worcestershire & Districts Association,Selly Oak,S Mary,West Midlands,tower,12,2h 42,5154,Rutland Surprise Major,,J R Ketteringham, ,1,Andrew P Thackeray,,2,Nicholas J Green,,3,H T Keith Haslam,,4,Gerald C Hemming,,5,John R Fisher,C,6,Richard J Hurst,,7,Simon D G Webb,,8,Samuel M Austin,,
1615624,2004-01-24,Lichfield and District Society,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 55,5152,Bristol Surprise Major,,MA Coleman,Rung in memory of John McDonald.,1,Philip W Gay,,2,Michael J Freebody,,3,Andrew E Else,,4,Graham M Bradshaw,,5,Maurice F Edwards,,6,Andrew C Ogden,,7,Michael Maughan,C,8,R Kingsley Mason,,
1207782,2003-12-30,St Martin's Guild,Birmingham,"St Mary, Selly Oak",,tower,12 cwt,2h 52,5056,Cambridge Surprise Major,,Charles J Sedgley,"300th together: 3, 7.To celebrate the 25th anniversary of David Pipe's first peal on these bells, using the same composition and in the same time with four of the original band (*).Remembering Geoff Parsons, Norman Goodman and Jim Turner who rang in the original peal. ",1,B Gillian Fielden *,,2,H T Keith Haslam *,,3,David J Pipe *,,4,Cecilia E C Pipe,,5,John H Fielden,,6,Roderick W Pipe *,C,7,David G Hull,,8,Paul L Carless,,
22038,2003-12-17,,Selly Oak,St Mary,West Mids.,tower,12–1–17,46m,1280,Bristol Surprise Major,,, ,1,John Cater,,2,Pat Halls,C,3,Gill Hughes,,4,Claire Redstone,,5,Roman Sadowski,,6,Roy Williams,,7,Ray Daw,,8,Geoff Brewin,,
20584,2003-10-11,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17,2h 49,5088,Yorkshire Surprise Major,,, ,1,Christopher Lees,,2,Anthea Lansberry,,3,Katie E M Lane,C,4,Richard Hurst,,5,Jill Walburn,,6,H T Keith Haslam,,7,Simon E Adams,,8,Simon D G Webb,,
1423896,2003-05-17,Worcestershire & Districts Association,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12–1–17 in G,2h 46,5024,Cambridge Surprise Major,,J W Parker,"A birthday compliment this day, to Matthew Lansberry",1,Katie E M Lane,,2,Catherine R Taylor,,3,Anthea S Lansberry,,4,H T Keith Haslam,,5,Christopher J Stuart,,6,Simon D G Webb,,7,Gerald C Hemming,,8,Michael Chester,,
446090,2003-05-16,,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,,1280,Spliced Surprise Major (pitman's 4),"Cambridge, Superlative, London, Bristol",,On the annual Intrepid canal boat tour,1,Andrew Sparling,,2,Ian Mills,,3,Jill Wigney,,4,Peter Valuks,,5,Penelope Sharpe,,6,Carole Hurst,,7,Simon Holden,,8,Andrew Wood,C,
13329,2003-04-12,Lichfield & Walsall Archdeaconries Society,Selly Oak,St Mary,West Midlands,tower,12–1–17,2h 51,5120,Spliced Surprise Major,"1280 Cambridge and Lincolnshire,1120 Rutland, 1440 Yorkshire. 60 COM. atw.",Philip G K Davies,"A wedding compliment to Rachel Adams and Jonathan Whitehead,Tettenhall Ringers, Married today at Eccleshall staffs.",1,John P Burton,,2,Anthony R Marsden,,3,Philip J Day,,4,Philip A Burton,,5,S Geoffrey Pick,,6,Andrew M Perry,,7,Malcolm Quimby,,8,Roger S Riley,C,
1719355,2003-03-08,Saint Martin's Guild,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 41,5088,Rutland Surprise Major,,C W Roberts,"Congratulations to Cecilia and David Pipe on the birth of their first child, Henry James Wilgress (Feb 15th).",1,H T Keith Haslam,,2,Alban D Forster,,3,Andrew N Stubbs,,4,John R Fisher,,5,Michael Chester,,6,Christopher J Stuart,,7,Gerald C Hemming,C,8,Simon E Adams,,
1704797,2003-01-25,St Martin's Guild,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 43,5088,Lincolnshire Surprise Major,,W Barton,A compliment to Fiona Edwards and Stephen Wheeler on their recent engagement.,1,Peter T Morley,,2,Anthea S Lansberry,,3,Katie E M Lane,,4,H T Keith Haslam,,5,Richard J Hurst,,6,Christopher J Stuart,,7,Gerald C Hemming,C,8,Simon E Adams,,
1691393,2002-12-14,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 47,5184,Warwickshire Surprise Major,,H Poyner,"First ""blows"" in the method - 3,4.",1,Peter T Morley,,2,H T Keith Haslam,,3,Julia A Lysaght,,4,Edwin C Carter,,5,Christopher J Stuart,,6,Tim R Palmer,,7,Gerald C Hemming,C,8,Simon E Adams,,
1381008,2002-11-02,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 53,5088,Pudsey Surprise Major,,A Craven,,1,Peter T Morley,,2,Jennifer R Sparling,,3,Katie Lane,,4,Christopher Lees,,5,Andrew P Warboys,,6,Christopher J Stuart,,7,Gerald C Hemming,C,8,Simon E Adams,,
1510358,2002-03-09,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 55,5184,Rutland Surprise Major,,Norman Smith,"First peal in the method: 31150th peal for Keith Haslam and to mark the 50th anniversary of his first peal, in this tower: Grandsire Triples on 26 January 1952.",1,Simon E Adams,,2,Anthea S Lansberry,,3,Katie E M Lane,,4,Christopher Lees,,5,H T Keith Haslam,,6,Andrew N Stubbs,,7,Gerald C Hemming,C,8,Nicholas J Green,,
1378667,2001-12-15,Vale of Evesham Society,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 55,5056,Pudsey Surprise Major,,G H Cross,,1,H T Keith Haslam,,2,Jennifer R Sparling,,3,Julia Lysaght,,4,Christopher Lees,,5,Andrew P Warboys,,6,John R Fisher,,7,Gerald C Hemming,C,8,Simon E Adams,,
1391908,2001-01-13,St Martin's Guild,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 58,5088,Cotswold Surprise Major,,N J Pitstow,,1,Nicholas J Green,,2,Anthea S Lansberry,,3,Jennifer R Sparling,,4,Richard Andrew,,5,Catherine R Taylor,,6,Andrew P Warboys,,7,H T Keith Haslam,,8,Gerald C Hemming,C,
1510336,2000-12-09,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 51,5088,Rutland Surprise Major,,Charles W Roberts,500th peal together: 1 & 4,1,Christopher Lees,,2,Anthea S Lansberry,,3,Catherine R Taylor,,4,H T Keith Haslam,,5,Simon E Adams,,6,Jennifer R Sparling,,7,Gerald C Hemming,C,8,Nicholas J Green,,
1510331,2000-05-27,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,3h,5184,Warwickshire Surprise Major,,Harry Poyner,1000th peal: 2,1,Margaret A Edwards,,2,H T Keith Haslam,,3,Anthea S Lansberry,,4,John H Smart,,5,Catherine R Taylor,,6,Nicholas J Green,,7,Simon E Adams,,8,Gerald C Hemming,C,
1391619,2000-01-15,Worcestershire & Districts Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 59,5056,Northamptonshire Surprise Major,,G H Cross,700th peal: 2First peal in the method: 3,1,Simon E Adams,,2,Christopher Lees,,3,Nicholas J Green,,4,Jennifer R Sparling,,5,Catherine R Taylor,,6,Andrew P Warboys,,7,H T Keith Haslam,,8,Gerald C Hemming,C,
1510322,1999-11-20,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 58,5088,Hockley Surprise Major,,Arthur Craven,,1,Catherine R Taylor,,2,Christopher Lees,,3,H T Keith Haslam,,4,John H Smart,,5,Martin D Fellows,,6,Simon E Adams,,7,Nicholas J Green,,8,Gerald C Hemming,C,
1510318,1999-08-21,St Martin's Guild,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 48,5056,Desborough Surprise Major,,James H Topp,First peal in the method: 6Circles tower three times to peals: 8,1,Simon E Adams,,2,Catherine R Taylor,,3,Anthea S Lansberry,,4,Christopher Lees,,5,H T Keith Haslam,,6,Andrew N Stubbs,,7,Gerald C Hemming,C,8,Nicholas J Green,,
1510312,1999-05-15,St Martin's Guild,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 53,5056,Spliced Surprise Major (4m),"1344 Lincolnshire; 1280 each Cambridge, Yorkshire; 1152 Rutland; 74 com; atw",John S Warboys,,1,Anthea S Lansberry,,2,Christopher Lees,,3,Catherine R Taylor,,4,Matthew E J Lansberry,,5,Nicholas J Green,,6,H T Keith Haslam,,7,Simon E Adams,,8,Gerald C Hemming,C,
1671219,1998-11-28,Hertford County Association,Selly Oak,St Mary,West Midlands,tower,12–1–17 in G,2h 54,5088,London Surprise Major,,R Baldwin,,1,Richard J W Tibbetts,,2,M Ann Bethell,,3,Bernard H Taylor,C,4,Andrew J W Tibbetts,,5,Christine C Darby,,6,Claire F Edwards,,7,Clifford A Barron,,8,J Alan Ainsworth,,
1510288,1998-08-08,St Martin's Guild,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 55,5056,Painswick Surprise Major,,Ernest W Tipler,Rung in celebration of the 98th birthday of HM Queen Elizabeth the Queen MotherAlso for Anthea Lansberry's birthday.,1,Simon E Adams,,2,Anthea S Lansberry,,3,Nicholas J Green,,4,Christopher Lees,,5,John H Smart,,6,Matthew E J Lansberry,,7,H T Keith Haslam,,8,Gerald C Hemming,C,
1384615,1998-01-24,St Martin's Guild,Birmingham,"St Mary, Selly Oak",West Midlands,tower,12–1–17 in G,2h 54,5024,Fordcombe Surprise Major,,BYROC,,1,Anthea S Edwards,,2,H T Keith Haslam,,3,Matthew E J Lansberry,,4,Christopher Lees,,5,John H Smart,,6,Paul Needham,,7,Simon E Adams,,8,Gerald C Hemming,C,
1510254,1997-11-29,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 56,5056,Cambridge Surprise Major,,Charles Middleton,1275th peal: 7,1,H T Keith Haslam,,2,Valerie J Woodward,,3,Anthea S Edwards,,4,Nicholas J Green,,5,Matthew E J Lansberry,,6,Christopher Lees,,7,Gerald C Hemming,C,8,Michael Chester,,
1510249,1997-08-09,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 56,5184,Quedgeley Surprise Major,,BYROC,"575th peal as conductor87th birthday compliment this day to Thomas W Lewis, active ringer at St John, Worcester.",1,Nicholas J Green,,2,Valerie J Woodward,,3,H T Keith Haslam,,4,Christopher Lees,,5,Christopher E Slade,,6,John H Smart,,7,Stephen D Brown,,8,Gerald C Hemming,C,
1510242,1997-05-24,Worcestershire & Districts Association,"Birmingham, Selly Oak",St Mary,West Midlands,tower,12–1–17 in G,2h 48,5184,Zelah Surprise Major,,Harry Poyner,First peal in the method for all except 1 & 8Circled the tower to peals twice: 2,1,R Roger Savory,,2,Nicholas J Green,,3,Christopher Lees,,4,H T Keith Haslam,,5,Catherine R Taylor,,6,Clifford A Barron,,7,Gerald C Hemming,C,8,Stephen D Brown,,
