﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1181639,2017-07-25,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1250,Yorkshire Surprise Major,,,,1,Nicki J Lang,,2,Robert Perry,C,3,Jody A Wood,,4,Nicholas C Field,,5,Josh D P Jones,,6,Georgina Barratt,,7,Dave Kelly,,8,Michael J Stubbs,,
1179184,2017-07-04,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,44m,1260,Julie McDonnell New Bob Triples,,,,1,Helen Udal,,2,Jody A Wood,,3,R William Willans,,4,Jonathan D Storey,,5,David R Ware,,6,David Kelly,,7,Simon D G Webb,C,8,Michael J Stubbs,,
1174126,2017-05-30,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1280,Pudsey Surprise Major,,,First of Pudsey 5 & 7,1,David R Ware,,2,William Willans,,3,Jody A Wood,,4,Nicki J Lang,,5,Josh D P Jones,,6,Robert Perry,,7,Nicholas C Field,,8,Michael J Stubbs,C,
1173613,2017-05-27,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1250,Cambridge Surprise Major,,,For the Bath music festival.On the annual Intrepid canal boat tour.,1,Phill Butler,,2,Louise Palmer,,3,Helen Udal,,4,Colin Friend,,5,Mike Wigney,C,6,Adrian Udal,,7,Thomas Wood,,8,Simon Ward,,
1163873,2017-02-28,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1312,Rutland Surprise Major,,,3 - First of Rutland,1,Georgina Barratt,,2,Thomas GA Wareing,,3,Josh D P Jones,,4,Jody A Wood,,5,Nicholas C Field,,6,Matthew J Butler,,7,David J Kelly,,8,Michael J Stubbs,C,
1161645,2017-02-10,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1260,Plain Bob Triples,,,Rung half-muffled in memory of David Massey.,1,Sophie Sikorsky,,2,Ian G Smith,,3,Dave Orledge,,4,Mary Kelly,,5,Morley Bray,,6,Jody A Wood,,7,Dave Kelly,C,8,Michael J Stubbs,,
1160338,2017-01-31,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1280,Superlative Surprise Major,,,Rung in memory of Eric Naylor who died on 27/01/20176 - First in method,1,Jody A Wood,,2,Thomas GA Wareing,,3,William Willans,,4,Michael J Stubbs,,5,Nicholas C Field,,6,Josh D P Jones,,7,Matthew J Butler,,8,David J Kelly,C,
1160060,2017-01-29,Saint Michael's Society,Bath,St Michael,Somerset,tower,14–1–9 in E♭,2h 52,5090,Bristol Surprise Major,,A G Reading,Rung on the UBSCR dinner weekend.,1,Helen C Mansley,,2,Lucy A Warren,,3,Alex W Tatlow,,4,Jonathan D Storey,,5,Alan G Reading,C,6,Matthew D Dawson,,7,Ian P Hill,,8,Edward P D Colliss,,
1038519,2016-11-29,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1280,Rutland Surprise Major,,SMC32 (gen),,1,William Willans,,2,David R Ware,,3,Helen J Udal,,4,Nicki J Lang,,5,David L Parfrey,,6,Jody A Wood,,7,Matthew J Butler,,8,Michael J Stubbs,C,
1034390,2016-11-12,Welsh Colleges Society,Bath,St Michael,Somerset,tower,14–1–9 in E♭,49m,1260,Plain Bob Triples,,,Elizabeth Nicholls - First on 8 away from coverRung as a 21st birthday compliment to Poppy Wheeler,1,Elizabeth Nicholls,,2,James P Mort,,3,Kevin J Rogers,,4,Helen Foster,,5,Cathy E Potter,,6,Heather E Griffiths,,7,Patrick J Wheeler,C,8,Alex Haynes,,
1030862,2016-10-25,Bath University Society,Bath,St Michael,Somerset,tower,14–1–9,45m,1250,Cambridge Surprise Major,,,"Specially arranged to celebrate the 50th anniversary, today, of the founding of The University of Bath.",1,"Molly Waterson, PG Dip 1995",,2,"Tom Longridge, BSc 2005",,3,"Georgina Barratt, staff 2004",,4,"Tom Wareing, MPharm 2011, PG Dip 2015, PhIP 2016",,5,"Matthew Skues, BSc 2010",,6,"John Bissell, staff 2016",,7,"Tom Mayes, MEng 2003",,8,"James White, BSc 1990",C,
1027025,2016-09-27,,Bath,St Michael,Somerset,tower,14–1–9,45m,1280,Yorkshire Surprise Major,,,Rung in memory of Eunice Overend.,1,Jody A Wood,,2,Robert Perry,,3,Nicki J Lang,,4,William Willans,,5,Nicholas C Field,,6,Josh D P Jones,,7,Matthew J Butler,,8,Michael J Stubbs,C,
1023256,2016-08-30,,Bath,St Michael,Somerset,tower,14–1–9,45m,1280,Bristol Surprise Major,,,First in method and completes the standard 8 - 6,1,Michael J Stubbs,C,2,William Willans,,3,Jody A Wood,,4,Nicki J Lang,,5,Georgina Barratt,,6,Matthew J Butler,,7,Robert Perry,,8,David J Kelly,,
1019775,2016-08-04,,Bath,St Michael,Somerset,tower,,,1260,Doubles (2m),"720 Grandsire, 540 Plain Bob",,Rung for the wedding of Peter Bauer and Pamela Clubley.,1,Roger Button,,2,Helen Button,,3,Ian G Smith,,4,Nicholas C Field,,5,Dave Kelly,C,6,Richard W Sweet,,
1018726,2016-07-26,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9,47m,1344,Rutland Surprise Major,,,Rung for Lauren Chuter Stubbs graduation day at Brighton university,1,Thomas Wareing,,2,David R Ware,,3,Helen Udal,,4,John Bissell,,5,Jody Wood,,6,David Kelly,,7,Matthew Butler,,8,Robert Perry,C,
1015733,2016-07-03,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9,3h 4,5024,Spliced Surprise Major (4m),"Cambridge, Yorkshire, Lincolnshire & Rutland.",R. Lee,"Dedicated to all those who died during the Battle of the Somme, 100 years ago.First peal of Spliced Surprise Major: 4.",1,Josh D P Jones,,2,Nicki J Lang,,3,Jody A Wood,,4,Nicholas C Field,,5,Andrew H Ball,,6,Claire O'Mahony,,7,Andy Mead,,8,Robert Perry,C,
1013737,2016-06-11,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9 in E♭,46m,1260,Grandsire Triples,,,Rung to celebrate the official 90th birthday of Her Majesty The Queen.Rung during the Bath & Wells quarter peal month.,1,William Willans,C,2,Jim Cook,,3,Nicholas C Field,,4,Maggie Willans,,5,Thomas G A Wareing,,6,Martin S Pearson,,7,Matthew J Butler,,8,Josh D P Jones,,
1009839,2016-05-27,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1260,Doubles (5m),"60 of Stedman, 240 each of St Simon's and St Martin's, 360 each of Grandsire and Plain Bob.",,Rung prior to the wedding of Maria Shah and Steven Hillman.,1,Ian G Smith,,2,Jody A Wood,,3,Nicholas C Field,C,4,Dave Kelly,,5,Andrew K Woolley,,6,Richard F Curry,,
1156974,2016-05-05,Bath & Wells Diocesan Association,Bath,St Michael,,tower,14–1–9,48m,1344,Superlative Surprise Major,,,1500th Quarter peal for Andrew.First in method as conductor.25th quarter this year as conductor.4/6,1,Paul D Forbes-Harper,,2,Morley Bray,,3,Mervyn A Arscott,,4,Charles Pipe-Wolferstan,,5,Andrew K Woolley,,6,Dave Kelly,,7,Phill Butler,,8,Paul Feast,C,
1156535,2016-04-12,,Bath,St Michael,Somerset,tower,,,1260,Plain Bob Triples,,,Rung prior to the service of Induction & Installation of the Rev. Roger Driver as the Rector of St Michael's.,1,Helen Button,,2,Phill Butler,,3,Mary Kelly,,4,Jody A Wood,,5,Roger Button,,6,Richard Curry,,7,Dave Kelly,C,8,Charles Curnock,,
1156368,2016-03-29,,Bath,St Michael,Somerset,tower,,,1280,Pudsey Surprise Major,,,,1,Thomas Wareing,,2,David R Ware,,3,William Willans,,4,Nicki J Lang,,5,Robert Perry,,6,Jody A Wood,,7,Dave Kelly,C,8,Georgina Barratt,,
998861,2016-03-17,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1288,Grandsire Triples,,,,1,Terry Nicholls,,2,Andrew H Ball,,3,R Will Willans,C,4,Gerald V Skelly,,5,A Roy Shallish,,6,Teresa J Humphrey,,7,Charles Pipe-Wolferstan,,8,Mark Drew,,
1155896,2016-02-23,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9,47m,1280,Superlative Surprise Major,,,First in method (4),1,David J Kelly,,2,Jody A Wood,,3,Robert Perry,,4,Nicholas C Field,,5,Nicki J Lang,,6,Georgina Barratt,,7,Matthew J Butler,,8,David R Ware,C,
990107,2016-01-26,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,,1250,Rutland Surprise Major,,,First in method - 5 & 6,1,Nicki J Lang,,2,Robert Perry,,3,Michael J Stubbs,,4,Jody A Wood,,5,Nicholas C Field,,6,Matthew J Butler,,7,Georgina Barratt,,8,David J Kelly,C,
989776,2016-01-24,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,3h 3,5376,Cambridge Surprise Major,,Richard B Pullin,First Peal of Major: 3,1,Sarah J Quintin,,2,Josh D P Jones,,3,Nicholas C Field,,4,George J Vant,,5,Jonathan D Storey,,6,Gareth L M Lawson,,7,Craig P Homewood,,8,Andrew V Brown,C,
985390,2015-12-22,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,46m,1280,Bristol Surprise Major,,MJS,,1,Michael J Stubbs,C,2,Nicki J Lang,,3,David R Ware,,4,Robert Perry,,5,William Willans,,6,Jody A Wood,,7,David J Kelly,,8,Michael W Day,,
976581,2015-10-20,,Bath,St Michael,Somerset,tower,14–1–9 in E♭,45m,1280,Superlative Surprise Major,,SMC32 (gen),First in the method - 6First on the bells since the completion of restoration work to the spire,1,Nicholas C Field,,2,Georgina Barratt,,3,William Willans,,4,David J Kelly,,5,Jody A Wood,,6,Matthew J Butler,,7,David R Ware,,8,Michael J Stubbs,C,
1103487,2015-01-17,,Bath,St Michael Without,Somerset,tower,,,1260,Grandsire Triples,,Michael Hurst,First in England - 8.An Elton House quarter.,1,Rosalie Crouch,,2,Kit Matthew,,3,Lyn Barnett,,4,William Willans,C,5,Paul A Cammiade,,6,David L Porter,,7,Ted Clark,,8,Doug McCoy,,
1132940,2015-01-10,,Bath,St Michael,Somerset,tower,14–1–9,,1264,Plain Bob Major,,,"Rung as part of the evening celebrations for The Rev Martin Lloyd Williams and family, much loved Rector of this parish for 15 years, who is leaving to take up the post of Archdeacon of Brighton and Lewes.",1,Giles R Wood,,2,Matthew J Butler,,3,Michael W Day,,4,Matthew A Skues,,5,William Willans,,6,Maggie Willans,,7,David J Kelly,,8,Jody A Wood,C,
1104991,2014-12-29,,Bath,St Michael,Somerset,tower,14–1–9,2h 52,5088,Turgid Surprise Major,,J W Washbrook,First peal in the methodTurgid Surprise Major:f -38-14-1256-16-34-3458.12-12.58,1,Jane D Bull,,2,Maryl R Chambers,,3,Barrie Hendry,,4,Katherine E Young,,5,Hilary A Beresford,,6,Jeffrey Knipe,,7,Andrew M Bull,,8,Donald B Carter,C,
1082472,2014-06-10,,Bath,St Michael Without,Somerset,tower,,49m,1264,Plain Bob Major,,H W Brown,,1,Fiona A Hartley,,2,Karen Tyler,,3,Phill Butler,,4,Maggie Willans,,5,Mike Amphlett,,6,Alex Haynes,,7,Roger Haynes,,8,William Willans,C,
1050922,2014-06-08,,Bath,St Michael,Somerset,tower,,,1440,Spliced Surprise Minor (14m),Lightfoot 6; Cambridge 8.,,,1,Matthew A Skues,,2,Jody A Wood,,3,Robert D Bell,,4,Michael W Day,,5,Michael J Stubbs,,6,David J Kelly,C,
1112103,2014-05-29,,Bath,St Michael with St Paul,Somerset,tower,14–1–9,48m,1344,Ealing Surprise Major,,,,1,J Ann Taylor,,2,Mo Sweet,,3,Richard O Humphries,,4,Melvyn J Freeman,,5,Glenn A A Taylor,,6,Rebecca J Cox,,7,Anthony J Cox,C,8,Bernard G North,,
1051617,2014-05-13,,Bath,St Michael Without,Somerset,tower,,,1280,Little Bob Major,,RWW,"First LBM - 3,5,6,7",1,Maggie Willans,,2,Karen Tyler,,3,Fiona Hartley,,4,William Willans,C,5,Alex Haynes,,6,Mike Amphlett,,7,Martin S Pearson,,8,Phill Butler,,
1084735,2014-05-11,,Bath,St Michael,Somerset,tower,,,1440,Spliced Surprise Minor (11m),London 3; Cambridge 8,,,1,Michael W Day,,2,Robert D Bell,,3,Jody A Wood,,4,Giles R Wood,,5,Michael J Stubbs,,6,Dave Kelly,C,
1071627,2014-04-06,,Bath,St Michael Without,Somerset,tower,14–1–9,,1320,Spliced Surprise Minor (6 methods),"720 London, Wells, Cunecastre ; 600 Westminster, Allandale, Fryerning.",,"Remembering Richard Bowditch, who passed away earlier this week.",1,Giles R Wood,,2,Michael W Day,,3,Jody A Wood,,4,Robert D Bell,,5,Michael J Stubbs,,6,David J Kelly,C,
1141259,2014-03-25,,Bath,St Michael,Somerset,tower,14–1–9,46m,1280,Belfast Surprise Major,,,"First Quarter of Belfast: 2,3,4,6 and 7",1,Christine J Sworder,,2,Jenny Hancock,,3,Susan P E Bateman,,4,Jody A Wood,,5,Georgina Barratt,,6,David P Sworder,,7,Gareth L M Lawson,,8,Stephen J Bateman,C,
1086095,2014-03-11,,Bath,St Michael Without,Somerset,tower,,48m,1260,Middlesex Triples,,RWW,"First Mddx - 2,5,(6?),7",1,Roger C Button,,2,Alex Haynes,,3,William Willans,C,4,Maggie Willans,,5,Mike Amphlett,,6,Phill Butler,,7,Roger Haynes,,8,Peter J Devrell,,
1078686,2014-03-09,,Bath,St Michael,Somerset,tower,,,1320,Spliced Surprise Minor (9m),"600: Westminster, Allendale, Fryerning; 720: Beverley, Berwick, Surfleet, Hexham, Durham, York",,,1,Jody A Wood,,2,Giles Wood,,3,Robert D Bell,,4,Michael W Day,,5,Michael J Stubbs,,6,Dave Kelly,C,
1052485,2014-02-09,,Bath,St Michael,Somerset,tower,,,1440,Spliced Surprise Minor (12m),"Cambridge 6, Beverley 6",,,1,Michael J Stubbs,,2,Jody A Wood,,3,Robert D Bell,,4,Michael W Day,,5,Giles Wood,,6,Dave Kelly,C,
1122358,2014-02-04,,Bath,St Michael Without,Somerset,tower,,,1260,Oxford Bob Triples,,Anon (from Alfred J House),"First Oxford Bob - 2,5",1,Alex Haynes,,2,Roger C Button,,3,William Willans,C,4,Phill Butler,,5,Mike Amphlett,,6,Peter J Devrell,,7,James H C Hillier,,8,Maggie Willans,,
1091344,2013-11-16,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9,46m,1260,Stedman Triples,,,On the 300th anniversary of the burial of the Conductor's 1st cousin 10 times removed; aka Fabian Stedman.,1,Christine J Sworder,,2,Martin S Pearson,,3,David P Sworder,,4,Richard W Sweet,,5,Robert P Bell,,6,Thomas K Cook,,7,Giles R Wood,C,8,Christian J Brown,,
1098340,2013-06-25,,Bath,St Michael Without,Somerset,tower,,,1274,Plain Bob Triples (variable Hunt),,Michael J Stubbs,First quarter of Plain Bob Triples to be rung with variable hunt.,1,Nicola J Williams,,2,Michael J Stubbs,,3,Jody A Wood,,4,William Willans,,5,Michael W Day,,6,Robert Perry,C,7,Andy Mead,,8,James H C Hillier,,
1059614,2013-03-06,,Bath,St Michael,Somerset,tower,14–1–9,46m,1280,Cassiobury Surprise Major,,,,1,Patricia Cresshull,,2,Rowena Marshall,,3,Liz Griffith-Jones,,4,Penny Browne,,5,Adrian Malton,C,6,Ann Evans,,7,Richard Sales,,8,Ian Cresshull,,
1144830,2013-03-05,,Bath,St Michael,Somerset,tower,14–1–9,48m,1280,Bristol Surprise Major,,,First on 8 as conductor : 8300th quarter in the tower : 4,1,William Willans,,2,Thomas GA Wareing,,3,Michael W Day,,4,Robert D Bell,,5,Christian D Brown,,6,David R Kelly,,7,Michael J Stubbs,,8,Georgina Barratt,C,
195715,2012-12-08,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9,3h 8,5152,Yorkshire Surprise Major,,Emma J Southerington,Believed to be the first ladies' peal rung in Bath,1,Susan A Haines,,2,Jane Hooker,,3,Heather C Peters,,4,Nicola J Williams,,5,Emma L Pym,,6,Jody A Wood,,7,Georgina Barratt,,8,Molly S Waterson,C,
1123417,2012-11-20,,Bath,St Michael,Somerset,tower,14–1–9,45m,1272,Norwich Surprise Minor,,,200th quarter peal as conductor,1,David J Kelly,,2,Rebecca E B S Day,,3,David R Ware,,4,Robert D Bell,,5,Michael J Stubbs,,6,Michael W Day,C,
1139288,2012-11-18,,Bath,St Michaels,Somerset,tower,14–1–9,44m,1250,Cambridge,,,First Quarter inside to Surprise Major for Harriet Munday.,1,Hal Drysdale,,2,Harriet Munday,,3,Jenny Crabtree,,4,Gareth Kipling,,5,Sebastian G Munday,,6,Rebecca Shipley,C,7,Joe Norton,,8,Stephen Munday,,
1106047,2012-11-06,,Bath,St Michael,Somerset,tower,14–1–9,43m,1272,Kent Treble Bob Minor,,,"First in method: 2, 3.",1,William Willans,,2,Thomas G A Wareing,,3,Matthew J Butler,,4,Robert D Bell,,5,Thomas N Longridge,,6,Michael W Day,C,
1087801,2012-10-28,,Bath,SS Michael and Paul,Somerset,tower,,,1280,Yorkshire Surprise Major,,,"In celebration of the life of Dick Waterson, father of the tenor ringer",1,Sophie Sikorsky,,2,Emma R Longridge,,3,Maggie Willans,,4,Nicki Williams,,5,Emma L Pym,,6,Jody A Wood,,7,Georgina Barratt,,8,Molly S Waterson,C,
1113964,2012-10-22,,Bath,St Michael,Somerset,tower,,,1260,Grandsire Triples,,,Rung in memory of David C. Hawkins prior to his funeral.,1,Georgina Barratt,,2,Peter M Giles,,3,Ian G Smith,,4,Dave Orledge,,5,William Willans,,6,Robert D Bell,,7,Michael Cannon,C,8,Dave Kelly,,
187264,2012-10-18,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9,44m,1296,Stedman Triples,,Richard Kilby No 4,Rung in memory of David Charles Hawkins. 1948 - 2012. A former ringer at this tower in the 60s & 70s.,1,William Willans,,2,Nicki Williams,,3,David J Orledge,,4,Claire O'Mahony,,5,Teresa Humphrey,,6,Peter J Devrell,,7,Robert Perry,C,8,Alan J Coombs,,
1054013,2012-08-28,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9,48m,1280,Holybourne Surprise Major,,D R Ware,"First quarter in method 5First blows in method 2, 3, 4, 6, 7, 8",1,William Willans,,2,Matthew A Skues,,3,Giles R Wood,,4,David J Kelly,,5,Robert D Bell,,6,Thomas N Longridge,,7,Michael J Stubbs,,8,David R Ware,C,
425697,2012-08-18,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9,3h 3,5088,Spliced Surprise Major,"(5m: 1152 Cambridge, Rutland; 1056 Lincolnshire; 854 Pudsey, Yorkshire; 143 com.)","J S Warboys, arr I V J Smith",,1,Robert D S Brown,,2,Susan A Haines,,3,Lesley A Knipe,,4,Alison C Waterson,,5,Thomas J Waterson,,6,Jeffrey Knipe,,7,Raymond Haines,,8,Ian V J Smith,C,
1139719,2012-07-31,,Bath,St Michael,Somerset,tower,14–1–9,43m,1260,Stedman Triples,,T Thurstans (amended),"Rung in memory of Alison Regan, on the day of her funeral",1,David J Kelly,,2,Peter J Devrell,,3,Thomas G A Wareing,,4,Robert D Bell,,5,Matthew J Butler,,6,Matthew A Skues,,7,Michael W Day,C,8,William Willans,,
1094502,2012-07-26,,Bath,St Michael,Somerset,tower,14–1–9,44m,1260,Stedman Doubles,,,Rung in Memory of Alison Regan.,1,Karen Tyler,,2,William Willans,,3,Robert D Bell,,4,David J Kelly,,5,Michael W Day,C,6,Matthew A Skues,,
1077726,2012-06-05,,Bath,St Michael,Somerset,tower,14–1–9,45m,1280,Rutland Surprise Major,,Richard J Angrave,Rung for the Diamond Jubilee of HM Queen Elizabeth II,1,Matthew J Butler,,2,Emma L Pym,,3,Matthew A Skues,,4,Jody A Wood,,5,Michael J Stubbs,,6,Robert D Bell,,7,Christian J Brown,,8,Michael W Day,C,
1103051,2012-05-25,Oxford Diocesan Guild,Bath,St Michael,Somerset,tower,,44m,1330,Union Triples,,MH,"Celebrating the wedding of Andrew and Brigitta Robins, rung immediately following the ceremony at Bath Guildhall.",1,Cath Fitsell,,2,William Willans,,3,Joanne Pocock,,4,Maggie Willans,,5,Ben Waller,,6,Mark Robins,,7,Michael Hurst,C,8,David Thorpe,,
1063855,2012-05-22,,Bath,St Michael,Somerset,tower,14–1–9,45m,1272,London Surprise Minor,,,Rung on the day the Olympic Torch Relay passed through Bath,1,Maggie Willans,,2,Matthew A Skues,,3,Robert D Bell,,4,William Willans,,5,David R Ware,,6,Michael W Day,C,
1142712,2012-05-08,,Bath,St Michael,,tower,14 cwt,52m,1440,Spliced Surprise Minor (4m),"London, Cambridge, Beverly & Surfleet",,,1,Thomas GA Wareing,,2,Matthew A Skues,,3,David J Kelly,,4,Robert D Bell,,5,David R Ware,,6,Michael J Stubbs,C,
1047827,2012-04-20,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9,42m,1250,Yorkshire Surprise Major,,,1st Yorkshire Major - 2,1,Matthew A Skues,,2,Matthew J Butler,,3,Emma L Pym,,4,Michael J Stubbs,,5,Thomas G A Wareing,,6,Robert D Bell,,7,Michael W Day,,8,Christian J Brown,C,
1085394,2012-03-27,,Bath,St Michael,Somerset,tower,14–1–9,47m,1312,Bristol Surprise Major,,Benjamin D Constant,First in method as conductor,1,David J Kelly,,2,Matthew A Skues,,3,William Willans,,4,Thomas N Longridge,,5,Robert D Bell,,6,David R Ware,,7,Michael J Stubbs,,8,Michael W Day,C,
1124984,2012-03-23,Bath & Wells Diocesan Association,Bath,St Michael's Without,Somerset,tower,14–1–9,45m,1250,Lincolnshire Surprise Major,,,First quarter peal of the inaugural Bath Universities Dinner Weekend.First quarter peal in method - 2First quarter peal in method as conductor - 6,1,Matthew A Skues,,2,Matthew J Butler,,3,Michael W Day,,4,Simon A Percy,,5,Emma L Pym,,6,Thomas G A Wareing,C,7,Chris J Brown,,8,David P Hÿtch,,
1152783,2012-03-13,,Bath,St Michael,Somerset,tower,14–1–9,45m,1260,Plain Bob Minor,,,,1,David R Ware,,2,Matthew A Skues,C,3,Thomas G A Wareing,,4,Robert D Bell,,5,David J Kelly,,6,Michael J Stubbs,,
123781,2012-03-07,Salisbury Diocesan Guild,Bath,St Michael with St Paul,Somerset,tower,14cwt,46m,1260,Stedman Triples,,,A birthday complement to Mary Gaisford,1,Christine Purnell,,2,David Orledge,,3,Janice Scull,,4,Philip Gaisford,,5,Brian Coward,,6,Peter Baker,,7,Robert Purnell,C,8,Patsy Thorn,,
1078508,2012-02-28,,Bath,St Michael,Somerset,tower,14–1–9,47m,1280,Wareham Surprise Major,,,First blows in method for all.,1,William Willans,,2,Thomas N Longridge,,3,Robert D Bell,,4,David J Kelly,,5,Matthew A Skues,,6,David R Ware,,7,Michael J Stubbs,,8,Michael W Day,C,
120748,2012-01-31,,Bath,St Michael,Somerset,tower,14–1–9,45m,1272,Oxford Treble Bob Minor,,,,1,Michael J Stubbs,,2,Maggie Willans,,3,William Willans,,4,Robert D Bell,,5,David J Kelly,,6,Michael W Day,C,
1179607,2012-01-24,,Bath,St Michael,Somerset,tower,,,1344,London Surprise Major,,,First London S Major as conductor.,1,David J Kelly,,2,Matthew A Skues,,3,William Willans,,4,David R Ware,,5,Robert D Bell,,6,Michael J Stubbs,,7,Thomas N Longridge,,8,Michael W Day,C,
1143504,2011-12-20,,Bath,St Michael,Somerset,tower,14–1–9,50m,1312,Bristol Surprise Major,,,,1,William Willans,,2,Thomas GA Wareing,,3,Matthew A Skues,,4,David J Kelly,,5,Robert D Bell,,6,Michael W Day,,7,David P Hytch,,8,Michael J Stubbs,C,
1069618,2011-12-19,,Bath,St Michael,Somerset,tower,14–1–9,,1260,Stedman Triples,,,Wishing Pete Neil a very Merry Christmas!,1,Nicki Williams,,2,Jane Hooker,,3,David J Purnell,,4,Patrick C Bridges,,5,Terry Nicholls,,6,Peter J Devrell,,7,Robert Perry,C,8,Alan J Coombs,,
1047834,2011-12-06,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9,47m,1260,Stedman Triples,,,,1,Maggie Willans,,2,Matthew A Skues,,3,Robert D Bell,,4,R William Willans,,5,Thomas N Longridge,,6,Michael W Day,,7,David R Ware,C,8,Michael J Stubbs,,
1079294,2011-11-22,,Bath,St Michael,Somerset,tower,14–1–9,47m,1280,Lessness Surprise Major,,C Adams,"First blows in method: 4, 7.",1,William Willans,,2,Thomas N Longridge,,3,David R Ware,,4,Matthew A Skues,,5,Robert D Bell,,6,Michael J Stubbs,,7,David J Kelly,,8,Michael W Day,C,
1152847,2011-11-04,Bath University Society,Bath,St Michael,Somerset,tower,6–2–24,38m,1272,Double Bob Minimus,53 plain courses,,"First as treble to Minimus: 1First Double Bob: 2First Minimus: 3, 4",1,Emma L Pym,,2,Anne Willis,,3,Christian J Brown,,4,Matthew A Skues,C,
1134269,2011-10-25,,Bath,St Michael,Somerset,tower,14,48m,1312,Bristol Surprise Major,,,100th this year - 8,1,Michael J Stubbs,C,2,Thomas G A Wareing,,3,Simon D G Webb,,4,David P Hytch,,5,Matthew A Skues,,6,Robert D Bell,,7,David J Kelly,,8,Molly S Waterson,,
1152816,2011-10-14,,Bath,St Michael,Somerset,tower,14–1–9,45m,1320,Cambridge Surprise Minor,,,,1,Anne Willis,,2,Emma L Pym,,3,Matthew J Butler,,4,Thomas G A Wareing,,5,Christian J Brown,C,6,Matthew A Skues,C,
1118986,2011-10-11,,Bath,St Michael,Somerset,tower,14–1–9,47m,1312,Glasgow Surprise Major,,Toby Arkless,"1,000th quarter peal in Bath: 3",1,David J Kelly,,2,Emma L Pym,,3,Robert D Bell,,4,Matthew A Skues,,5,David P Hÿtch,,6,David R Ware,,7,Michael J Stubbs,,8,Michael W Day,C,
1053744,2011-04-29,,Bath,St Michael,Somerset,tower,,,1260,Stedman Doubles,,,"Rung to celebrate the marriage of HRH Prince William, Duke of Cambridge and Miss Catherine Middleton at Westminster AbbeyFirst Stedman Doubles: 1",1,Matthew J Butler,,2,Maggie Willans,,3,Jim Cook,,4,Robert D Bell,,5,Michael W Day,C,6,William Willans,,
1070749,2011-04-05,,Bath,St Michael,Somerset,tower,14–1–9,48m,1280,Cambridge Surprise Major,,,,1,Michael J Stubbs,,2,Michael W Day,,3,Matthew Butler,,4,Matthew A Skues,,5,David J Kelly,,6,Robert D Bell,,7,David P Hytch,C,8,Simon D G Webb,,
1135870,2011-03-29,,Bath,St Michael,Somerset,tower,14–1–9,46m,1280,Belfast Surprise Major,,,"Rung in memory of N David Lane, on the day of his funeralFirst in method: 2, 3, 5, 8, and as conductor",1,David J Kelly,,2,Emma L Pym,,3,Robert D Bell,,4,Simon D G Webb,,5,Matthew A Skues,,6,Thomas N Longridge,,7,Michael J Stubbs,,8,Michael W Day,C,
1063082,2011-03-22,Bath & Wells Diocesan Association,Bath,St Michael,Somerset,tower,14–1–9,,1280,Spliced Surprise Major (6 Methods),"Cambridge, Yorkshire, Lincolnshire, Pudsey, Superlative, Rutland. 36 Changes of Method.",,First quarter of six spliced (2),1,Rebecca H Lane,,2,Jenny Crabtree,,3,Matthew A Skues,,4,Alison D Yearsley,,5,Robert D Bell,,6,Michael J Stubbs,,7,Georgina Barratt,,8,David R Ware,C,
