1070068,2013-12-03,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6cwt,2h 37,5088,Kneesworth Surprise Major,,D F Morrison No 6160 (Cassiobury),1,Ronald F Diserens,,2,Diana R Wraight,,3,David E Rothera,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Michael A Birkbeck,,7,John B Keeler,C,8,David W Grimwood,,
1119202,2013-11-25,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 45,5184,Glasgow Surprise Major,,A G Reading,1,Maurice F Edwards,,2,Ronald F Diserens,,3,David W Grimwood,,4,Gwen Rogers,,5,Thomas M Barlow,,6,Michael A Birkbeck,,7,John B Keeler,C,8,Philip Rogers,,
1090940,2013-11-15,Society of Royal Cumberland Youths,Maidstone,St Michael and All Angels,Kent,tower,6–1–24,2h 40,5040,Stedman Triples,,G Wilfred Slack (2 part),1,Stephen J Beckingham,C,2,Alan R Baldock,,3,Anne E Franklin,,4,Jacqueline M Barlow,,5,Marisa A Hayes,,6,Ronald F Diserens,,7,P Jonathan Franklin,,8,Thomas M Barlow,,
406816,2013-11-11,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24,2h 40,5024,Spliced Surprie Major (8 Methods),"640 Bristol, Pudsey, Rutland, Superlative, Yorkshire; 608 Cambridge, Lincolnshire, London; 138 com, atw",J S Warboys,1,Jacqueline M Barlow,,2,Diana R Wraight,,3,Gwen Rogers,,4,Jack P Gunning,,5,Thomas M Barlow,,6,John B Keeler,,7,Philip Rogers,C,8,David W Grimwood,,
1138032,2013-10-21,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 35,5024,Spliced Surprise Major,"8 Methods: 736 London; 640 Cambridge, Pudsey, Superlative; 608 Bristol, Rutland; 576 Lincolnshire, Yorkshire; 132 changes of method; all the work.",N R Aspland,1,Jacqueline M Barlow,,2,Ronald F Diserens,,3,Gwen Rogers,,4,Philip Rogers,,5,Thomas M Barlow,,6,Michael A Birkbeck,,7,John B Keeler,C,8,David W Grimwood,,
1093701,2013-10-15,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 37,5088,Bristol Surprise Major,,D F Morrison No 4,1,Anne L Rueff,,2,Diana R Wraight,,3,Elizabeth A Barnes,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,David W Grimwood,,7,John B Keeler,C,8,Michael A Birkbeck,,
1133756,2013-09-23,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 35,5088,Birthday Delight Major,,D F Morrison No 4275,1,Ronald F Diserens,,2,Diana R Wraight,,3,Anne L Rueff,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Ian G Campbell,,7,John B Keeler,C,8,Michael A Birkbeck,,
1129229,2013-09-03,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 35,5088,Alwalton Surprise Major,,D F Morrison No 2056 (Zabini),1,Diana R Wraight,,2,David W Grimwood,,3,David E Rothera,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Jack P Gunning,,7,John B Keeler,C,8,Michael A Birkbeck,,
1116091,2013-07-23,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 45,5088,Bristol Surprise Major,,A J Cox,1,Michael A Birkbeck,,2,Diana R Wraight,,3,Ronald F Diserens,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Jack P Gunning,,7,John B Keeler,C,8,David W Grimwood,,
1058336,2013-07-08,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 39,5024,Cooktown Orchid Delight Major,,J H Potter,1,David W Grimwood,,2,Gwen Rogers,,3,Anne L Rueff,,4,Michael A Birkbeck,,5,Thomas M Barlow,,6,Adam A Brady,,7,John B Keeler,C,8,Philip Rogers,,
1137329,2013-06-10,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 42,5088,Pettaugh Surprise Major,,D F Morrison No 6376 (Ligueil Delight),1,Diana R Wraight,,2,Michael A Birkbeck,,3,Anne L Rueff,,4,Jacqueline M Barlow,,5,Philip Rogers,,6,Thomas M Barlow,,7,John B Keeler,C,8,Gwen Rogers,,
1054119,2013-05-28,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 40,5088,Highclere Castle Surprise Major,,D F Morrison No 6423,1,Michael A Birkbeck,,2,Diana R Wraight,,3,Ronald F Diserens,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,David E Rothera,,7,John B Keeler,C,8,David W Grimwood,,
405628,2013-05-15,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24,2h 38,5024,Spliced Surprise Major (6 methods),"736 Bristol, 800 Cambridge, 896 London, 832 Pudsey, Superlative, 928 Watford, 120 com, atw",A J Pitman,1,Ronald F Diserens,,2,Anne L Rueff,,3,Elizabeth A Barnes,,4,John B Keeler,,5,Thomas M Barlow,,6,Michael A Birkbeck,,7,Gwen Rogers,,8,Philip Rogers,C,
405280,2013-04-08,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6cwt,2h 37,5024,Spliced Surprise Major (8 Methods),"640 Bristol, Cambridge, Lincolnshire, Rutland, Superlative; 608 London, Pudsey, Yorkshire; 140 com, atw",J S Warboys,1,Gwen Rogers,,2,Diana R Wraight,,3,Anne L Rueff,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,John B Keeler,,7,Philip Rogers,C,8,Michael A Birkbeck,,
432109,2013-04-06,Society of Royal Cumberland Youths,Maidstone,St Michael and All Angels,Kent,tower,6,2h 49,5056,Spliced Surprise Major,"8m: 832 Rutland, 768 Pudsey, 640 Superlative; 576 each Bristol, Cambridge, Lincolnshire, London; 512 Yorkshire",D F Morrison,1,James W Belshaw,,2,Stephanie J Pattenden,,3,Richard J Chandler,,4,John J Ford,,5,Benjamin D Kipling,,6,Timothy R Forster,,7,Janet E Archibald,C,8,Geraldine R Forster,,
1149096,2013-03-16,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6,2h 43,5088,Eccleston Surprise Major,,S Jenner,1,David D Smith,,2,Ann Jenner,,3,Margaret E Oram,,4,Jacqueline M Barlow,,5,David R Finch,,6,Thomas M Barlow,,7,Ian H Oram,,8,Stanley Jenner,C,
1143421,2013-03-11,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 39,5120,Bristol Surprise Major,,D F Morrison No 45,1,Maurice F Edwards,,2,Diana R Wraight,,3,Michael A Birkbeck,,4,Jacqueline M Barlow,,5,Ronald F Diserens,,6,Thomas M Barlow,,7,John B Keeler,C,8,David W Grimwood,,
1115333,2013-02-25,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 37,5056,Glasgow Surprise Major,,D F Morrison,1,Jacqueline M Barlow,,2,David W Grimwood,,3,Ronald F Diserens,,4,Gwen Rogers,,5,Thomas M Barlow,,6,Philip Rogers,,7,John B Keeler,C,8,Michael A Birkbeck,,
404879,2013-02-11,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24,2h 43,5024,Spliced Surprise Major (8 methods),"640 Bristol, Pudsey, Rutland, Superlative, Yorkshire, 608 Cambridge, London, Lincolnshire, 120 com, atw",N J Diserens,1,David W Grimwood,,2,Diana R Wraight,,3,Gwen Rogers,,4,Jacqueline M Barlow,,5,Michael A Birkbeck,,6,Thomas M Barlow,,7,Philip Rogers,C,8,John B Keeler,,
1061081,2013-01-22,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 36,5024,Spliced Surprise Major,"4 methods: 1280 Cambridge, London, Superlative; 1184 Bristol; 110 changes of method; All the work.",A J Pitman,1,Michael A Birkbeck,,2,Diana R Wraight,,3,Elizabeth A Barnes,,4,Ronald F Diserens,,5,David E Rothera,,6,Thomas M Barlow,,7,John B Keeler,C,8,David W Grimwood,,
272760,2013-01-14,Sussex County Association,Maidstone,St Michael & All Angels,Kent,tower,6.1.24,2h 45,5088,Cambridge Surprise Major,,Robert DS Brown,1,David R Finch,,2,Anne E Franklin,,3,Andrew J Corby,,4,Jacqueline M Barlow,,5,Ronald F Diserens,,6,Thomas M Barlow,,7,Michael Peate,,8,David Kirkcaldy,C,
1131008,2013-01-07,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 42,5026,Bristol Surprise Major,,D F Morrison No 168,1,Diana R Wraight,,2,Michael A Birkbeck,,3,Ronald F Diserens,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Gwen Rogers,,7,John B Keeler,C,8,Philip Rogers,,
273268,2012-12-31,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 40,5152,Rutland Surprise Major,,G M Bradshaw,1,Fiona M Wheeler,,2,Jacqueline M Barlow,,3,Richard A Pearce,C,4,Josephine D Horton,,5,Thomas M Barlow,,6,Ronald F Diserens,,7,Paul A Cammiade,,8,Richard M Hobbs,,
1119259,2012-12-28,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6–1–24,2h 39,5088,Yorkshire Surprise Major,,N J Pitstow,1,Mark Chittenden-Pile,,2,Nicholas Wilkins,,3,Elizabeth A Barnes,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,David Kirkcaldy,,7,Michael A Birkbeck,C,8,Ian G Mills,,
1080524,2012-12-18,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 38,5024,Bristol Surprise Major,,D F Morrison No 1416,1,David W Grimwood,,2,Diana R Wraight,,3,Ronald F Diserens,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Ian G Campbell,,7,John B Keeler,C,8,Michael A Birkbeck,,
1135089,2012-11-27,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 42,5152,Glasgow Surprise Major,,A J Cox,1,David W Grimwood,,2,Michael A Birkbeck,,3,Elizabeth A Barnes,,4,Ronald F Diserens,,5,Thomas M Barlow,,6,David E Rothera,,7,John B Keeler,C,8,Claire F Roulstone,,
1089275,2012-11-12,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 38,5184,Zverinogolovskoye Surprise Major,,G A C John,1,Timothy S Wraight,,2,Diana R Wraight,,3,Michael A Birkbeck,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Andrew J Corby,,7,John B Keeler,C,8,David W Grimwood,,
1105568,2012-10-23,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 33,5024,Lessness Surprise Major,,A J Cox,1,Elizabeth A Barnes,,2,Diana R Wraight,,3,Ronald F Diserens,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,David W Grimwood,,7,John B Keeler,C,8,Michael A Birkbeck,,
1135093,2012-10-08,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 34,5024,Spliced Surprise Major,"8 methods: 736 London; 640 Cambridge, Pudsey, Superlative; 608 Bristol, Rutland; 576 Lincolnshire, Yorkshire; 132 changes of method; all the work",N R Aspland,1,Anne L Rueff,,2,Diana R Wraight,,3,Michael A Birkbeck,,4,Ronald F Diserens,,5,Thomas M Barlow,,6,Maurice F Edwards,,7,John B Keeler,C,8,David W Grimwood,,
1088500,2012-09-25,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 32,5056,Bristol Surprise Major,,R Baldwin,1,Timothy S Wraight,,2,Diana R Wraight,,3,Philip H Larter,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Andrew J Corby,,7,John B Keeler,C,8,Michael A Birkbeck,,
1145961,2012-09-12,Sussex County Association,Maidstone,St Michael and All Angels,Kent,tower,6½ cwt,2h 44,5152,Osbaldwick Surprise Major,,David G Hull,1,Rachel J Edwards,,2,Jacqueline M Barlow,,3,Anne E Franklin,,4,Anne L Rueff,,5,Thomas M Barlow,,6,Ian H Oram,,7,P Jonathan Franklin,C,8,Ronald F Diserens,,
1100280,2012-08-21,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,5,2h 45,5184,Anniversary Delight Major,,Graham A C John,1,Philip H Larter,C,2,Diana R Wraight,,3,Elizabeth A Barnes,,4,Jaqueline M Barlow,,5,Thomas M Barlow,,6,Andrew M Hills,,7,Michael A Birkbeck,,8,David W Grimwood,,
1125788,2012-07-24,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 31,5024,Spliced Surprise Major,"8 Methods; 736 London; 640 Cambridge, Pudsey, Superlative; 608 Bristol, Rutland; 576 Lincolnshire, Yorkshire; 132 changes of method; all the work.",N R Aspland,1,David W Grimwood,,2,Diana R Wraight,,3,Anne L Rueff,,4,Ian G Campbell,,5,Thomas M Barlow,,6,Ronald F Diserens,,7,John B Keeler,C,8,Michael A Birkbeck,,
1102473,2012-07-10,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 34,5024,Wedding Delight Major,,D F Morrison No 2788 Bevan's),1,Ian G Campbell,,2,Diana R Wraight,,3,Anne L Rueff,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Michael A Birkbeck,,7,John B Keeler,C,8,David W Grimwood,,
1129295,2012-06-19,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 32,5056,Standon Surprise Major,,R Baldwin,1,Michael P Moreton,,2,Diana R Wraight,,3,Michael A Birkbeck,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Ian G Campbell,,7,John B Keeler,C,8,Peter W Dickinson,,
1102098,2012-06-12,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6,2h 34,5184,Bristol Surprise Major,,by JM,1,Peter W Dickinson,,2,Diana R Wraight,,3,Michael A Birkbeck,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,David W Grimwood,,7,Ian G Campbell,,8,Philip H Larter,C,
134594,2012-05-22,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 33,5056,Bristol Surprise Major,,R Baldwin,1,Jacqueline M Barlow,,2,Diana R Wraight,,3,Michael A Birkbeck,,4,Ronald F Diserens,,5,Thomas M Barlow,,6,Mark Chittenden-Pile,,7,John B Keeler,C,8,Ian G Campbell,,
134060,2012-05-08,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 38,5152,Glasgow Surprise Major,,A J Cox,1,David W Grimwood,,2,Ronald F Diserens,,3,Ian G Campbell,,4,Michael A Birkbeck,,5,Thomas M Barlow,,6,Peter W Dickinson,,7,John B Keeler,C,8,Claire F Roulstone,,
133102,2012-04-17,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 27,5088,Quadraginta Delight Major,,D F Morrison No 4348 (Floriana),1,Peter W Dickinson,,2,Diana R Wraight,,3,Elizabeth A Barnes,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Philip H Larter,,7,Ian G Campbell,,8,John B Keeler,C,
132641,2012-04-03,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 34,5024,Lessness Surprise Major,,D F Morrison No 4380 (Stansted Mountfitchet),1,Diana R Wraight,,2,Anne L Rueff,,3,Michael A Birkbeck,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Mark Chittenden-Pile,,7,John B Keeler,C,8,David W Grimwood,,
124576,2012-02-28,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 28,5076,Glasgow Surprise Major,,D F Morrison No 4867,1,Richard H Edwards,,2,Elizabeth A Barnes,,3,Ronald F Diserens,,4,David W Grimwood,,5,Thomas M Barlow,,6,Michael A Birkbeck,,7,John B Keeler,C,8,J Alan Ainsworth,,
122319,2012-01-24,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 28,5024,Bristol Surprise Major,,R Baldwin,1,Peter W Dickinson,,2,Diana R Wraight,,3,Elizabeth A Barnes,,4,Damien S Smith,,5,Thomas M Barlow,,6,Michael A Birkbeck,,7,John B Keeler,C,8,David W Grimwood,,
122272,2012-01-10,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 33,5088,Yatesbury Manor Surprise Major,,D F Morrison (No 2534 St Mark),1,Michael A Birkbeck,,2,Diana R Wraight,,3,Elizabeth A Barnes,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Peter W Dickinson,,7,John B Keeler,C,8,Damien S Smith,,
117751,2011-12-31,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 32,5056,London Surprise Major,,A J Cox,1,Ruth Blackwell,,2,Jacqueline M Barlow,,3,Richard A Pearce,,4,Fiona M Wheeler,,5,Thomas M Barlow,,6,Paul A Cammiade,,7,Stephen A Wheeler,C,8,Richard M Hobbs,,
117598,2011-12-20,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 34,5088,Bristol Surprise Major,,S Jenner,1,Diana R Wraight,,2,Damien S Smith,,3,Peter W Dickinson,,4,David W Grimwood,,5,Thomas M Barlow,,6,Mark Chittenden-Pile,,7,John B Keeler,C,8,Michael A Birkbeck,,
117979,2011-11-15,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 31,5088,Ullenhall Surprise Major,,D F Morrison No 4865,1,Peter W Dickinson,,2,Diana R Wraight,,3,Andrew J Corby,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,David W Grimwood,,7,John B Keeler,C,8,Damien S Smith,,
117788,2011-11-02,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 27,5088,Ruddington Surprise Major,,D F Morrison No 2866,1,Jacqueline M Barlow,,2,Diana R Wraight,,3,Elizabeth A Barnes,,4,Peter W Dickinson,,5,Thomas M Barlow,,6,David W Grimwood,,7,John B Keeler,C,8,Michael A Birkbeck,,
118440,2011-10-18,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 35,5024,Jovium Surprise Major,,D F Morrison No 2784,1,Elizabeth A Barnes,,2,Diana R Wraight,,3,Peter W Dickinson,,4,Michael A Birkbeck,,5,Thomas M Barlow,,6,Damien S Smith,,7,John B Keeler,C,8,David W Grimwood,,
118364,2011-10-11,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 31,5080,Birthday Delight Major,,D F Morrison No 4836,1,Jacqueline M Barlow,,2,Diana R Wraight,,3,Elizabeth A Barnes,,4,Philip H Larter,,5,Thomas M Barlow,,6,David W Grimwood,,7,John B Keeler,C,8,Damien S Smith,,
118965,2011-09-27,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 31,5152,Glasgow Surprise Major,,A G Reading,1,Elizabeth A Barnes,,2,Peter W Dickinson,,3,Michael A Birkbeck,,4,Damien S Smith,,5,Thomas M Barlow,,6,David W Grimwood,,7,John B Keeler,C,8,Philip H Larter,,
118889,2011-09-20,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 26,5088,Eccleston Surprise Major,,R I Allton,1,Damien S Smith,,2,Diana R Wraight,,3,Elizabeth A Barnes,,4,Peter W Dickinson,,5,Thomas M Barlow,,6,Michael A Birkbeck,,7,John B Keeler,C,8,David W Grimwood,,
118802,2011-09-13,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 37,5088,Cambridge Surprise Major,,A G Reading,1,Jacqueline M Barlow,,2,Diana R Wraight,,3,Mark Chittenden-Pile,,4,Timothy S Wraight,,5,Thomas M Barlow,,6,David W Grimwood,,7,John B Keeler,C,8,Damien S Smith,,
119124,2011-08-15,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 35,5088,Bristol Surprise Major,,S J Ivin,1,Diana R Wraight,,2,Philip H Larter,,3,Adam A Brady,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Mark Chittenden-Pile,,7,John B Keeler,C,8,Michael A Birkbeck,,
31132,2011-08-02,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 35,5088,Plutonium Surprise Major,,D F Morrison No 1213,1,Elizabeth A Barnes,,2,Diana R Wraight,,3,Philip H Larter,,4,Andrew M Hills,,5,Thomas M Barlow,,6,Michael A Birkbeck,,7,John B Keeler,C,8,David W Grimwood,,
30438,2011-07-19,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 35,5152,Xenolite Surprise Major,,A J Cox,1,Peter W Dickinson,,2,Michael A Birkbeck,,3,Elizabeth A Barnes,,4,Adam A Brady,,5,Thomas M Barlow,,6,David W Grimwood,,7,John B Keeler,C,8,Damien S Smith,,
30088,2011-07-12,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 35,5088,Velindre Surprise Major,,D F Morrison No 2198 (Dorcan),1,Diana R Wraight,,2,Philip H Larter,,3,Damien S Smith,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Peter W Dickinson,,7,John B Keeler,C,8,Michael A Birkbeck,,
28992,2011-06-21,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 35,5088,Dublin Surprise Major,,D F Morrison No 4000,1,David W Grimwood,,2,Diana R Wraight,,3,Damien S Smith,,4,Peter W Dickinson,,5,Thomas M Barlow,,6,Michael A Birkbeck,,7,John B Keeler,C,8,Philip H Larter,,
420548,2011-06-03,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6,2h 41,5056,Brighton Surprise Major,,S Jenner,1,Ronald F Diserens,,2,Jacqueline M Barlow,,3,Peter W Dickinson,,4,Margaret E Oram,,5,Thomas M Barlow,,6,Andrew J Corby,,7,Ian H Oram,,8,Stanley Jenner,C,
27195,2011-05-17,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 35,5024,Cambridge Surprise Major,,D F Morrison No 4186,1,Jacqueline M Barlow,,2,Diana R Wraight,,3,Elizabeth A Barnes,,4,Timothy S Wraight,,5,Michael A Birkbeck,,6,Thomas M Barlow,,7,John B Keeler,C,8,Damien S Smith,,
121352,2011-04-12,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 32,5024,Oxfordshire Surprise Major,,D F Morrison No 3411 (Woodrow),1,Karen Lebon,,2,Diana R Wraight,,3,Elizabeth A Barnes,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,J Roderick N Lebon,,7,John B Keeler,C,8,Michael A Birkbeck,,
121954,2011-03-22,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 30,5024,Quill Surprise Major,,D F Morrison No 3713 (Ryton),1,Peter W Dickinson,,2,Diana R Wraight,,3,Jacqueline M Barlow,,4,Elizabeth A Barnes,,5,Thomas M Barlow,,6,Michael A Birkbeck,,7,David W Grimwood,,8,John B Keeler,C,
393935,2011-03-16,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6cwt,2h 43,5056,Spliced Surprise Major (6m),"(6m: 1120 London; 992 Bristol; 832 Pudsey; 800 Superlative; 704 Lincolnshire; 608 Cambridge; 112 com, atw)",,1,Peter W Dickinson,,2,Jacqueline M Barlow,,3,Ann Jenner,,4,Anne L Rueff,,5,Thomas M Barlow,,6,Andrew J Corby,,7,Ronald F Diserens,,8,Stanley Jenner,C,
393906,2011-03-08,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6cwt,2h 32,5024,Spliced Surprise Major (8m),"(8m: 736 London; 640 each Cambridge, Pudsey, Superlative; 608 each Bristol, Rutland; 576 each Lincolnshire, Yorkshire; 132 com, atw)",N R Aspland,1,Elizabeth A Barnes,,2,Diana R Wraight,,3,Karen Lebon,,4,Michael A Birkbeck,,5,Thomas M Barlow,,6,David W Grimwood,,7,John B Keeler,C,8,J Alan Ainsworth,,
17070,2011-02-15,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 26,5054,Superlative Surprise Major,,A J Cox,1,David W Grimwood,,2,Diana R Wraight,,3,Peter W Dickinson,,4,Jacqueline M Barlow,,5,Philip H Larter,,6,Thomas M Barlow,,7,John B Keeler,C,8,Damien S Smith,,
14821,2011-01-04,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 36,5056,Glasgow Surprise Major,,D F Morrison No 1849,1,Jacqueline M Barlow,,2,Ian K Bushell,,3,Elizabeth A Barnes,,4,Damien S Smith,,5,Thomas M Barlow,,6,Michael A Birkbeck,,7,John B Keeler,C,8,David W Grimwood,,
124661,2010-12-31,Kent County Association,Maidstone,St Michael & All Angels,Kent,tower,6cwt,2h 41,5056,London Surprise Major,,A J Cox,1,Ruth Blackwell,,2,Paul A Cammiade,,3,Richard M Hobbs,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Richard A Pearce,,7,Stephen A Wheeler,C,8,Shirley E McGill,,
13907,2010-12-21,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 30,5056,Quadraginta Delight Major,,D F Morrison No 4349 (Floriana),1,Diana R Wraight,,2,Michael A Birkbeck,,3,Andrew M Hills,,4,Peter W Dickinson,,5,Thomas M Barlow,,6,David W Grimwood,,7,John B Keeler,C,8,Philip H Larter,,
13644,2010-12-14,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 35,5024,Aquitania Surprise Major,,D F Morrison No 3221 (Staffordshire),1,Elizabeth A Barnes,,2,Diana R Wraight,,3,Karen Lebon,,4,Jacqueline M Barlow,,5,David W Grimwood,,6,Damien S Smith,,7,John B Keeler,C,8,Michael A Birkbeck,,
12496,2010-11-23,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 35,5024,Crewkerne Surprise Major,,D F Morrison No 4380 ( Stansted Mountfitchet),1,Jacqueline M Barlow,,2,Diana R Wraight,,3,Karen Lebon,,4,Michael A Birkbeck,,5,Andrew J Corby,,6,Peter W Dickinson,,7,John B Keeler,C,8,David W Grimwood,,
11584,2010-11-09,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 28,5024,Spliced Surprise Major,"4 Methods: 1280 Cambridge, London, Superlative ; 1184 Bristol; 110 changes of method; all the work.",A J Pitman,1,Jacqueline M Barlow,,2,Diana R Wraight,,3,Ian K Bushell,,4,Elizabeth A Barnes,,5,J Alan Ainsworth,,6,David W Grimwood,,7,John B Keeler,C,8,Damien S Smith,,
10667,2010-10-26,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 35,5088,Krokodilopolis Surprise Major,,D F Morrison No 3659 (Lifton),1,Peter W Dickinson,,2,Elizabeth A Barnes,,3,Karen Lebon,,4,Jacqueline M Barlow,,5,Michael A Birkbeck,,6,Damien S Smith,,7,John B Keeler,C,8,J Roderick N Lebon,,
9803,2010-10-12,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 31,5024,Heywood Surprise Major,,D F Morrison No 4500,1,Jacqueline M Barlow,,2,Diana R Wraight,,3,Peter W Dickinson,,4,Elizabeth A Barnes,,5,J Roderick N Lebon,,6,Thomas M Barlow,,7,John B Keeler,C,8,Damien S Smith,,
372680,2010-10-02,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6,2h 32,5152,Frittenden Surprise Major,,Philip A B Saddleton,1,Mark Chittenden-Pile,,2,Elizabeth A Barnes,,3,Alan R Baldock,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,Paul A Barton,,7,Damien S Smith,C,8,Phillip R J Barnes,,
8397,2010-09-21,Kent County Association,Maidstone,St Michael and All Angels,Kent,tower,6 cwt,2h 31,5024,Meldreth Surprise Major,,D F Morrison No 4239a (Wellington),1,Karen Lebon,,2,Diana R Wraight,,3,J Roderick N Lebon,,4,Jacqueline M Barlow,,5,Thomas M Barlow,,6,David W Grimwood,,7,John B Keeler,C,8,Michael A Birkbeck,,
