﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11
1668284,2023-11-12,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts,Lincolnshire,tower,6–2–9 in C,,105,Tolling,,,"The 5th was tolled half muffled 105 times prior to the Remembrance Sunday service at St Peter at Gowts.This was to commemorate the 105 years yesterday since the Signing of the Armistice, 11th November 1918.Lest We Forget. ",5,Jason F G Burnet,,
1450393,2015-06-29,The Wigford Society,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,39m,1260,Plain Bob Doubles,(being: 9 x 120 & 180),,"Rung to celebrate the Church’s Patronal Festival, the feast of Saint Peter.(Rung also for the Lincoln Diocesan Guild)",1,Yvonne A Woodcock,,2,Jean Williams,,3,Claire J Howard,,4,Christopher C P Woodcock,C,5,Tom L Blyth,,6,Robert H Harvey,,
1138512,2015-06-19,Lincoln Diocesan Guild,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,2h 29,5040,Doubles (5m),(being: 1-8. Reverse Canterbury Pleasure Place; 9-16. Grandsire; 17-21. Plain Bob; 22-29. St Simon’s Bob; 30-37. St Martin’s Bob; 38-42. Plain Bob.),,"Rung to celebrate the 800th anniversary of the sealing of Magna Carta at Runnymede on 15th June 1215 which resulted in the Barron’s renewing their oaths of loyalty to King John this day in 1215.This completes the Lincoln Magna Carta Peals with peals being rung this week at all (nearly all) the Lincoln towers (being: St Giles, St Mary-le-Wigford, St Botolph-by-Bargate & St Peter-at-Gowts) with the exception of the Cathedral!Thanks to Yvonne for standing in at very short notice.50th peal together: 4 & 5.",1,Yvonne A Woodcock,,2,Sue L Waterfall,,3,Peter L R Hayward,,4,Barry F Peachey,,5,Christopher C P Woodcock,C,6,Tom L Blyth,,
1076658,2015-06-14,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,55m,1800,Plain Bob Doubles,,,Specially arranged and rung to mark the 800th anniversary of Magna Carta and to celebrate Lincoln’s connections with Magna Carta. Rung as part of the National Ringing for Magna Carta and during the City’s Magna Carta Celebrations. This quarter was being rung whilst LiberTeas were taking place at nearby St Marks shopping area. “Striking a Blow for Democracy!”(Rung also for the Lincoln Diocesan Guild),1,Claire J Howard,,2,Jean Williams,,3,Sue L Waterfall,,4,Yvonne A Woodcock,,5,Christopher C P Woodcock,C,6,Raymond A Cucksey,,
989804,2015-05-10,Lincoln Diocesan Guild,Lincoln,St Peter-at-Gowts,Lincolnshire,tower,8–0–3,2h 32,5040,Doubles (7m),(being six extents each of: 1-6. Grandsire; 7-12. All Saints Place; 13-18. Eynesbury Bob; 19-24. St Osmund Bob; 25-30. St Martin’s Bob; 31-36. St Simon’s Bob; 37-42. Plain Bob.),,"""LINCOLN - BIRTHPLACE OF THE TANK""Specially arranged and rung to celebrate the official unveiling earlier this morning of the new Tank Memorial within the City on Tritton Road, close to the site where the first tank was built, and to mark the centenary of the first ever tank being built, which was built in Lincoln at the William Foster & Co Wellington Foundry which stood in this parish less than half a mile from this Church, within earshot of the bells.Rung especially remembering Foster’s Managing Director Sir William Tritton, his Chief Draftsman William Rigby and Major Walter Wilson of the War Cabinet, the designers and manufacturers of the original tank.Rung also to mark the 70th anniversary of VE Day and the erection today of the new Bomber Command Memorial Spire on top of Canwick Hill over looking the South Common and the City towards the Cathedral.First peal of Doubles on the bells.50th peal for the Guild: 4.First peal of Doubles: 2.",1,Sue L Waterfall,,2,Eleanor H Maude,,3,Ian Hasman,,4,Andrew Blacklock,,5,Christopher C P Woodcock,C,6,Graham J N Colborne,,
1129904,2015-04-12,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,41m,1260,Plain Bob Doubles,,,"Rung prior to the Annual Civic Service for the Gild of Freemen of the City of Lincoln.The Service was attended by the Right Worshipful the Mayor of Lincoln, the City Sheriff and by members of the City of Lincoln Civic Party.Libertas Lincolniensis.(Rung also for the Lincoln Diocesan Guild)",1,Sue L Waterfall,,2,Jean Williams,,3,Claire J Howard,,4,Yvonne A Woodcock,,5,Christopher C P Woodcock,C,6,Robert H Harvey,,
1450394,2015-03-08,The Wigford Society,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,39m,1260,Plain Bob Doubles,(being: 9 x 120 & 180),,"Rung on Edward King Day to mark the anniversary of the death of Bishop Edward King, 61st Bishop of Lincoln (1885-1910), who died on 8th March 1910. Edward King was a much loved Bishop and has been described as a Saintly Character, also being known as the “Bishop of the Poor”. He has close connections to this Church as it was whilst he was taking a service here on 4th December 1887 that he was reported to the Archbishop for “Ritualistic Practices” as he had too many lighted candles on the High Altar and faced east away from the congregation when up at the High Altar!Rung also in memory of John Bundy of Scothern & Roy Chapman of Thorpe-on-the-Hill, both Central Branch members who have sadly passed away recently.",1,Yvonne A Woodcock,,2,Jean Williams,,3,Sue L Waterfall,,4,Christopher C P Woodcock,C,5,Michael J Lawton,,6,Robert H Harvey,,
1104540,2014-12-21,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,37m,1260,Plain Bob Doubles,(being: 9 x 120 & 180),,Rung prior to the Service of Nine Lessons and Carols which was attended by the Gild of Freemen of the City of Lincoln.(Rung also for the Lincoln Diocesan Guild),1,Eleanor H Maude,,2,Jean Williams,,3,Tom L Blyth,,4,Andrew Blacklock,,5,Christopher C P Woodcock,C,6,Robert H Harvey,,
1114488,2014-10-01,Lincoln Diocesan Guild,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,42m,1260,Plain Bob Doubles,,,Rung to celebrate Lincolnshire Day which marks the anniversary of the Lincolnshire Rising of 1536.Thanks to Andrew for stepping in and calling this quarter.(No. 4 of 4 in the City),1,Eleanor H Maude,,2,Jean Williams,,3,Patricia A Donnelly,,4,Barry F Peachey,,5,Andrew Blacklock,C,6,Michael J Lawton,,
1112094,2014-06-30,Lincoln Diocesan Guild,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,39m,1260,Doubles (4m),"(being: 3 extents each of St Martin's Bob, St Simon's Bob & Grandsire and 180 of Plain Bob.)",,"Rung during Petertide to celebrate the Church’s Patronal Festival, the feast of Saint Peter (29th June).",1,David Fox,,2,Rodney H French,,3,Christine H Hasman,,4,Ian Hasman,,5,Christopher C P Woodcock,C,6,Robert H Harvey,,
1084471,2014-04-27,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,39m,1260,Plain Bob Doubles,,,"Rung prior to the Annual Civic Service for the Gild of Freemen of the City of Lincoln.The Service was attended by the Deputy Mayor of Lincoln, Councillor Yvonne Bodger, representing the Right Worshipful the Mayor of Lincoln, Councillor Patrick Vaughan, and the City Sheriff, Mrs Patricia Carter, both of whom were unable to be present as they were attending the Annual St. George’s Day Parade at the Cathedral.Libertas Lincolniensis.Thanks to the band for persevering and pushing the bells along so that we could just squeeze this quarter in before the service, after the fifth rope broke during the third extent.(Rung also for the Lincoln Diocesan Guild)",1,Sister Maureen Pike,,2,Jean Williams,,3,Eleanor H Maude,,4,Rodney H French,,5,Christopher C P Woodcock,C,6,James M Northway,,
1450418,2014-03-08,The Wigford Society,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,37m,1260,Plain Bob Doubles,,,"Rung on Edward King Day to mark the anniversary of the death of Bishop Edward King, 61st Bishop of Lincoln (1885-1910), who died on 8th March 1910. Edward King was a much loved Bishop and has been described as a Saintly Character, also being known as the “Bishop of the Poor”. He has close connections to this Church as it was whilst he was taking a service here on 4th December 1887 that he was reported to the Archbishop for “Ritualistic Practices” as he had too many lighted candles on the High Altar and faced east away from the congregation when up at the High Altar!(Rung also for the Lincoln Diocesan Guild)",1,Eleanor H Maude,,2,Jean Williams,,3,Yvonne A Woodcock,,4,Michael J Lawton,,5,Christopher C P Woodcock,C,6,Robert H Harvey,,
1116967,2013-12-22,The City of Lincoln Company of Civic Bell Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,41m,1260,Grandsire Doubles,"(being: 3 x 240 Brian D. Price & Leslie W. G. Morris, 4 x 120 all called differently & 1 x 60 Traditional.)",,Rung prior to the Service of Nine Lessons and Carols which was attended by the Gild of Freemen of the City of Lincoln.Rung also as a birthday compliment to Lisa Ward.(Rung also for the Lincoln Diocesan Guild),1,Robert H Harvey,,2,Yvonne A Woodcock,,3,Eleanor H Maude,,4,Colin P Ward,,5,Christopher C P Woodcock,C,6,James M Northway,,
1450397,2013-12-01,The Wigford Society,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,,720,Plain Bob Doubles,,,"Rung on the back five after a failed quarter peal attempt prior to the Blessing of the Crib service, joint with the Methodist Church and the Salvation Army, with the Salvation Army Band leading the carol singing.",1,James M Northway,,2,Jean Williams,,3,Robert H Harvey,,4,Eleanor H Maude,,5,Christopher C P Woodcock,C,
1450400,2013-10-01,The Wigford Society,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,44m,1260,Doubles (1m/1v),Plain Bob and April Day Doubles,,Rung on Lincolnshire Day which marks the anniversary of the Lincolnshire Rising of 1536.(Rung also for the Lincoln Diocesan Guild),1,Christine H Hasman,,2,Jean Williams,,3,Philip H Dawson,,4,Lindsey Arkley,,5,Christopher C P Woodcock,C,6,Ian Hasman,,
1450403,2013-06-29,The Wigford Society,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,41m,1260,Plain Bob Doubles,,,"Rung to celebrate the Church’s Patronal Festival, the feast of Saint Peter and to celebrate the Ordination this evening at Lincoln Cathedral of Revd Phillip Gration, Assistant Curate here at St. Peter-at-Gowts.Phillip will take his first services tomorrow here at St. Peter-at-Gowts at a special service to celebrate his Ordination and to celebrate the Patronal Festival which is a joint service of the Down Hill Federation of Churches. The bells will also be rung for this service.850th quarter peal as conductor.(Rung also for the Lincoln Diocesan Guild)",1,Ian Hasman,,2,Jean Williams,,3,Christine H Hasman,,4,Jonathan P Clark,,5,Christopher C P Woodcock,C,6,Robert H Harvey,,
1098349,2013-05-05,St Peter-at-Gowts Society of Change Ringers (& Lincoln Diocesan Guild),Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,41m,1260,Plain Bob Doubles,,,"Rung prior to the Annual Civic Service for the Gild of Freemen of the City of Lincoln.The Service was attended by the Right Worshipful the Mayor of Lincoln, Councillor Karen Lee, the City Sheriff, Mrs Melanie Tointon, and by members of the City of Lincoln Civic Party.Libertas Lincolniensis.",1,Yvonne A Woodcock,,2,Jean Williams,,3,Ian Hasman,,4,Christine H Hasman,,5,Christopher C P Woodcock,C,6,Robert H Harvey,,
1077960,2013-03-08,Lincoln Diocesan Guild,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,48m,1380,Grandsire Doubles,"(being: 2 x 240 Brian D. Price & Leslie W. G. Morris, 7 x 120 all called differently & 1 x 60.)",,"Rung on Edward King Day to mark the anniversary of the death of Bishop Edward King, 61st Bishop of Lincoln (1885-1910), who died on 8th March 1910. Edward King was a much loved Bishop and has been described as a Saintly Character, also being known as the “Bishop of the Poor”. He has close connections to this Church as it was whilst he was taking a service here on 4th December 1887 that he was reported to the Archbishop for “Ritualistic Practices” as he had too many lighted candles on the High Altar and faced east away from the congregation when up at the High Altar!With thanks to Derek Tysoe for standing in at short notice replacing Christine Hasman who was feeling under the weather, we hope she is feeling better soon.",1,Jean Williams,,2,Derek J Tysoe,,3,David Fox,,4,Philip H Dawson,,5,Christopher C P Woodcock,C,6,Ian Hasman,,
1078734,2012-12-23,St Peter-at-Gowts Society of Change Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,41m,1260,Grandsire Doubles,"(being: 2 x 240 Brian D. Price & Leslie W. G. Morris, 6 x 120 all called differently & 1 x 60 Traditional.)",,Rung prior to the Carol Service which was attended by the Gild of Freemen of the City of Lincoln.,1,Jean Williams,,2,Yvonne A Woodcock,,3,Ian Hasman,,4,Mark Adams,,5,Christopher C P Woodcock,C,6,Paul Toulson,,
1046997,2012-12-02,St Peter-at-Gowts Society of Change Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,42m,1260,Plain Bob Doubles,,,"Rung prior to the Blessing of the Crib service, joint with the Methodist Church and the Salvation Army, with the Salvation Army Band leading the carol singing.",1,Robert H Harvey,,2,Jean Williams,,3,Ian Hasman,,4,Christine H Hasman,,5,Christopher C P Woodcock,C,6,Yvonne A Woodcock,,
1055862,2012-10-01,Lincoln Diocesan Guild,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,44m,1440,Yellowbelly Treble Place Minor,(being: 2 x 720),,Rung on Lincolnshire Day which marks the anniversary of the Lincolnshire Rising of 1536.First quarter in the method for all the band except 2 & 5.,1,Lindsey Arkley,,2,Christopher C P Woodcock,C,3,Geoffrey F Bryant,,4,Christine H Hasman,,5,Ian Hasman,,6,Rodney H French,,
1150170,2012-06-27,Barrow & District Society,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,,1260,Doubles (3m/7v),"(being one extent each of: 1. Grandsire, 2. Longparish, 3. Newbrough, 4. St Helen, 5. Reverse Canterbury Pleasure Place, 6. Southrepps, 7. Clifford's Pleasure, 8. Plain Bob, 9. Kennington, 10. April Day, and a 60 of Plain Bob.)",,"Rung to welcome the Olympic Torch to the City of Lincoln and also to mark 1 month until the Opening Ceremony of the London 2012 Olympic Games.This quarter was rung as the Olympic Torch Relay passed close by the Church on the High Street turning onto Dixon Street.Rung as part of “The Big Ring” in Lincoln for the Olympic Torch, which involved ringing ALL the bells in the City (eg any bell which is hung outside and can be heard by the public) simultaneously for 12 minutes as the Olympic Torch enter the City. This involved the ringing of 63 individual bells at 20 different locations all over the City and is the first time ever that all the City’s bells have been rung together simultaneously at the same time!Bells which took part in “The Big Ring” where as follows:Bishop Grossteste College Chapel (1 bell)Christ’s Hospital School (1 bell)*Lincoln Guildhall (1 bell)All Saints Church, Monks Rd, (1 bell)All Saints Church, Bracebridge (1 bell)*Lincoln Cathedral (12 bells, St Hugh’s Steeple)Holy Cross Church, Boultham (8 bell chime)St Anne’s Bede Houses Chapel (1 bell)*St Benedict’s Church (1 bell)*St Botolph’s Church (6 bells)St Faith’s Church (2 bells)*St Giles Church (8 bells)St Helen’s Church, Boultham (1 bell)*St Hugh’s RC Church (3 bell chime)*St Mary-le-Wigford Church (4 bells)*St Mary Magdalene Church (2 bells)*St Nicholas’ Church (2 bells)*St Peter-at-Gowts Church (6 bells)*St Peter-in-Eastgate Church (1 bell)*St Swithin’s Church (1 bell)(* These bells were situated on or close by to the Olympic Torch Relay Route through the City and were also rung as the Olympic Torch passed by them).The Organiser and Coordinator for the Olympic Torch Ringing in Lincoln, Christopher Woodcock, would like to record his thanks to the Barrow & District Society for coming down and helping us out and especially Barry Peachey for all his help in finding ringers. Without Barry’s and the Society’s help and support we would not have been able to ring quarters at all the High Street Towers today!Rung also as a 42nd Wedding Anniversary compliment today to Howard and Christine Pickering.",1,Bish A Ward,,2,Patricia A Donnelly,,3,Barry F Peachey,C,4,Howard N Pickering,,5,Heather L E Peachey,,6,Robert H Harvey,,
1118957,2012-06-27,Barrow & District Society,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,,12,Mins Of Rounds and Call Changes,,,"Rung to welcome the Olympic Torch to the City of Lincoln and also to mark 1 month until the Opening Ceremony of the London 2012 Olympic Games.Rung as part of “The Big Ring” in Lincoln for the Olympic Torch, which involved ringing ALL the bells in the City (eg any bell which is hung outside and can be heard by the public) simultaneously for 12 minutes as the Olympic Torch enter the City. This involved the ringing of 63 individual bells at 20 different locations all over the City and is the first time ever that all the City’s bells have been rung together simultaneously at the same time!Bells which took part in “The Big Ring” where as follows:Bishop Grossteste College Chapel (1 bell)Christ’s Hospital School (1 bell)*Lincoln Guildhall (1 bell)All Saints Church, Monks Rd, (1 bell)All Saints Church, Bracebridge (1 bell)*Lincoln Cathedral (12 bells, St Hugh’s Steeple)Holy Cross Church, Boultham (8 bell chime)St Anne’s Bede Houses Chapel (1 bell)*St Benedict’s Church (1 bell)*St Botolph’s Church (6 bells)St Faith’s Church (2 bells)*St Giles Church (8 bells)St Helen’s Church, Boultham (1 bell)*St Hugh’s RC Church (3 bell chime)*St Mary-le-Wigford Church (4 bells)*St Mary Magdalene Church (2 bells)*St Nicholas’ Church (2 bells)*St Peter-at-Gowts Church (6 bells)*St Peter-in-Eastgate Church (1 bell)*St Swithin’s Church (1 bell)(* These bells were situated on or close by to the Olympic Torch Relay Route through the City and were also rung as the Olympic Torch passed by them).",1,Bish A Ward,,2,Patricia A Donnelly,,3,Heather L E Peachey,,4,Howard N Pickering,,5,Barry F Peachey,C,6,Robert H Harvey,,
442250,2012-06-04,St Peter-at-Gowts Society of Change Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,42m,1260,April Day and Plain Bob Doubles,"(being: 480 April Day & 780 Plain Bob)
",,"Rung to mark 60 glorious years and to celebrate the Diamond Jubilee of the reign of Her Majesty Queen Elizabeth II. “God save the Queen, Long live the Queen”After this quarter the bells were called into Queen’s before being stood.First of April Day: 3 & 4.",1,Yvonne A Woodcock,,2,Jean Williams,,3,Susan Fenner,,4,Keith Fenner,,5,Christopher C P Woodcock,C,6,James M Northway,,
377692,2012-05-13,St Peter-at-Gowts Society of Change Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,49m,1440,Plain Bob Doubles,,,"Rung prior to the Annual Civic Service for the Gild of Freemen of the City of Lincoln. The Service was attended by the Right Worshipful the Mayor of Lincoln, Councillor Kathleen Brothwell, The City Sheriff, Mr Robin Renshaw, and by members of the City of Lincoln Civic Party. ""Libertas Lincolniensis""Rung also in affectionate memory of Philip “Phil” C. Pitchford whose funeral takes place this week. Phil was a former member of the local band at this Church for many years.",1,Christine H Hasman,,2,Jean Williams,,3,Ian Hasman,,4,Philip H Dawson,,5,Christopher C P Woodcock,C,6,Yvonne A Woodcock,,
1125812,2012-03-25,St Peter-at-Gowts Society of Change Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,43m,1260,Plain Bob Doubles,,,"Rung prior to the Annual City of Lincoln Civic Service which was attended by Her Majesty’s Lord-Lieutenant for the County of Lincolnshire, Mr Tony Worth, the Right Worshipful the Mayor of Lincoln, Councillor Kathleen Brothwell, the City Sheriff, Mr Robin Renshaw, the Deputy Mayor, Councillor Karen Lee, along with their Consorts, other members of the City of Lincoln Civic Party and other City Dignitaries. Also present were members of the Gild of Freemen of the City of Lincoln and visiting Mayor’s & Dignitaries.The bells were also rung immediately after the service whilst the Civic Procession and congregation left the Church to attend Afternoon Tea in St Mary's Guildhall, next door to the Church.",1,Yvonne A Woodcock,,2,Jean Williams,,3,Philip H Dawson,,4,Christine H Hasman,,5,Christopher C P Woodcock,C,6,Ian Hasman,,
377592,2012-03-02,St Peter-at-Gowts Society of Change Ringers,Lincoln,St Peter-at-Gowts Parish Church in Wigford,Lincolnshire,tower,8–0–3,43m,1260,Plain Bob Doubles,,,"Rung prior to the Women’s World Day of Prayer Service which was attended by the Right Worshipful the Mayor of Lincoln, Councillor Kathleen Brothwell, and the City Sheriff’s Lady, Mrs Judith Renshaw.First quarter on the bells for over six years, since limited ringing was allowed to recommence a fortnight ago.(N.B. Ringing is limited to special occasions only!)",1,Yvonne A Woodcock,,2,Jean Williams,,3,Philip H Dawson,,4,Christine I Hasman,,5,Christopher C P Woodcock,C,6,Ian Hasman,,
129546,2006-01-07,Hertford County Association,Lincoln,St Peter at Gowts,Lincolnshire,tower,8cwt,2h 26,5040,Sherborne Delight Minor,"(1 x 3600; 1 x 1440, no 65's at backstroke)",Arr. P G C Ellis,,1,Richard J Tibbetts,,2,Adam R Crocker,,3,David G Salter,,4,Colin M Turner,,5,Peter G C Ellis,C,6,Robert J Crocker,,
395944,2005-08-18,Lincoln Diocesan Guild,Lincoln,St Peter at Gowts,Lincolnshire,tower,8cwt,2h 33,5040,Minor (7m),"(7m: Bourne, Ipswich, Cambridge S, Double Oxford, Single Oxford, St Clements, Plain B)",,First 7 methods: 2.,1,Ruth Curtis,,2,Tom Blyth,,3,Christopher C P Woodcock,,4,Martin F Mitchell,,5,Paul F Curtis,,6,Christopher P Turner,C,
41807,2005-08-07,Friends of Derick Obergene Society,Lincoln,St Peter at Gowts,Lincolnshire,tower,8–0–3,44m,1320,Lincoln Surprise Minor,,, ,1,Robert H Childs,,2,Paul B Hunter,,3,Quentin S A Jackson,,4,Samuel M Austin,,5,Simon D G Webb,,6,David A C Matthews,C,
413682,2005-06-26,Lincoln Diocesan Guild,Lincoln,"St Peter-at-Gowts,","Lincolnshire,",tower,"8–0–3,",40m,1260,Plain Bob Minor,,,"Rung for Evensong,First Quarter of Minor for 1, ",1,"Margaret Pace,",,2,"Fiona Dawson,",,3,"Jim Sutherland,",,4,"Tom Blyth,",,5,"Christopher C P Woodcock,",,6,"Sue Waterfall,",C,
417927,2005-05-10,Lincoln Diocesan Guild,Lincoln,"St Peter-at-Gowts,","Lincolnshire,",tower,8 cwt,40m,1260,Doubles (3m),"240 St Simon Bob Doubles,
240 St Martin Bob Doubles,
300 Plain Bob Doubles,
480 St Simon & St Martin Bob Doubles,",,Rung on the back five after only meeting five for Practice Night to celebrate the 60th Anniversary of V.E. Day. ,1,"Martin Pearson,",,2,"Tom Blyth,",,3,"Christopher Woodcock,",C,4,"Jeremy Wheeldon,",,5,"Sue Waterfall,",,
38885,2005-04-26,Lincoln Diocesan Guild,Lincoln,St Peter-at-Gowts,Lincolnshire,tower,8 cwt,45m,1440,Plain Bob Doubles,,,Rung on Practice Night. ,1,Martin Pearson,,2,Soo Pendleton,,3,Nigel Pendleton,,4,Jeremy Wheeldon,,5,Tom Blyth,C,6,Sue Waterfall,,
1247787,2005-04-21,,Lincoln,St Peter at Gowts,Lincolnshire,tower,8–0–3 in B♭,39m,1296,2 Surrise Methods Minor,Spliced London and Cambridge,,For Her Majesty the Queen's birthday,1,Fiona Dawson,,2,Michael E Stracey,,3,Dot Mason,,4,William Dawson,,5,Phil Mason,,6,Christopher C P Woodcock,C,
442493,2005-04-21,Lincoln Diocesan Guild,Lincoln,"St Peter-at-Gowts,","Lincolnshire,",tower,8 cwt,38m,1296,Cambridge and London Surprise Minor Spliced,(all the work),"Glenn AA Taylor,",Rung to celebrate the Birthday of Queen Elizabeth II. ,1,"Fiona Dawson,",,2,"Mick Stracey,",,3,"Dot Mason,",,4,"William Dawson,",,5,"Phil Mason,",,6,"Christopher Woodcock,",C,
33333,2004-10-08,Lincoln Diocesan Guild,Lincoln,St Peter at Gowts,Lincolnshire,tower,8 cwt,50m,1440,Plain Bob Minor,,,Rung half muffled in memory of Molly Applewhite who passed away earlier this week.First Quarter of Minor as Conductor. ,1,"Yvonne Woodcock,",,2,"Rhys Prosser,",,3,"Alec Wilson,",,4,"Jerremy Wheeldon,",,5,"Christopher Woodcock,",,6,"Tom Blyth,",C,
32040,2004-08-11,Lincoln Diocesan Guild,Lincoln,St Peter at Gowts,Lincolnshire,tower,8 cwt,52m,1440,Plain Bob Minor,,,"100th Quarter Peal for 6, ",1,David Horrocks,,2,Rhys Posser,,3,Nigel Pendleton,,4,Tom Blyth,,5,Jeremy Wheeldon,,6,Christopher Woodcock,C,
32090,2004-07-28,Lincoln Diocesan Guild,Lincoln,St Peter at Gowts,Lincolnshire,tower,8 cwt,45m,1260,Plain Bob Doubles,,,"Met Short for a Practice,David Horrocks who rang the Treble also rang the Second. ",1,David Horrocks,C,2,"------- "" "" -------",,3,Martin Pearson,,4,Tom Blyth,,5,Jeremy Wheeldon,,
26358,2004-06-29,Lincoln Diocesan Guild,Lincoln,St Peter at Gowts,Lincolnshire,tower,8 cwt,42m,1440,Little Bob Minor,,,Rung before a sepcail evensong for the patronial festival of St Peter. ,1,David Horrocks,,2,Ben Meyer,,3,Christopher Woodcock,,4,Michael Stracey,C,5,Paul Meyer,,6,Tom Blyth,,
1248714,2004-03-16,RAF Guild,Lincoln,St Peter at Gowts,Lincolnshire,tower,8–0–3 in B♭,40m,1260,Pinehurst Bob Minor,,,First in this method for all.,1,Richard Short,,2,Betty F Stracey,,3,Clive Allen,,4,Richard A Spencer,,5,Michael E Stracey,C,6,Mark G H Hood,,
1295948,2003-07-17,,Lincoln,St Peter at Gowts,Lincolnshire,tower,8–0–3 in B♭,,1260,Doubles (3m/p),,,,1,Stella Shell,,2,Edmund Hartley,,3,Trisha Hawkins,C,4,Sheila Cheesman,,5,Peter Valuks,,6,Giles Dimock,,
1419414,2003-06-29,,Lincoln,St Peter at Gowts,Lincolnshire,tower,8–0–3 in B♭,40m,1320,Lincoln Surprise Minor,,,,1,Gemma Weston,,2,Louise G Pink,,3,Suzanne J Withers,,4,Molly S Waterson,,5,Michael Powell,,6,Stephen J Bateman,C,
1268501,1999-11-21,,Lincoln,St Peter at Gowts,Lincolnshire,tower,8–0–3 in B♭,39m,1260,Plain Bob Doubles,,,For the Service of Rededication of the Standard of the Lincoln Branch of the Dunkirk Veteran's Association,1,Keith Green,,2,Heather Green,,3,Betty F Stracey,,4,Martin G R Pearson,,5,Colin P Drabble,C,6,Mair Allen-Williams,,
1268424,1997-06-08,,Lincoln,St Peter at Gowts,Lincolnshire,tower,8–0–3 in B♭,42m,1260,Single Oxford Bob Minor,,,"First in the method 1,2.  For the dedication of the new British Legion Standard",1,Keith Green,,2,Alistaire Sutton,,3,Susan Pick,,4,Betty F Stracey,,5,Robert Sutton,,6,Colin P Drabble,C,
1259937,1995-02-07,,Lincoln,St Peter at Gowts,Lincolnshire,tower,8–0–3 in B♭,40m,1260,Single Oxford Bob Minor,,,"First in this method 1,2,4,5.  For the Licensing Service for Rev Peter Godden",1,Ian Freeston,,2,James A Sutherland,,3,Betty F Stracey,,4,Martin G R Pearson,,5,Richard Freeston,,6,Michael E Stracey,C,
1260744,1993-09-04,,Lincoln,St Peter at Gowts,Lincolnshire,tower,8–0–3 in B♭,40m,1260,Plain Bob Minor,,,For Lincoln Guild Central Branch Quarter Peal day,1,Colin P Drabble,C,2,Paul Freeston,,3,Michael E Stracey,,4,Ian Freeston,,5,Geoffrey Pepper,,6,Richard Freeston,,
