﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1124652,2010-01-20,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25,48m,1280,Spliced Surprise Major (4m),"Cambridge, Lincolnshire, Rutland, Yorkshire",,,1,Patricia Davidson,,2,Margaret Romano,,3,Stella James,,4,Neil Garrard,,5,Neil Skelton,,6,Ian Wright,,7,Hadden Arrowsmith,,8,Nigel Orchard,C,
1079347,2009-04-12,Winchester & Portsmouth Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18,3h 21,5088,Iron Horse Delight Major,,BYROC,First peal in the method.Iron Horse Delight Major: -3-4-5-36-234-1-236-5;12,1,Sarah E Hutchinson,,2,Beryl R Norris,,3,Diana M Bridle,,4,Cynthia E Howell,,5,John C Sheppard,,6,Peter Bridle,,7,Ian J Carey,,8,Peter W J Sheppard,C,
1045756,2009-02-28,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25 cwt,50m,1287,Grandsire Triples,,,,1,Jenny Hancock,,2,Nigel RD Orchard,,3,Margaret A Romano,,4,Alexandra L Stanley,,5,Rachel C Aland,,6,Julian Ferrar,,7,Christopher MJ Stanley,C,8,Ed Gosden,,
1101980,2008-11-29,Oxford Society,Salisbury,St Thomas,Wiltshire,tower,25,3h 14,5056,Spliced Surprise Major (8m),,Donald F. Morrison,"In memory of Jennifer A. Orchard, wife of Nigel and friend of all the band.",1,Bernard J Stone,,2,Anne S Pratt,,3,Christine C Darby,,4,Andrew N Stubbs,,5,Jeremy R Pratt,C,6,Nigel R D Orchard,,7,P Quentin Armitage,,8,Paul E Bibilo,,
1069902,2008-09-28,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25,3h 24,5088,Yorkshire Surprise Major,,D F Morrison (No. 2119),Rung to mark the 750th anniversary of the dedication of Salisbury Cathedral.,1,Alison Yearsley,,2,Jennifer M Hancock,,3,Margaret A Romano,,4,Pauline Champion,C,5,Robert W Sherriff,,6,Neil O Skelton,,7,Anthony G Tyers,,8,Paul J Pascoe,,
1139138,2008-05-21,Salisbury Diocesan Guild,Salisbury,St Thomas,Wiltshire,tower,25–0–18,,1280,Yorkshire Surprise Major,,,Rung to celebrate Neil Skelton`s 60th birthday.,1,Patricia Davidson,,2,Margaret Romano,,3,Stella James,,4,Neil O Skelton,,5,Neil R Garrard,,6,Richard C Harvey,,7,Hadden Arrowsmith,,8,Nigel R D Orchard,C,
1059329,2008-02-20,Salisbury Diocesan Guild,Salisbury,St Thomas,Wiltshire,tower,25–0–18,47m,1250,Rutland Surprise Major,,,,1,Patricia Davidson,,2,Nigel R D Orchard,,3,Stella James,,4,Margaret Romano,,5,Neil O Skelton,,6,Neil Garrard,,7,Hadden Arrowsmith,,8,Tim E Rose,C,
1064233,2008-01-05,Salisbury Diocesan Guild,Salisbury,St Thomas,Wiltshire,tower,25,51m,1280,Yorkshire Surprise Major,,,Rung to mark the 60th Anniversary of Ron Dunn's first Quarter Peal at St Mary's Lambeth on 5th January 1948.First in Method -2,1,Ed Gosden,C,2,Rachel C Aland,,3,Malcolm J Penney,,4,Margaret A Romano,,5,Ron Dunn,,6,Tony Tyers,,7,Neil O Skelton,,8,Nigel RD Orchard,,
1104664,2007-12-28,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25,3h 15,5056,Cambridge Surprise Major,,C. Middleton,First peal on an inside bell - 2.Rung during Salisbury Diocesan Guild Peal Week.,1,Pauline Champion,C,2,Rachel C Aland,,3,Margaret A Romano,,4,Jennifer C M Hancock,,5,Peter Bridle,,6,Barrie Hendry,,7,Nigel R D Orchard,,8,Ed Gosden,,
1090184,2007-12-02,Salisbury Diocesan Guild,Salisbury,St Thomas,Wiltshire,tower,25,53m,1344,Plain Bob Major,,,Rung to mark the start of Advent,1,Ed Gosden,C,2,Patricia M Davidson,,3,Les Dodd,,4,Margaret A Romano,,5,Ron Dunn,,6,Tony Tyers,,7,Richard C Harvey,,8,Neil O Skelton,,
377330,2007-07-24,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18,71m,1832,Little Bob Major,,J Kirkcaldy,"Rung by employees of Friends Provident to celebrate the 175th anniversary of the company. The Guarantee bond for the company was signed on this date in 1832 at Ackworth School, near Pontefract. ",1,Nigel A Humphries,,2,Janet M Coles,,3,Teresa Goatham,,4,Abigail C Andrews,,5,Gretta Harvey,,6,James Grant,,7,Pauline Champion,,8,James Kirkcaldy,C,
1056343,2007-07-22,Salisbury Diocesan Guild,Salisbury,St Thomas,Wiltshire,tower,25,,1288,Grandsire Triples,,,Rung for Evensong to mark the licencing of Jonathan Plows.Also to welcome Rachel to Salisbury.,1,Ron Dunn,,2,Neil Skelton,,3,Margaret Romano,,4,Les Dodd,,5,Ed Gosden,,6,Jonathan Plows,,7,Nigel Orchard,C,8,Rachel Aland,,
376795,2007-01-27,Salisbury Diocesan Guild,Salisbury,St Thomas,Wiltshire,tower,25–0–18,3h 14,5088,Yorkshire Surprise Major,,N J Pitstow,Rung for Hadden`s brief return from Australia. ,1,Ed Gosden,C,2,Roy D Mills,,3,Janet M Coles,,4,Margaret A Romano,,5,David A H Bennett,,6,Neil O Skelton,,7,Hadden Arrowsmith,,8,Nigel R D Orchard,,
1333076,2006-08-25,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,1280,Uxbridge Surprise Major,,,250th quarter - 5,1,Thomas Scase,,2,Rowena Marshall,,3,Roger Butt,,4,Gareth L M Lawson,,5,Matthew Rayner,,6,Daniel Smith,,7,Adrian Malton,C,8,Oliver Chaloner,,
47526,2006-02-13,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25 cwt.,3h 13,5024,Rutland Surprise Major,,N Smith, ,1,Raymond Haines,,2,Jane D Johnston,,3,Margaret A Romano,,4,Philip A L Rioch,,5,Nigel R D Orchard,,6,Anthony G Tyers,,7,Alan H Champion,C,8,Pauline Champion,,
375799,2006-01-15,Salisbury Diocesan Guild,Salisbury,St Thomas,Wiltshire,tower,25–0–18,50m,1280,Yorkshire Surprise Major,,,For Evensong ,1,Ron Dunn,,2,Elizabeth Champion,,3,Margaret Romano,,4,William Bosworth,,5,Ed Gosden,,6,Neil O Skelton,,7,Nigel Orchard,C,8,Hadden Arrowsmith,,
375461,2005-10-09,Salisbury Diocesan Guild,Salisbury,St Thomas,Wiltshire,tower,25–0–18,50m,1277,Glasgow Surprise Major,,,,1,Heather Kippin,,2,Hadden Arrowsmith,,3,Margaret Romano,,4,Tim E Rose,,5,Ed Gosden,,6,Philip Rioch,,7,David Warwick,C,8,Robert C Kippin,,
41593,2005-07-31,Salisbury Diocesan Guild,Salisbury,St Thomas,Wiltshire,tower,25–0–18,52m,1344,Plain Bob Major,,Tim E Rose,For evensong ,1,Ron Dunn,,2,Malcolm J Penney,,3,Neil O Skelton,,4,Joe Norton,,5,Jonathan Plows,,6,Robin J Mears,,7,Hadden Arrowsmith,,8,Tim E Rose,C,
131012,2005-04-02,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25cwt,3h 18,5088,London Surprise Major,,S J Ivin,First blows in the method: 2.,1,Susan E Smith,,2,Alexandra L Hiscock,,3,Felicity S Warwick,,4,Jane D Johnston,,5,David A Warwick,C,6,Nigel R Woodruff,,7,Benjamin D Constant,,8,Jonathan C Hetherington,,
372139,2005-03-20,Salisbury Diocesan Guild,Salisbury,St Thomas,Wiltshire,tower,25–0–18,,1288,Grandsire Triples,,,"For ""Five Sorrowful Mysteries"" Evensong.",1,Nancy Lunnon,,2,Ron Dunn,,3,Margaret Romano,,4,Neil Skelton,,5,Tony Tyres,,6,Hadden Arrowsmith,,7,Nigel Orchard,C,8,Les Dodd,,
421051,2004-10-30,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25,3h 14,5088,Yorkshire Surprise Major,,N J Pitstow,Nigel's first peal as conductor.First peal on the retuned and rehung bells. ,1,Margaret A Romano,,2,Hadden Arrowsmith,,3,Kenneth Warner,,4,Jadwiga Bienek,,5,Neil O Skelton,,6,Anthony G Tyers,,7,Pauline Champion,,8,Nigel R D Orchard,C,
372132,2004-05-09,Salisbury Diocesan Guild,Salisbury,St Thomas,Wiltshire,tower,25–0–18,,1280,Yorkshire Surprise Major,,,To mark the start of Christian Aid Week,1,Ron Dunn,,2,Ken Warner,,3,Jenny Orchard,,4,Margaret Romano,,5,Neil Skelton,,6,Hadden Arrowsmith,,7,Ed Gosden,,8,Nigel Orchard,C,
372131,2004-04-18,Salisbury Diocesan Guild,Salisbury,St Thomas,Wiltshire,tower,25–0–18,,1288,Grandsire Triples,,,First triples; 1.For Evensong.,1,Nancy Lunnon,,2,Elizabeth Champion,,3,Ron Dunn,,4,Margaret Romano,,5,Hadden Arrowsmith,,6,Tony Tyres,,7,Nigel Orchard,C,8,Rob Lewis,,
1080963,2003-09-21,Salisbury Diocesan Guild,Salisbury,St Thomas,Wiltshire,tower,27–1–20,,1280,Yorkshire Surprise Major,,,For Evensong.Last ringing on these bells before removal for refurbishment and retuning.,1,Jonathon Plows,,2,Margaret Romano,,3,Jenny Orchard,,4,Tony Tyres,,5,Ron Dunn,,6,Hadden Arrowsmith,,7,Edric Ovens,,8,Nigel Orchard,C,
1056116,2003-06-08,Salisbury Diocesan Guild,Salisbury,St Thomas,Wiltshire,tower,27–1–20,,1293,Stedman Triples,,,,1,Tony Tyres,,2,Margaret Romano,,3,Elizabeth Champion,,4,Hadden Arrowsmith,,5,Ron Dunn,,6,Nigel Orchard,,7,Edric Ovens,C,8,John Rolt,,
373316,2003-06-02,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,27–1–20,3h 19,5040,Grandsire Triples,,,"First peal - 1Rung to celebrate the 50th anniversary of the Coronation of H.M. Queen Elizabeth II.With best wishes to Allan Keen, who rang in the 25th anniversary peal here in 1978, but was unable to ring on this occasion because of ill health.",1,Robert J Lewis,,2,Pauline Champion,C,3,Margaret A Romano,,4,Anthony K Fortin,,5,Barrie Hendry,,6,Nigel R Orchard,,7,Ed Gosden,,8,Neil O Skelton,,
1102533,2003-05-18,Salisbury Diocesan Guild,Salisbury,St Thomas,Wiltshire,tower,27–1–20,,1288,Grandsire Triples,,,"Rung for the visit of the right Revd. Nigel McCulloch, Bishop of Manchester and former Rector of this Parish.",1,Jacky McFadden,,2,Margaret Romano,,3,Ken Warner,,4,Hadden Arrowsmith,,5,Edric Ovens,,6,Nigel Orchard,C,7,Jonathan Plows,,8,John Rolt,,
1137476,2003-05-11,Salisbury Diocesan Guild,Salisbury,St Thomas,Wiltshire,tower,27–1–20,,1250,Yorkshire Surprise Major,,,,1,Margaret Romano,,2,Nigel Orchard,,3,Jenny Orchard,,4,Derek Jackson,,5,Ron Dunn,,6,Hadden Arrowsmith,,7,Ken Warner,C,8,Ed Gosden,,
1385888,1991-08-17,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,50m,1260,Grandsire Triples,,,,1,Alan D Pink,,2,Louise G Pink,C,3,Jenny Parker,,4,Nicola J Dawkins,,5,Catherine S Nevin,,6,Stephen R T Pocock,,7,Mark A Dawkins,,8,Bryan R Reeves,,
1368787,1990-12-01,Sussex County Association,Salisbury,St Thomas of Canterbury,Wiltshire,tower,27–1–20 in D,3h 24,5056,Bristol Surprise Major,,Roger Baldwin,,1,Louise G Pink,,2,Lesley J Belcher,,3,Andrew J Howes,,4,Edward G Mould,,5,Peter W Dickinson,,6,Alan D Pink,,7,David D Smith,C,8,Stephen R T Pocock,,
1043372,1990-05-12,London County Association,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,3h 17,5024,Cambridge Surprise Major,,Albert J Pitman,,1,Michael J Hall,,2,Richard M Hobbs,,3,Edward G Mould,,4,Gary J Audley,,5,Malcolm A Powell,,6,Dennis A Hewitt,,7,Stephen R T Pocock,,8,John E Hawes,C,
1582124,1988-12-31,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,3h 12,5024,Spliced Surprise Major (4m),"1280 Superlative, Bristol, 1248 Cambridge, 1216 London.  107 com.",AJ Pitman,500th peal - 7.  For the Patronal Festival.  Wishing George Massey a swift return to good health following his operation which prevented him from ringing in this peal.,1,Andrew J Howes,,2,Allan G Keen,,3,Neil O Skelton,,4,John Harrold,,5,Christine R Hill,,6,Peter W Hill,,7,Pauline C Champion,,8,Reginald T McKenzie,C,
1587482,1988-05-21,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,3h 13,5040,Grandsire Triples,,J Hollis (5 part),"First peal - 1.  First on 8 - 4.  First Grandsire Triples - 3,6.  100th peal for the Guild - 7.  First Grandsire Triples as conductor.  On the 100th anniversary of the first peal rung on the bells (same composition). Birthday compliment to Neil Skelton.",1,Diane Emsley,,2,Neil O Skelton,,3,Claire Darlington,,4,Edwin M Garman,,5,Pauline C Champion,C,6,Richard C Harvey,,7,Allan G Keen,,8,Andrew J Howes,,
1582123,1987-11-01,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,5088,Plain Bob Major,,R Bailey (no 4),"First peal - 1,3,5.  Engagement compliment to Anne Darlington and Mark Blick.",1,Daren M Edwards,,2,Anthony G Tyers,,3,Alan H Champion,,4,Frank E Crosier,,5,Brian E Jordan,,6,John A Kerr,,7,Pauline C Champion,C,8,Richard C Harvey,,
1517726,1987-11-01,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,,5088 Plain Bob Major,1st peal rung on tower bells,,1st peal treble ringer,
1589835,1987-02-14,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,3h 5,5040,Stedman Triples,,Heywood's transposition of Thurstan's 4 part,"Circled tower 4 times - 1.  A tribute to the life and work of Rev Roger Keeley, Master of the Guild, by some of his friends at St Thomas's.",1,Neil O Skelton,,2,Anthony G Tyers,,3,Celia C Mussell,,4,William E Thompsett,,5,Richard C Harvey,,6,Pauline C Champion,C,7,Reginald T McKenzie,,8,Andrew J Howes,,
1529488,1986-09-13,,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,1260,Grandsire Triples,,,,1,Lucy Burrows,,2,M Pitchers,,3,R M Robson,,4,Linda V Cull,,5,Julia A Robson,C,6,Stephen Bucknell,,7,Derek Conway,,8,Ralph E Bucknell,,
1359610,1986-05-31,Oxford Society,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,3h 6,5040,Stedman Triples,,Heywood's Transposition,,1,Brian R White,C,2,Malcolm S Journeaux,,3,Jeremy J Strange,,4,Stephen H Stanford,,5,David C Woodward,,6,Clive Holloway,,7,Colin M Turner,,8,Bernard J Stone,,
1647282,1978-10-14,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,3h 25,5120,Spliced Surprise Major (4m),"1120 Rutland, 1240 Cambridge, 1240 Lincolnshire, 1440 Yorkshire
69 com, atw 

",Philip K Davies,"1st Surprise Major inside 4, 1st Spliced Surprise Major 5",1,Peter J W Hardwick,,2,William E Thompsett,,3,Anna M P Piechna,,4,David L Parfrey,,5,Colin C Hillier,,6,Neil O Skelton,,7,David G Massey,,8,Reginald T McKenzie,C,
1372043,1978-03-27,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,,5152,Yorkshire Surprise Major,,C Starbuck,,1,Henry M Goodwin,,2,R Mark Wood,,3,Jane F Boyle,,4,Nicholas Wilkins,,5,Edward G Mould,,6,Philip Stevens,,7,Roy Le Marechal,,8,Keith W Scudamore,C,
1477323,1977-11-08,Winchester & Portsmouth Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,3h 24,5024,Bristol Surprise Major,,SJ Ivin,,1,Barry F Peachey,,2,Barry J Fry,,3,Pauline C Champion,,4,R Nicholas Lawrence,,5,Neil O Skelton,,6,John P Colliss,,7,John A Dodd,,8,Roy LeMarechal,C,
1446216,1977-04-19,Winchester & Portsmouth Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,3h 33,5120,Spliced Surprise Major (6m),"1120 Rutland, 800 each of Cambridge, Lincolnshire, Pudsey, Superlative, Yorkshire; 104 changes of method.",P G K Davies,"Circled tower, and first of spliced - 3200th peal - 4",1,Roy LeMarechal,C,2,Barry J Fry,,3,Neil O Skelton,,4,Robert Cater,,5,R Nicholas Lawrence,,6,Alison K Surry,,7,John P Colliss,,8,John A Dodd,,
1396717,1971-06-12,Winchester & Portsmouth Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,3h 30,5088,Cambridge Surprise Major,,J W Washbrook,First of Cambridge Major -3,1,R Roger Savory,,2,John P Colliss,,3,Graham Nabb,,4,Barry J Fry,,5,Richard Green,,6,R Brian Walton,,7,Graham W Elmes,,8,Timothy F Collins,C,
1634511,1949-12-14,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18 in D♭,3h 30,5040,Grandsire Triples,,Parker's 12 part,First peal in the method - 2. First peal of Triples inside - 5.  First peal on the bells since rehanging.  Rung on the occasion of the Right Hon Viscount Montgomery of Alamein being made a Freeman of the City.,1,Harold A Roles,,2,Jean M Brown,,3,Herbert H Abrahams,,4,Ronald N Marlow,,5,Jack Mussell,,6,Frank L Harris,C,7,Leonard Harris,,8,James Lewis,,
