﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1044532,2015-01-02,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 39,5024,Yarkhill Surprise Major,,J R Ridley,To congratulate Chris Ridley on his OBE.600th peal for the Association: 7,1,Brian Bladon,,2,Jane D Bull,,3,Julian O Howes,,4,Peter G Holden,,5,Hilda C Ridley,,6,John C Sheppard,,7,Ian P Unsworth,,8,John R Ridley,C,
1086068,2014-12-05,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 39,5088,Ospringe Surprise Major,,J R Ridley,"1,000th tower bell peal for the Association: 4",1,Brian Bladon,,2,Jane D Bull,,3,Hilda C Ridley,,4,John C Sheppard,,5,Ian P Unsworth,,6,Julian O Howes,,7,Kenneth R Davenport,,8,John R Ridley,C,
1149030,2014-11-07,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 43,5088,Brislington Surprise Major,,J R Ridley,,1,Ian P Unsworth,,2,Jane D Bull,,3,Cynthia E Howell,,4,Peter G Holden,,5,John C Sheppard,,6,Julian O Howes,,7,Hilda C Ridley,,8,John R Ridley,C,
353730,2014-10-22,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt 1qr 17lb,43m,1260,Mixed Doubles,600 Grandsire 660 Plain Bob,,A Swindon Branch quarter peal for the G & BDA Peal & Quarter Peal FestivalWith grateful thanks to Julie Miles for standing down after meeting short for triples,1,Sue Smith,,2,Wendy Sears,,3,Simon Robertson,,4,Jenny Moore,,5,Kevin J Musty,C,6,William Hiscocks,,
1062980,2014-10-03,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 39,5088,Superlative Surprise Major,,N Pitstow,81st birthday compliment to Tony Peake.,1,John C Sheppard,,2,Jane D Bull,,3,Cynthia E Howell,,4,Brian Bladon,,5,John G Pusey,,6,Hilda C Ridley,,7,Mark Edwards,,8,John R Ridley,C,
1068508,2014-09-05,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 43,5088,Whitminster Surprise Major,,J R Ridley,,1,John R Ridley,C,2,Jane D Bull,,3,Cynthia E Howell,,4,Brian Bladon,,5,Alison R Williams,,6,Colin M Turner,,7,Hilda C Ridley,,8,Ian P Unsworth,,
1101007,2014-08-01,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 46,5088,Yorkshire Surprise Major,,J R Ridley,A birthday compliment to Stephen Bull. With thanks to Peter and Eric for stepping in at very short notice.,1,Eric Sutton,,2,John G Pusey,,3,Catherine M A Lane,,4,Jane D Bull,,5,Hilda C Ridley,,6,Peter T Eyles,,7,John C Sheppard,,8,John R Ridley,C,
1058616,2014-06-14,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt 1qr 17lb,46m,1260,Plain Bob Triples,,,"Rung immeadiately after the wedding ceremony of Ashleigh Jackson & Kristian Howell, congratulations from all the ringers.1st Quarter Peal on 8: 8",1,Sue Smith,,2,Wendy Sears,,3,Sarah Meaden,,4,Tony Pullan,,5,Daniel Knight,,6,Simon W Edwards,,7,Kevin J Musty,C,8,William Hiscocks,,
1064832,2014-06-06,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 39,5088,Yewood Surprise Major,,J R Ridley,Completes Surprise Major alphabet for 3rd time: 7. Circled the tower: 1.Wishing Brian Bladon a speedy convalescence following his recent operation.,1,Peter G Holden,,2,Mark Edwards,,3,Jane D Bull,,4,Cynthia E Howell,,5,John C Sheppard,,6,John G Pusey,,7,Hilda C Ridley,,8,John R Ridley,C,
1118195,2014-03-29,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8,45m,1280,Cambridge Surprise Major,,Trad.,"Circled tower: 8Rung to celebrate the birth on Sunday 23rd March of Emily Miles, daughter to Swindon Branch Ringer Julie Miles, with congratulations from all of your ringing friends.",1,Ann Eyles,,2,Deb Vining,,3,Margaret E L Chapman,,4,Tim Eyles,,5,Jonathan D Storey,,6,Aaron L Moulder,,7,Mark Edwards,,8,Simon W Edwards,C,
1094439,2014-03-07,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 40,5088,Premier Surprise Major,,J R Ridley,100th together: 1 & 6,1,Ian P Unsworth,,2,Jane D Bull,,3,Cynthia E Howell,,4,Brian Bladon,,5,Simon Edwards,,6,Hilda C Ridley,,7,John G Pusey,,8,John R Ridley,C,
1126945,2014-02-07,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 43,5088,Quicksand Surprise Major,,J R Ridley,"Rung as a farewell to Darran Ricks, leaving Swindon to live in Worcester.",1,John R Ridley,C,2,Darran Ricks,,3,John C Sheppard,,4,Brian Bladon,,5,Jane D Bull,,6,Hilda C Ridley,,7,Richard L Thumwood,,8,Mark Edwards,,
1140511,2014-01-03,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 35,5024,Keevil Surprise Major,,J R Ridley,Rung as an 80th birthday compliment to Brian Bladon,1,John R Ridley,C,2,Jane D Bull,,3,Cynthia E Howell,,4,Brian Bladon,,5,Hilda C Ridley,,6,John C Sheppard,,7,Darran Ricks,,8,Colin M Turner,,
1044042,2013-12-06,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 44,5088,Redbridge Surprise Major,,J R Ridley,Circled the tower: 2,1,Cynthia E Howell,,2,Hilda C Ridley,,3,Jane D Bull,,4,Brian Bladon,,5,Colin M Turner,,6,John C Sheppard,,7,Darran Ricks,,8,John R Ridley,C,
311824,2013-11-21,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt 1qr 17lb,45m,1288,Grandsire Triples,,R William Willans,Arranged as a holiday Quarter for Andrea,1,Simon W Edwards,,2,Tony Crabtree,,3,Alison T Merryweather-Clarke,,4,Michael Probert,,5,Andrea Falk,,6,Malcolm Barnes,,7,Kevin Musty,C,8,John Cornwell,,
1119915,2013-11-01,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 42,5088,Norwich Surprise Major,,J R Ridley,700th peal: 5,1,Jane D Bull,,2,Colin M Turner,,3,Cynthia E Howell,,4,Brian Bladon,,5,Mark Edwards,,6,John C Sheppard,,7,Hilda C Ridley,,8,John R Ridley,C,
1108614,2013-10-04,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 44,5088,Bristol Surprise Major,,A J Cox,Rung as an 80th birthday compliment to Tony Peake,1,Hilda C Ridley,,2,Darran Ricks,,3,Cynthia E Howell,,4,Brian Bladon,,5,Katherine E Young,,6,John C Sheppard,,7,Jane D Bull,,8,John R Ridley,C,
1093299,2013-09-20,Ancient Society of College Youths,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 44,5088,Pudsey Surprise Major,,Darran Ricks,Rung on the Society's Peal Weekend as a compliment to Anthony R Peake and Eric Sutton on completing 60 years membership with the Society.,1,Ian P Unsworth,,2,David H Sansum,,3,Eric Sutton,,4,Brian Bladon,,5,John R Ridley,,6,John C Sheppard,,7,Darran Ricks,C,8,Ashley C Fortey,,
1125723,2013-08-02,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 37,5088,August Surprise Major,,J R Ridley,,1,Cynthia E Howell,,2,Brian Bladon,,3,Hilda C Ridley,,4,Katherine E Young,,5,Darran Ricks,,6,Jane D Bull,,7,Daniel P Knight,,8,John R Ridley,C,
1087479,2013-07-12,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 48,5088,Quito Delight Major,,BYROC,,1,Deborah N Vining,,2,Peter G Holden,,3,Beryl R Norris,,4,David H Sansum,,5,Brian Bladon,,6,Kenneth R Davenport,,7,Darran Ricks,C,8,Peter Bridle,,
1075561,2013-07-05,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 45,5152,Spliced Surprise Major (23m),"In 23 methods being 224 each of Yorkshire, Uxbridge, Cornwall, Double Dublin, Bristol, Whalley, Watford, London, Tavistock, Glasgow, Cambridge, Cassiobury, Lindum, Superlative, Wembley, Rutland, Jersey, Preston, Ipswich, Cray, Ashtead, Lincolnshire & Pudsey: 160 com: all the work.",Norman Smith,First Peal of Spliced as Conductor.,1,Brian Bladon,,2,Cynthia E Howell,,3,Timothy G Pett,,4,Beryl R Norris,,5,Jane D Bull,,6,Richard L Thumwood,,7,Darran Ricks,C,8,Peter G Holden,,
1008936,2013-05-03,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 49,5120,Spliced Surprise Major (8 Methods),"800 each Bristol & Yorkshire; 640 each Cambridge, Lincolnshire, Rutland & Superlative; 480 London & Pudsey. 114 com",J R Ridley,First of Spliced: 4,1,Jane D Bull,,2,Katherine E Young,,3,Brian Bladon,,4,Simon W Edwards,,5,Cynthia E Howell,,6,Timothy G Pett,,7,Darran Ricks,,8,John R Ridley,C,
1137331,2013-04-19,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 44,5056,Ironbridge Delight Major,,Albert J Pitman,500th peal in the tower.,1,Ian P Unsworth,,2,Jane D Bull,,3,Brian Bladon,,4,David H Sansum,,5,Kenneth R Davenport,,6,Peter Bridle,,7,Darran Ricks,C,8,Ashley C Fortey,,
1046684,2013-04-05,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 43,5040,Double Norwich Court Bob Major,,J R Ridley,A birthday compliment to Cynthia Howell.First in method: 2,1,Cynthia E Howell,,2,Simon W Edwards,,3,Jane D Bull,,4,Brian Bladon,,5,Kenneth R Davenport,,6,Hilda C Ridley,,7,Darran Ricks,,8,John R Ridley,C,
1070333,2013-03-24,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt 1qr 17lb,46m,1288,Grandsire Triples,,R William Willans,For Palm Sunday,1,Wendy Sears,,2,Sarah Meaden,,3,Julie Miles,,4,Ruth Plumridge,,5,Simon Edwards,,6,Daniel Knight,,7,Kevin Musty,C,8,David Tapscott,,
1142640,2013-03-05,,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,44m,1280,Uxbridge Surprise Major,,,,1,Adrian Malton,C,2,Penny Browne,,3,Rowena Marshall,,4,Liz Griffith-Jones,,5,Patricia Cresshull,,6,Ian Cresshull,,7,Ann Evans,,8,Richard Sales,,
1114570,2013-02-21,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 48,5088,Guinness Delight Major,,BYROC,"2,100th Peal: treble",1,David H Sansum,,2,Jane D Bull,,3,Deborah N Vining,,4,Brian Bladon,,5,Kenneth R Davenport,,6,John C Sheppard,,7,Darran Ricks,C,8,Peter Bridle,,
1149365,2013-02-01,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 52,5152,Spliced Surprise Major (21 Methods),"224 each Yorkshire, Uxbridge, Cornwall, Double Dublin, Bristol, Whalley, Watford, London, Tavistock, Glasgow, Cassiobury, Lindum, Superlative, Wembley, Rutland, Ipswich Cray, Ashtead, Pudsey. 448 each Cambridge and Lincolnshire. 153 c.o.m. atw",N Smith,Rung as a Golden Wedding compliment to Robert and Christine Purnell.,1,Timothy G Pett,,2,John R Ridley,C,3,Jane D Bull,,4,Brian Bladon,,5,Cynthia E Howell,,6,John C Sheppard,,7,Darran Ricks,,8,Peter G Holden,,
1106623,2013-01-15,Oxford Diocesan Guild,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 44,5056,Bristol Surprise Major,,D F Morrison (no. 458),,1,Cynthia E Howell,,2,William Butler,,3,Beryl R Norris,,4,John C Sheppard,,5,Diana M Bridle,,6,Peter Bridle,,7,Kenneth R Davenport,,8,Timothy G Pett,C,
197183,2012-12-16,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt 1qr 17lbs,45m,1288,Grandsire Triples,,,For the Christingle Service.1. 1st Quarter Peal of Triples away from Tenor,1,Charlotte Woodley,,2,Alex Hosking,,3,Simon Edwards,,4,Julian Stevens,,5,Ruth Plumridge,,6,Kevin Musty,C,7,Joe Norton,,8,Colin Woodley,,
1050573,2012-12-07,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 49,5152,Spliced Surprise Major (19 Methods),"224 each Yorkshire, Uxbridge, Cornwall, Double Dublin, Bristol, Whalley, London, Glasgow, Lindum, Superlative, Wembley, Ipswich, Cray, Ashtead, Pudsey. 448 each Rutland, Cassiobury, Lincolnshire, Cambridge. 153 COM, ATW.",N Smith,Most S Major methods: 2 & 7,1,Jane D Bull,,2,Katherine E Young,,3,Cynthia E Howell,,4,Brian Bladon,,5,Peter G Holden,,6,John C Sheppard,,7,Darran Ricks,,8,John R Ridley,C,
1074411,2012-12-06,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 46,5056,Valparaiso Delight Major,,Albert J Pitman,,1,Simon L Edwards,,2,Deborah N Vining,,3,Jane D Bull,,4,Brian Bladon,,5,Kenneth R Davenport,,6,John C Sheppard,,7,Darran Ricks,C,8,Peter Bridle,,
1127034,2012-11-02,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 49,5152,Spliced Surprise Major (16 Methods),,N Smith,"Most methods: 2, 7",1,Daniel P Knight,,2,Katherine E Young,,3,Cynthia E Howell,,4,Brian Bladon,,5,Jane D Bull,,6,John C Sheppard,,7,Darran Ricks,,8,John R Ridley,C,
1048263,2012-10-18,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 42,5056,Knotty Ash Delight Major,,Albert J Pitman,,1,Beryl R Norris,,2,David H Sansum,,3,Simon L Edwards,,4,Brian Bladon,,5,Ian P Unsworth,,6,John C Sheppard,,7,Darran Ricks,C,8,Peter Bridle,,
1122160,2012-09-20,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 49,5152,Sleaford Delight Major,,Simon Humphrey,,1,Ian P Unsworth,,2,Deborah N Vining,,3,David H Sansum,,4,Brian Bladon,,5,Diana M Bridle,,6,Peter Bridle,,7,Darran Ricks,C,8,Kenneth R Davenport,,
1148978,2012-09-07,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 49,5152,Spliced Surprise Major (13 Methods),"448 each Yorkshire, Uxbridge, Bristol, Cassiobury, London, Lindum, Rutland, Cambridge, Lincolnshire, Pudsey; 224 each Cornwall, Superlative, Ashtead. 139 com, atw",N Smith,Most methods: 2 and 7.,1,John R Ridley,C,2,Katherine E Young,,3,Jane D Bull,,4,Brian Bladon,,5,Cynthia E Howell,,6,John C Sheppard,,7,Darran Ricks,,8,Peter G Holden,,
1104103,2012-08-03,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 42,5040,Stedman Triples,,P A B Saddleton,First of Stedman: 615th birthday compliment to Stephen Bull,1,Jane D Bull,,2,Deborah N Vining,,3,Katherine E Young,,4,Peter G Holden,,5,Darran Ricks,,6,Daniel P Knight,,7,John R Ridley,C,8,Philip F Pope,,
1112939,2012-07-27,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,,,88,3 Mins Of Rounds and Firing,,,"Rung by a local band at 8.12am as part of ""Work No. 1197 All The Bells"" to mark the start of the London 2012 Olympics",1,Wendy Sears,,2,Kath Laidler,,3,Kevin Musty,,4,John Cornwall,,
1077822,2012-07-18,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,4½,35m,1272,Plain Bob Minimus,,,First Minimus for allJointly Conducted by allRang after we met short for Doubles. The band would like to thank John Cornwell for agreeing to stand down.,1,Kevin Musty,,2,Simon Edwards,,3,Michael Woodward,,4,Sarah McTiernan,,
1086154,2012-07-06,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 34,5088,Thornhill Delight Major,,Anthony R Peake,First peal in the method:x34x1456x56x18x12x58x14x58 f LH12,1,Jane D Bull,,2,Cynthia E Howell,,3,Timothy G Pett,,4,Brian Bladon,,5,Daniel P Knight,,6,John C Sheppard,,7,Darran Ricks,C,8,Peter G Holden,,
1096000,2012-06-21,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8–1–17,2h 46,5056,Marland Surprise Major,,Albert J Pitman,Completes the Surprise Major alphabet as conductor.,1,John C Sheppard,,2,Deborah N Vining,,3,Brian Bladon,,4,David H Sansum,,5,Edward J W Manley,,6,Kenneth R Davenport,,7,Darran Ricks,C,8,Peter Bridle,,
135656,2012-06-01,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 37,5088,Diamond Jubilee Surprise Major,,J Ridley,Rung as part of the Queen's Diamond Jubilee celebrations.,1,John R Ridley,C,2,Deborah M Talbott,,3,Cynthia E Howell,,4,Brian Bladon,,5,Stuart P B Talbott,,6,Darran Ricks,,7,Peter G Holden,,8,John C Sheppard,,
424619,2012-05-04,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 37,5088,Olympic Surprise Major,First peal in the method. Olympic S Major: -5-6-2-6-4-345-236-1; LH 12 (13527486),J R Ridley,,1,Ian P Unsworth,,2,Jane D Bull,,3,Cynthia E Howell,,4,Daniel P Knight,,5,Stuart P B Talbott,,6,Peter G Holden,,7,Darran Ricks,,8,John R Ridley,C,
132310,2012-04-01,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt. 1qr. 17lb,47m,1288,Grandsire Triples,,,"For Palm Sunday Evening service.A belated welcome to Stratton Rectory, to Rev. Vicky Fleming who took up residence mid February 2012.1st Quarter Peal of triples 4.",1,Wendy Sears,,2,Darran Ricks,,3,Ian Kearsey,,4,Colin Woodley,,5,Alan Eyles,,6,Kevin Musty,C,7,Simon Edwards,,8,John Cornwall,,
132186,2012-03-15,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 46,5056,Kenworthy Surprise Major,,Albert J Pitman,,1,David H Sansum,,2,Edward J W Manley,,3,Christopher M Tuckett,,4,Brian Bladon,,5,Kenneth R Davenport,,6,John C Sheppard,,7,Darran Ricks,C,8,Peter Bridle,,
424447,2012-03-02,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 42,5184,Bristol Surprise Major,,J R Ridley,First in method: 2,1,John R Ridley,C,2,Daniel P Knight,,3,Jane D Bull,,4,Brian Bladon,,5,Ian P Unsworth,,6,John C Sheppard,,7,Darran Ricks,,8,Richard L Thumwood,,
124520,2012-02-20,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 43,5040,Stedman Triples,,Frederick H Dexter (no.2),,1,Eric Sutton,,2,Deborah N Vining,,3,Catherine M A Lane,,4,Brian Bladon,,5,John H Napper,,6,John G Pusey,,7,Darran Ricks,C,8,John C Sheppard,,
124391,2012-02-03,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 42,5088,Holdcroft Surprise Major,,J R Ridley,,1,Jane D Bull,,2,Cynthia E Howell,,3,Brian Bladon,,4,Richard L Thumwood,,5,Peter G Holden,,6,John C Sheppard,,7,Darran Ricks,,8,John R Ridley,C,
1101341,2011-12-11,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8,44m,1260,Mixed Doubles,"300 Grandsire, 960 Plain Bob",,"Rung prior to the licensing service of Rev. Vicky Fleming, as Priest in charge of the Stratton St Margaret team ministry.",1,Charlotte Woodley,,2,Wendy Sears,,3,Michael Moore,,4,Kevin Musty,,5,Simon Edwards,C,6,John Cornwell,,
117438,2011-12-10,Bath & Wells Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 43,5152,Martin Surprise Major,,T Arkless,,1,Nigel R Woodruff,,2,Maryl R Chambers,,3,Hilary A Beresford,,4,Mark Edwards,,5,Donald B Carter,,6,Richard A M Newman,,7,Barrie Hendry,,8,Fergus M S Stracey,C,
117351,2011-12-02,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 40,5024,Rutland Surprise Major,,Norman Smith,To celebrate the Centenary today of the formation of the Swindon Branch of the G&B D.A.,1,John R Ridley,C,2,Katherine E Young,,3,Cynthia E Howell,,4,Ian P Unsworth,,5,Francis M Byrne,,6,John C Sheppard,,7,Peter G Holden,,8,Mark Edwards,,
1056253,2011-11-21,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8,38m,1260,St Simon's/st Martn's Doubles,"660 St Simon's, 600 St Martin's",,"1st of St Simon's and St Martin's: 3, 5A Swindon Branch Centenary Quarter",1,Charlotte Woodley,,2,Simon Edwards,C,3,Charles Russell,,4,Daniel Knight,,5,Alan Eyles,,6,John Cornwell,,
118000,2011-11-17,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 45,5088,Quito Surprise Major,,Donald F Morrison (No 4826),Completes the S Major alphabet on tower bells: 8.,1,Elisabeth A G Bowden,,2,Maryl R Chambers,,3,David H Sansum,,4,Brian Bladon,,5,Deborah N Vining,,6,John C Sheppard,,7,Darran Ricks,C,8,Kenneth R Davenport,,
117905,2011-11-10,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 44,5152,Idstone Delight Major,,A J Cox,Remembering John Brain of Backwell on the anniversary of his death.First peal in the method.Idstone Delight Major:j -34-14-12-38-14-18-12-78,1,D John Hunt,,2,Michael J Hobbs,,3,Christine Andrew,,4,Diana M Bridle,,5,Raymond Haines,,6,Peter Bridle,,7,Anthony J Cox,C,8,Rebecca J Cox,,
117807,2011-11-04,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 37,5088,St Mary of The Cross Surprise Major,,John R Ridley,"Welcome to Thomas Edward Holden, grandchild to Peter and Barbara.600th together: 3 & 6.",1,David H Sansum,,2,Cynthia E Howell,,3,Brian Bladon,,4,Daniel P Knight,,5,Peter G Holden,,6,John C Sheppard,,7,Darran Ricks,C,8,Peter Bridle,,
1062838,2011-10-30,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt 1qr 17lbs,45m,1260,Plain Bob Triples,,Unknown,"For the Rosemary service, a Swindon Branch centenary quarter and for the G & B D A quarter peal and peal week.1st quarter peal as cover on 8 bells - 8",1,Alison Kearsey,,2,Mary Nettleton,,3,Wendy Sears,,4,Daniel Knight,,5,Ian Kearsey,,6,Simon Edwards,,7,Kevin Musty,C,8,David Tapscott,,
393299,2011-10-07,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 31,5056,Spliced Surprise Major (4m),"(4m: 1344 Lincolnshire; 1200 each Cambridge, Yorkshire; 1152 Rutland; 74 com, atw)",J S Warboys,Birthday compliment to Tony Peake.First of Spliced S Major: 5.,1,Cynthia E Howell,,2,Deborah N Vining,,3,Jane D Bull,,4,John C Sheppard,,5,Daniel P Knight,,6,Richard L Thumwood,,7,Darran Ricks,,8,John R Ridley,C,
1117112,2011-09-07,,Stratton St Margaret,St Margaret,Wiltshire,tower,8cwt,41m,1260,Grandsire Triples,,,To celebrate the centenary of the Swindon Branch of the Gloucester & Bristol Diocesan Association.Arranged for the ringers of 1 & 5 who both learnt to ring in this Tower. (nee Lansley),1,Pauline Leggate,,2,Patsy Thorn,,3,Mavis Drewett,,4,Brian Coward,,5,Christine Purnell,,6,Peter Baker,,7,Robert Purnell,C,8,Peter Thorn,,
118658,2011-09-02,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 39,5088,Brandau Surprise Major,,J R Ridley,,1,Daniel P Knight,,2,Jane D Bull,,3,Cynthia E Howell,,4,John C Sheppard,,5,Deb N Vining,,6,Peter G Holden,,7,Darran Ricks,,8,John R Ridley,C,
119163,2011-08-18,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8cwt,2h 48,5088,Abbey Meads Surprise Major,,Anthony R Peake,First peal in the method.Abbey Meads S Major:x56x1456x12x38x12x1458x14x58 lh12 f,1,Elisabeth A G Bowden,,2,Maryl R Chambers,,3,David H Sansum,,4,Beryl R Norris,,5,Anthony J Cox,,6,Kenneth R Davenport,,7,Darran Ricks,C,8,John C Sheppard,,
30494,2011-07-21,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,,,1250,Yorkshire Surprise Major,,,,1,Elisabeth Bowden,,2,Maryl Chambers,,3,David Sansum,,4,Catherine Lane,,5,Deb Vining,,6,Clive Holloway,,7,Kenneth Davenport,,8,Darran Ricks,C,
420652,2011-07-01,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Margaret of Antioch,Wiltshire,tower,8 cwt,2h 38,5088,Kendal Surprise Major,,J R Ridley,,1,Jane D Bull,,2,Cynthia E Howell,,3,Deborah N Vining,,4,Brian Bladon,,5,Peter G Holden,,6,John C Sheppard,,7,Darran Ricks,,8,John R Ridley,C,
420551,2011-06-03,Gloucester & Bristol Diocesan Association,Stratton St Margaret,St Mary of Antioch,Wiltshire,tower,8 cwt,2h 37,5088,Falmouth Surprise Major,,J R Ridley,200th peal: 5.Rung in memory of David J White of Rodbourne Cheney.,1,John C Sheppard,,2,Deborah N Vining,,3,Peter G Holden,,4,Brian Bladon,,5,Jane D Bull,,6,Mark Edwards,,7,Richard L Thumwood,,8,John R Ridley,C,
