1039549,2016-12-03,Peterborough Diocesan Guild,Grafton Regis,St Mary,Northamptonshire,tower,9–0–2 in G♯,42m,1260,Julie McDonnell Bob Doubles,,,1,Robin H Rogers,,2,Julie McDonnell,,3,Louise G Pink,,4,Judith M Rogers,,5,Alan D Pink,C,
1039550,2016-12-03,Peterborough Diocesan Guild,Litchborough,St Martin,Northamptonshire,tower,8–1–15 in A,40m,1260,Julie McDonnell Bob Doubles,,,1,Sarah F Watts,,2,Ann M Fletcher,,3,Andrew J Spencer,,4,Richard I Allton,,5,A John Stanworth,C,
1039054,2016-12-03,,Longparish,St Nicholas,Hampshire,tower,7–2–1 in A,41m,1260,Julie McDonnell Bob Doubles,,,1,Carol Waller,,2,Jonathan Waller,,3,Joanne A Waller,,4,Tim Pink,C,5,Michael Hurst,,6,Ben Waller,,
1039552,2016-12-03,Peterborough Diocesan Guild,Passenham,St Guthlac,Northamptonshire,tower,18 in E,46m,1289,Julie McDonnell Bob Doubles,,,1,John P L Pardoe,,2,Andrew J Spencer,,3,G Nigel Williams,,4,Richard I Allton,C,5,A John Stanworth,,
1039134,2016-12-03,Dorset County Association,Piddletrenthide,All Saints,Dorset,tower,19–0–4 in E,51m,1260,Julie McDonnell Bob Doubles,,,1,Janet M Collins,,2,Michael J Dillistone,,3,Richard W Ellis,,4,R Nicholas Lawrence,,5,Andrew G Smith,C,6,Niall M Simpson,,
1039060,2016-12-03,,Shaw,St Mary,Berkshire,tower,7–0–12 in A,39m,1260,Julie McDonnell Bob Doubles,,,1,Mark Robins,,2,Joanne A Waller,C,3,Jonathan Waller,C,4,Ben Waller,C,5,Tim Pink,C,6,Michael Hurst,,
1039059,2016-12-03,,Speen,St Mary,Berkshire,tower,12–2–12 in G,43m,1260,Julie McDonnell Bob Doubles,,,1,Joanne A Waller,,2,Tim Pink,,3,Ken Waller,,4,Michael Hurst,C,5,Ben Waller,,6,Jonathan Waller,,
1039554,2016-12-03,Peterborough Diocesan Guild,Stoke Bruerne,St Mary the Virgin,Northamptonshire,tower,11–1–15 in E,47m,1260,Julie McDonnell Bob Doubles,,,1,Diane P Rogers,,2,Paul Bestwick,,3,Margaret J Bulleid,,4,Richard I Allton,,5,Christopher E Bulleid,C,
1039044,2016-12-03,,Tangley,St Thomas,Hampshire,tower,5–3–15 in D,41m,1260,Julie McDonnell Bob Doubles,,,1,Ken Waller,,2,Tim Pink,,3,Ben Waller,C,4,Joanne A Waller,,5,Jonathan Waller,,6,Carol Waller,,
1039285,2016-12-03,Peterborough Diocesan Guild,Whittlebury,St Mary,Northamptonshire,tower,9 in A,,1260,Julie McDonnell Bob Doubles,,,1,Julie McDonnell,C,2,Louise G Pink,,3,Margaret J Bulleid,,4,Christopher E Bulleid,,5,Alan D Pink,,
1039048,2016-12-03,Worcestershire & Districts Association,Worcester,All Saints,Worcestershire,tower,6–2–21 in B♭,41m,1260,Julie McDonnell Bob Doubles,,,1,Sarah Haynes,,2,Paul R Smith,,3,Mark A Wilson,,4,Paul Evans,,5,Robin J Walker,C,6,Chris Stuart,,
1038878,2016-12-02,Lincoln Diocesan Guild,Deeping St Nicholas,St Nicholas,Lincolnshire,tower,6–0–22 in B,42m,1260,Julie McDonnell Bob Doubles,,,1,Valerie S Wild,,2,Anthony D Walker,,3,Ian D G B Ansell,,4,Mark Mumby,,5,Ian Dawson,C,6,David Collin,,
1038870,2016-12-02,Suffolk Guild,Great Finborough,St Andrew,Suffolk,tower,12–2–12 in G,,1260,Julie McDonnell Bob Doubles,,,1,Andrea Alderton,,2,Nigel Gale,C,3,Lesley Steed,,4,Stephen Dawson,,5,David Steed,,6,Brian Whiting,,
1038882,2016-12-02,Kent County Association,Leigh,St Mary,Kent,tower,8–2–0 in B♭,43m,1260,Julie McDonnell Bob Doubles,,,1,Louise Nightingale,,2,Caroline Stockmann,,3,Lesley Barclay,,4,Tiffy Lynch,,5,Nicholas Wilkins,C,6,Carl Nightingale,,
1038845,2016-12-02,Sussex County Association,Thakeham,St Mary,West Sussex,tower,9–1–3 in A,,1260,Julie McDonnell Bob Doubles,,,1,Anne Franklin,,2,Christine Baldock,,3,Rachel Edwards,,4,Pauline Kennard,C,5,Sandra Alford,,6,Mary Burr,,
1038737,2016-11-30,Kent County Association,Chalk,St Mary,Kent,tower,5–2–17 in C,42m,1260,Julie McDonnell Bob Doubles,,,1,Margaret Funnell,,2,Nicholas Wilkins,C,3,Lesley Barclay,,4,Helen Webb,,5,Caroline Stockmann,,6,Peter Hartley,,
1038710,2016-11-30,Kent County Association,Stone by Dartford,St Mary,Kent,tower,8–0–1 in A,41m,1260,Julie McDonnell Bob Doubles,,,1,Margaret Funnell,,2,Nicholas Wilkins,C,3,Caroline Stockmann,,4,Helen Webb,,5,Lesley Barclay,,6,Peter Hartley,,
1038364,2016-11-28,Guild of Devonshire Ringers,Clyst St George,St George,Devon,tower,10–2–21 in A♭,46m,1260,Julie McDonnell Bob Doubles,,,1,Richard Winnall,,2,Roger King,,3,Janet Deem,,4,James Kirkcaldy,C,5,Neil Deem,,6,Matthew Pym,,
1038316,2016-11-28,Sussex County Association,Rusper,St Mary Magdalene,West Sussex,tower,12¾ in F,,1320,Julie McDonnell Bob Doubles,,,1,David Smith,,2,Ann Lloyd,,3,Elaine Farrow,,4,Ian Wiltshire,,5,Jeremy Alford,C,6,Alan Harrin,,
1036024,2016-11-27,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17 in A,36m,1260,Julie McDonnell Bob Doubles,,,1,Michael Little,C,2,Tim Attride,,3,Emma Tapsell,,4,David Sheekey,,5,Douglas Neve,,6,Stuart Willmott,,
1039645,2016-11-27,Sussex County Association,Hooe,Dewby's Bells,East Sussex,tower,21lb 6⅜oz in B,30m,1260,Julie McDonnell Bob Doubles,,,1,Alan J Collings,,2,Jennifer A Dearie,,3,Sandra M Titherly,,4,Alan D Pink,C,5,Pauline M Kennard,,6,Louise G Pink,,
1036076,2016-11-27,Truro Diocesan Guild,Veryan,St Symphorian,Cornwall,tower,8–1–3 in G,43m,1260,Julie McDonnell Bob Doubles,,,1,Phil Young,,2,Jonathan Young,C,3,Phil Tremain,,4,Ian Young,,5,Norman Mattingley,,6,Roger Tallis,,
1038292,2016-11-26,Sussex County Association,Hooe,Dewby's Bells,East Sussex,tower,21lb 6⅜oz in B,34m,1260,Julie McDonnell Bob Doubles,,,1,Alan D Pink,C,2,Louise G Pink,,3,Jennifer A Dearie,,4,Pauline M Kennard,,5,Sandra M Titherly,,6,Alan J Collings,,
1656077,2016-11-26,Durham & Newcastle Diocesan Association,Morpeth,The Clock Tower,Northumberland,tower,10–0–26 in G,46m,1320,Julie McDonnell Bob Doubles,,,1,Gillian Wheeler,,2,Peter Dawson,,3,Linda Perkins,,4,Matthew Cracknell,,5,Christopher Teasdale,C,6,Colin Wheeler,,
1035855,2016-11-25,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17 in A,37m,1260,Julie McDonnell Bob Doubles,,,1,Nicholas Wilkins,C,2,Tim Attride,,3,Caroline Stockmann,,4,Lesley Barclay,,5,Catherine Lewis,,6,Stuart Willmott,,
1035854,2016-11-25,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17 in A,35m,1260,Julie McDonnell Bob Doubles,,,1,Catherine Lewis,,2,Tim Attride,C,3,Caroline Stockmann,,4,Nicholas Wilkins,,5,Lesley Barclay,,6,Stuart Willmott,,
1035790,2016-11-25,,Chiddingly,,East Sussex,tower,8–3–18 in G,38m,1260,Julie McDonnell Bob Doubles,,,1,Jenny Parker,,2,Louise G Pink,,3,Pauline M Kennard,,4,Sandra M Titherly,,5,Alan D Pink,C,6,Jenny A Dearie,,
1035730,2016-11-25,,East Hoathly,,East Sussex,tower,9–0–2 in A♭,42m,1260,Julie McDonnell Bob Doubles,,,1,Pauline M Kennard,,2,Louise G Pink,,3,Sandra M Titherly,,4,Jenny Parker,,5,Alan D Pink,C,6,Jenny A Dearie,,
1035786,2016-11-25,,Hellingly,SS Peter and Paul,East Sussex,tower,11–2–18 in F♯,44m,1260,Julie McDonnell Bob Doubles,,,1,Alan D Pink,C,2,Julie D McDonnell,,3,Jenny Parker,,4,Louise G Pink,,5,Pauline M Kennard,,6,Jenny A Dearie,,
1035742,2016-11-25,,Laughton,All Saints,East Sussex,tower,9–2–6 in G,43m,1260,Julie McDonnell Bob Doubles,,,1,Louise G Pink,,2,Julie D McDonnell,,3,Sandra M Titherly,,4,Pauline M Kennard,,5,Alan D Pink,C,6,Jenny A Dearie,,
1035804,2016-11-25,Dorset County Association,Piddlehinton,St Mary the Virgin,Dorset,tower,12–0–14 in G,45m,1260,Julie McDonnell Bob Doubles,,,1,Jane Pridmore,,2,Richard W Ellis,,3,Michael J Dillistone,,4,R Nicholas Lawrence,,5,Andrew G Smith,C,6,Niall M Simpson,,
1035792,2016-11-25,,Waldron,All Saints,East Sussex,tower,12–0–7 in G,43m,1260,Julie McDonnell Bob Doubles,,,1,Julie D McDonnell,,2,Louise G Pink,,3,Pauline M Kennard,,4,Sandra M Titherly,,5,Alan D Pink,C,6,Jenny A Dearie,,
1035666,2016-11-24,,Ashburnham,St Peter,East Sussex,tower,9–3–9 in A♭,42m,1260,Julie McDonnell Bob Doubles,,,1,Matthew R Jones,,2,Louise G Pink,,3,Sandra M Titherly,,4,Alan D Pink,C,5,Jenny Parker,,6,Jenny A Dearie,,
1035657,2016-11-24,Sussex County Association,Itchingfield,St Nicholas,West Sussex,tower,6–3–5 in B♭,,1260,Julie McDonnell Bob Doubles,,,1,Val Atkins,,2,Louise Pink,,3,Julie McDonnell,,4,Pauline Kennard,C,5,Sandra Alford,,
1035658,2016-11-24,Sussex County Association,Lower Beeding,Holy Trinity,West Sussex,tower,10–3–2 in G,,1260,Julie McDonnell Bob Doubles,,,1,Julie McDonnell,,2,Pauline Kennard,C,3,Louise Pink,,4,Sandra Alford,,5,Stephen Pocock,,6,Ian Smith,,
1035664,2016-11-24,Guild of Saint Agatha,Mistley,SS Mary and Michael,Essex,tower,10–3–2 in F,,1260,Julie McDonnell Bob Doubles,,,1,Thomas R Sharp,,2,Anne R Bray,,3,David E Culham,,4,Ian J Culham,,5,Paul A J Bray,C,6,Martin Jones,,
1035656,2016-11-24,Sussex County Association,Slinfold,St Peter,West Sussex,tower,11–1–3 in F♯,,1260,Julie McDonnell Bob Doubles,,,1,Prue Duncan,,2,Julie McDonnell,,3,Louise Pink,,4,Sandra Alford,,5,Pauline Kennard,C,6,Margaret Oram,,
1035452,2016-11-22,,Shirley,St James the Great,West Midlands,tower,6–1–1,,1260,Julie McDonnell Bob Doubles,,,1,Colin D Baugh,,2,Richard Andrew,,3,Andrew Clarke,,4,Stephen W Horton,,5,Stephen Shipley,C,6,Thomas M W Horton,,
1035441,2016-11-22,,Yalding,SS Peter and Paul,Kent,tower,17–0–5 in E,45m,1260,Julie McDonnell Bob Doubles,,,1,Richard W Young,,2,Julie McDonnell,,3,Louise G Pink,,4,Phil Jarvis,,5,Alan D Pink,C,6,Terence V Barnard,,
1035307,2016-11-21,,Horsley,St Clement,Derbyshire,tower,12–2–11 in F,43m,1260,Julie McDonnell Bob Doubles,,,1,Corinne Shelton,,2,Susan G Hall,,3,Ruth Jopp,,4,Fred Pearson,,5,John Hawes,C,6,Ruth Smith,,
1035138,2016-11-20,,Battle,St Mary,East Sussex,tower,10–3–18,43m,1260,Julie McDonnell Bob Doubles,,,1,Alison P Parsons,,2,Carolyn A Collins,,3,Louise G Pink,,4,Alan D Pink,C,5,Stephen J Chambers,,6,Paul Franks,,
1035064,2016-11-20,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17 in A,35m,1260,Julie McDonnell Bob Doubles,,,1,Allan Chandler,,2,Douglas Neve,,3,David Sheekey,,4,Emma Tapsell,,5,Michael Little,C,6,Stuart Willmott,,
1035198,2016-11-20,Essex Association,North Ockendon,St Mary Magdalene,Essex,tower,9–2–21 in G,41m,1260,Julie McDonnell Bob Doubles,,,1,Samuel Beech,,2,Tim Attride,,3,John Harpole,,4,Andrew Beech,,5,Steve Nash,C,6,Helen Harpole,,
1035326,2016-11-20,Whiting Society,Ockham,All Saints,Surrey,tower,7,40m,1260,Julie McDonnell Bob Doubles,,,1,Dorothe Steidinger,,2,Clare Bellis,,3,Philip R Wild,,4,Pauline M Kennard,C,5,Stephen R T Pocock,,6,John G Young,,
1035177,2016-11-20,,Queniborough,St Mary,Leicestershire,tower,,,1260,Julie McDonnell Bob Doubles,,,1,Angela L Dilkes,,2,Andrew E Hall,,3,Richard Bimson,,4,Izabelle A Bimson,,5,Neil A Westman,C,6,Paul M Atkins,,
1035093,2016-11-19,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17 in A,36m,1260,Julie McDonnell Bob Doubles,,,1,Allan Chandler,,2,Tim Attride,C,3,Julie McDonnell,,4,David Sheekey,,5,Michael Little,,6,Douglas Neve,,
1035092,2016-11-19,Kent County Association,Birchington,"Waterloo Tower, Quex Park",Kent,tower,14¾ in F,39m,1260,Julie McDonnell Bob Doubles,,,1,Michael Little,C,2,Julie McDonnell,,3,Emma Tapsell,,4,Tim Attride,,5,Douglas Neve,,6,David Sheekey,,
1035105,2016-11-19,Kent County Association,Margate,St John the Baptist,Kent,tower,21–2–3 in E♭,41m,1260,Julie McDonnell Bob Doubles,,,1,Julie McDonnell,C,2,Douglas Neve,,3,Tim Attride,,4,Emma Tapsell,,5,Michael Little,,6,Allan Chandler,,
1035104,2016-11-19,Kent County Association,St Laurence in Thanet,St Laurence,Kent,tower,14–1–19 in E,40m,1260,Julie McDonnell Bob Doubles,,,1,Tim Attride,,2,Douglas Neve,C,3,David Sheekey,,4,Emma Tapsell,,5,Michael Little,,6,Julie McDonnell,,
1035082,2016-11-19,Kent County Association,St Nicholas at Wade,St Nicholas,Kent,tower,19 in E,45m,1260,Julie McDonnell Bob Doubles,,,1,Allan Chandler,,2,Emma Tapsell,,3,David Sheekey,,4,Douglas Neve,,5,Michael Little,C,6,Tim Attride,,
1035094,2016-11-19,Kent County Association,Westgate on Sea,St Saviour,Kent,tower,9–3–16 in A♭,40m,1260,Julie McDonnell Bob Doubles,,,1,Michael Little,C,2,Julie McDonnell,,3,Emma Tapsell,,4,Douglas Neve,,5,Tim Attride,,6,Stuart Willmott,,
1034821,2016-11-18,,Great Amwell,St John the Baptist,Hertfordshire,tower,6–3–24 in B♭,43m,1320,Julie McDonnell Bob Doubles,,,1,John J Ford,,2,Philip J Ellis,,3,Richard A Horne,,4,David Kemp,,5,Claire C Nicholson,C,6,Andrew F Case,,
1034897,2016-11-18,Gloucester & Bristol Diocesan Association,North Cerney,All Saints,Gloucestershire,tower,5–3–0 in B♭,,1260,Julie McDonnell Bob Doubles,Every possible extent + 60,,1,Sue Rhodes,,2,Hazel Bridges,,3,Rob Clive,,4,Kay Hodges,,5,Andrew Wood,C,6,Judy Carter,,
1034793,2016-11-18,Oxford Diocesan Guild,Rousham,SS Leonard and James,Oxfordshire,tower,8–1–13 in A♭,49m,1320,Julie McDonnell Bob Doubles,,,1,Alison Saunders,,2,Alison Varney,,3,Chris Cox,C,4,Elizabeth A Smith,,5,Lionel D Smith,,6,Barrie Salter,,
1034707,2016-11-17,Dorset County Association,Bradford Peverell,The Assumption,Dorset,tower,5–3–27 in A,40m,1260,Julie McDonnell Bob Doubles,,,1,Jane Pridmore,,2,Joanna Wenborne,,3,Richard W Ellis,,4,R Nicholas Lawrence,,5,Andrew G Smith,C,6,Niall M Simpson,,
1034699,2016-11-17,Sussex County Association,Stoughton,St Mary,West Sussex,tower,8½ in A,,1260,Julie McDonnell Bob Doubles,,,1,Jack Burton,,2,Mandy Rodgers,,3,Pauline Jeffs,,4,Tim Wright,,5,Ewan Grant-Richardson,C,6,Bob Kearley,,
1034709,2016-11-16,Dorset County Association,Bradford Peverell,The Assumption,Dorset,tower,5–3–27 in A,47m,1440,Julie McDonnell Bob Doubles,,,1,Robert Walters,,2,Joanna Wenborne,,3,Janet M Collins,,4,R Nicholas Lawrence,,5,Andrew G Smith,C,6,Robin J Mears,,
1034557,2016-11-16,Bath & Wells Diocesan Association,Nempnett Thrubwell,Blessed Virgin Mary,Somerset,tower,9 in G,41m,1260,Julie McDonnell Bob Doubles,,,1,Susan P E Bateman,,2,Penelope I Hooper,,3,Mervyn G Buckley,,4,Stephen J Bateman,,5,Andrew H Ball,C,6,Brian V Mountjoy,,
1034645,2016-11-16,,Pettistree,SS Peter and Paul,Suffolk,tower,7–3–13 in A♭,,1260,Julie McDonnell Bob Doubles,,,1,Mike Whitby,C,2,Pippa Moss,,3,Gill Waterson,,4,Mary Garner,,5,Kate Eagle,,6,Chris McArthur,,
1034354,2016-11-15,,Stone in Oxney,St Mary the Virgin,Kent,tower,13 in A♭,43m,1260,Julie McDonnell Bob Doubles,,,1,Sandra M Titherly,,2,Julie D McDonnell,,3,Pauline M Kennard,,4,Alan D Pink,C,5,Frank R Wenham,,6,Kevin D Clifton,,
1033558,2016-11-13,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17,36m,1260,Julie McDonnell Bob Doubles,,,1,Allan Chandler,,2,Tim Attride,C,3,David Sheekey,,4,Emma Tapsell,,5,Douglas Neve,,6,Stuart Willmott,,
1033777,2016-11-13,,Brede,St George,East Sussex,tower,13–0–13,43m,1260,Julie McDonnell Bob Doubles,,,1,Daniel J Morgan,C,2,Julie D McDonnell,,3,Louise G Pink,,4,Jenny Parker,,5,Alan D Pink,,6,Kevin D Clifton,,
1034268,2016-11-13,Sussex County Association,Hooe,Dewby's Bells,East Sussex,tower,21lb 6⅜oz in B,31m,1260,Julie McDonnell Bob Doubles,,,1,Edward FP Bryant,,2,Alan D Pink,C,3,Frances P Bradford,,4,Pauline M Kennard,,5,Louise G Pink,,6,Peter M J Bradford,,
1033746,2016-11-13,Peterborough Diocesan Guild,Peterborough,St Mary,Cambridgeshire,tower,8–3–17,41m,1260,Julie McDonnell Bob Doubles,,,1,Sue Marsden,,2,David Banks,,3,Andrew Christie,,4,Stuart Weston,,5,Nick Elks,C,6,Gavin Simpson,,
1033809,2016-11-13,,Westham,St Mary the Virgin,East Sussex,tower,10–1–10,41m,1260,Julie McDonnell Bob Doubles,,,1,Meg Lansom,,2,Julie D McDonnell,,3,Christine M Baldock,,4,Louise G Pink,,5,Alan D Pink,C,6,Alan R Baldock,,
1227830,2016-11-13,Carlisle Diocesan Guild,Whitehaven,St James,Cumbria,tower,16–0–1 in F,48m,1320,Julie McDonnell Bob Doubles,,,1,Gordon EH Gray,,2,Christine B J de Cordova,,3,Jane Holland,,4,Richard C Last,,5,Andrew J Holland,C,6,Anthony E Dunning,,
1033807,2016-11-12,,Fittleworth,St Mary the Virgin,West Sussex,tower,7,41m,1260,Julie McDonnell Bob Doubles,,,1,Julie D McDonnell,C,2,Alan D Pink,,3,Louise G Pink,,4,Pauline M Kennard,,5,Sandra M Titherly,,6,Roy M Cox,,
1033508,2016-11-12,Derby Diocesan Association,Hope,St Peter,Derbyshire,tower,,,1260,Julie McDonnell Bob Doubles,,,1,Simon J Westman,,2,Anne E Westman,,3,Rosemary S Hall,,4,Andrew E Hall,,5,Neil A Westman,C,6,Susan G Hall,,
1033393,2016-11-12,,Kirdford,St John the Baptist,West Sussex,tower,14½,43m,1260,Julie McDonnell Bob Doubles,,,1,Pauline M Kennard,,2,Julie D McDonnell,,3,Louise G Pink,,4,Sandra M Titherly,,5,Alan D Pink,C,6,Roy M Cox,,
1033424,2016-11-12,,Lodsworth,St Peter,West Sussex,tower,6–2–12,41m,1260,Julie McDonnell Bob Doubles,,,1,Alan D Pink,C,2,Julie D McDonnell,,3,Louise G Pink,,4,Sandra M Titherly,,5,Pauline M Kennard,,6,Roy M Cox,,
1033502,2016-11-12,,Northchapel,St Michael and All Angels,West Sussex,tower,3–0–7,37m,1260,Julie McDonnell Bob Doubles,,,1,Sandra M Titherly,,2,Alan D Pink,C,3,Louise G Pink,,4,Pauline M Kennard,,5,Julie D McDonnell,,6,Roy M Cox,,
1033507,2016-11-12,,Storrington,St Mary,West Sussex,tower,9–1–7,42m,1260,Julie McDonnell Bob Doubles,,,1,Sandra M Titherly,,2,Julie D McDonnell,,3,Louise G Pink,,4,Pauline M Kennard,,5,Alan D Pink,C,6,Roy M Cox,,
1033324,2016-11-11,Four Shires Guild,Fulbrook,St James the Great,Oxfordshire,tower,4–0–13,,1260,Julie McDonnell Bob Doubles,,,1,Nigel Harrison,,2,Keith Murphy,,3,Chris Seers,,4,Daniel Glyde,,5,Nick Allsopp,C,6,Isobel Murphy,,
1033292,2016-11-11,,Hoar Cross,Holy Angels,Staffordshire,tower,28–1–17,56m,1260,Julie McDonnell Bob Doubles,,,1,Phillip A Butler,,2,Claire C Nicholson,C,3,Bjørn E Bradstock,,4,Phill J Payne,,5,David A C Matthews,,6,Simon D G Webb,,
1033323,2016-11-11,Lincoln Diocesan Guild,Irnham,St Andrew,Lincolnshire,tower,9–3–22,48m,1260,Julie McDonnell Bob Doubles,,,1,Mandy Dawson,,2,Mark Mumby,,3,Ian D G B Ansell,,4,Anthony D Walker,,5,Ian Dawson,C,
1033185,2016-11-09,Gloucester & Bristol Diocesan Association,Haresfield,St Peter,Gloucestershire,tower,11–2–13,46m,1260,Julie McDonnell Bob Doubles,,,1,Melanie Gibson,,2,Mary Fear,,3,Jack Long,,4,John Simms,,5,John Gibson,C,6,Alan Hodges,,
1032882,2016-11-08,,Rye,St Mary the Virgin,East Sussex,tower,19 cwt,46m,1260,Julie McDonnell Bob Doubles,,,1,Alan D Pink,C,2,Julie D McDonnell,,3,Pauline M Kennard,,4,Kevin D Clifton,,5,Daniel J Morgan,,6,Frank R Wenham,,
1032854,2016-11-07,Kent County Association,Bobbing,St Bartholomew,Kent,tower,8–2–21,43m,1280,Julie McDonnell Bob Doubles,,,1,Douglas G Davis,,2,Chris M Trafford,,3,Helen Webb,,4,Neil W Jones,,5,Rupert J Cheeseman,C,6,Chris J Trafford,,
1032451,2016-11-06,,Alfriston,St Andrew,East Sussex,tower,8–2–10,43m,1260,Julie McDonnell Bob Doubles,,,1,Jenny Wells,,2,Stephen J Beckingham,C,3,Jennifer A Dearie,,4,Pauline M Kennard,,5,Ann F Wright,,6,Frances P Bradford,,
1032454,2016-11-06,Kent County Association,Birchington,All Saints,Kent,tower,8–2–17,36m,1260,Julie McDonnell Bob Doubles,,,1,David Sheekey,,2,Tim Attride,,3,Emma Tapsell,,4,Douglas Neve,,5,Michael Little,,6,Stuart Willmott,,
1032675,2016-11-06,Sussex County Association,Hooe,Dewby's Bells,East Sussex,tower,21lb 6⅜oz,32m,1260,Julie McDonnell Bob Doubles,,,1,Sandra M Titherly,C,2,Alan D Pink,,3,Edward FP Bryant,,4,Pauline M Kennard,,5,Jennifer A Dearie,,6,Alan J Collings,,
1032540,2016-11-06,,Knowle,"SS John the Baptist, Lawrence and Anne",West Midlands,tower,9–3–7,41m,1260,Julie McDonnell Bob Doubles,,,1,Ruth E Shepherd,,2,Jill Erskine,,3,Richard Andrew,,4,Rowena Shipley,,5,Stephen Shipley,C,6,Ann Smart,,
1032633,2016-11-06,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18,48m,1260,Julie McDonnell Bob Doubles,,,1,Louise A Gay,,2,Margaret A Romano,,3,Martin J Corry,,4,Richard C Harvey,,5,Malcolm J Penney,C,6,Gretta M Harvey,,
1032301,2016-11-05,,Ardingly,St Peter,West Sussex,tower,7–3–11,44m,1260,Julie McDonnell Bob Doubles,,,1,Julie D McDonnell,C,2,Alan D Pink,,3,Jenny Parker,,4,Pauline M Kennard,,5,Daniel J Morgan,,6,Stephen J Harvey,,
1032219,2016-11-05,,Barcombe,St Mary the Virgin,East Sussex,tower,9–0–2,48m,1260,Julie McDonnell Bob Doubles,,,1,Jenny Parker,,2,Alan D Pink,C,3,Julie D McDonnell,,4,Pauline M Kennard,,5,Stephen J Harvey,,6,Daniel J Morgan,,
1032370,2016-11-05,,Danehill,All Saints,East Sussex,tower,7–3–5,43m,1260,Julie McDonnell Bob Doubles,,,1,Julie D McDonnell,C,2,Alan D Pink,,3,Pauline M Kennard,,4,Stephen J Harvey,,5,Daniel J Morgan,,6,Jenny Parker,,
1032265,2016-11-05,,Newick,St Mary,East Sussex,tower,5–0–27,44m,1260,Julie McDonnell Bob Doubles,,,1,Alan D Pink,,2,Pauline M Kennard,,3,Julie D McDonnell,C,4,Jenny Parker,,5,Daniel J Morgan,,6,Stephen J Harvey,,
1032342,2016-11-05,Ladies Guild,Otford,St Bartholomew,Kent,tower,10–1–7,,1260,Julie McDonnell Bob Doubles,,,1,Isabel Pearce,,2,Elizabeth M Shearman,,3,Clare Bellis,C,4,Helen Webb,,5,Dorothe Steidinger,,6,Caroline Stockmann,,
1032378,2016-11-05,,Zeals,St Martin,Wiltshire,tower,10–3–23,42m,1260,Julie McDonnell Bob Doubles,,,1,Joanne Waller,,2,Ken Waller,,3,Tim Pink,,4,Joanne A Waller,,5,Ben Waller,C,6,Carol Waller,,
1032135,2016-11-04,Sussex County Association,Warnham,The Bell Meadow Peal,West Sussex,tower,6lb 1oz,31m,1260,Julie McDonnell Bob Doubles,,,1,Hilary Smith,,2,Sandra Alford,,3,Sandra Titherly,,4,Anne Franklin,,5,Pauline Kennard,C,6,Rachel Edwards,,
1031810,2016-11-01,,Brede,St George,East Sussex,tower,13–0–13,44m,1260,Julie McDonnell Bob Doubles,,,1,Helen M Green,,2,Alan D Pink,C,3,Julie D McDonnell,,4,Jenny Parker,,5,Daniel J Morgan,,6,Kevin D Clifton,,
1031696,2016-10-31,,Peasmarsh,SS Peter and Paul,East Sussex,tower,9–1–4,48m,1260,Julie McDonnell Bob Doubles,,,1,Alan D Pink,C,2,Julie D McDonnell,,3,Jenny Parker,,4,Colin F King,,5,Pauline M Kennard,,6,Daniel J Morgan,,
1031547,2016-10-30,Kent County Association,Birchington,All Saints,Kent,tower,,36m,1260,Julie McDonnell Bob Doubles,,,1,Michael Little,C,2,Douglas Neve,,3,David Sheekey,,4,Emma Tapsell,,5,Tim Attride,,6,Stuart Willmott,,
1031593,2016-10-30,Sussex County Association,Hooe,Dewby's Bells,East Sussex,tower,21lb 6⅜oz,33m,1260,Julie McDonnell Bob Doubles,,,1,Jennifer A Dearie,C,2,Edward FP Bryant,,3,Alan D Pink,,4,Pauline M Kennard,,5,Sandra M Titherly,,6,Alan J Collings,,
1032636,2016-10-30,Salisbury Diocesan Guild,Salisbury,St Thomas of Canterbury,Wiltshire,tower,25–0–18,49m,1260,Julie McDonnell Bob Doubles,,,1,Louise A Gay,,2,Margaret A Romano,,3,Gretta M Harvey,,4,Nigel R D Orchard,,5,Malcolm J Penney,C,6,Richard C Harvey,,
1031249,2016-10-29,Kent County Association,Westgate on Sea,St Saviour,Kent,tower,9–3–16,40m,1260,Julie McDonnell Bob Doubles,,,1,Debra Stickels,,2,Tim Attride,,3,David Sheekey,,4,Douglas Neve,,5,Michael Little,C,6,Stuart Willmott,,
1031072,2016-10-28,Bath & Wells Diocesan Association,Axbridge,St John the Baptist,Somerset,tower,19–3–14,49m,1260,Julie McDonnell Bob Doubles,,,1,Mark R G Drew,,2,Teresa J Humphrey,,3,Marcus T Ham,C,4,Tim D Hawkings,,5,Roy Shallish,,6,Harry A Dudden,,
1031154,2016-10-28,Gloucester & Bristol Diocesan Association,Mitcheldean,Michaeldene Campanile,,tower,,,1260,Julie McDonnell Bob Doubles,,,1,Sue Coleman,,2,David Gill,,3,Colin Ward,,4,Steve Coleman,,5,Francesca Cinderey,C,6,Charlotte Gill,,
