﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1188907,2017-09-17,,City of London,St Vedast,,tower,,,1260,Stedman Doubles,,,After morning Mass.,1,Lee J Garlick,,2,Alex Jones,,3,Gregory Rose,,4,Thomas F Lawrance,C,5,Rachel C Billinge,,6,Philip Mills,,
1187774,2017-09-08,,City of London,St Vedast,,tower,,,1272,Chester Surprise Minor,,,,1,Gregory Rose,,2,Alex Jones,,3,Ruth E R Corney,,4,Rachel C Billinge,,5,Samuel C Cave,,6,Thomas F Lawrance,C,
1186237,2017-08-27,,City of London,St Vedast,,tower,17,49m,1260,Doubles (2m),"(Grandsire, Plain Bob)",,After morning Mass,1,Philip Mills,,2,Lee J Garlick,,3,Rachel C Billinge,,4,Christopher J B Jarman,C,5,Thomas F Lawrance,,
1183049,2017-08-04,,City of London,St Vedast,,tower,,,1272,Cambridge Surprise Minor,,,"In support of Ringers Strike Back Against Blood Cancer,",1,Ruth Darton,,2,Caroline Stockmann,,3,Alex Jones,,4,Jinny Kufluk,,5,Callum G Renton,,6,Thomas F Lawrance,C,
1177983,2017-06-25,,City of London,St Vedast,,tower,,,1272,Cambridge Surprise Minor,,,After morning Mass.1st treble bobbing: 1.,1,Kristen Frederickson,,2,Éva Rédei,,3,Lee J Garlick,,4,Alastair D George,,5,Callum G Renton,,6,Thomas F Lawrance,C,
1172946,2017-05-21,,City of London,St Vedast,,tower,,,1272,Cambridge Surprise Minor,,G A A Taylor,,1,Thomas F Lawrance,C,2,Éva Rédei,,3,Anthony J Knox,,4,Elizabeth M LeMoine,,5,Callum G Renton,,6,Lee J Garlick,,
1172128,2017-05-12,,City of London,St Vedast,,tower,,,1296,Surprise Minor (2m),Alnwick & Canterbury,,,1,Adrian Udal,,2,Anthony J Knox,,3,Jinny Kufluk,,4,Rachel C Billinge,,5,Martin B Sutcliffe,,6,Thomas F Lawrance,C,
1169716,2017-04-22,Society of Royal Cumberland Youths,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,3h 10,5040,Surprise Minor,"1 extent each of Annable's London, Bourne, Cambridge, Canterbury, London, Norwich, Warkworth.",,,1,Ian Roulstone,C,2,Colin J E Wyld,,3,Simon Humphrey,,4,Russell A Brown,,5,Frank W Rivett,,6,Claire F Roulstone,,
1168298,2017-04-07,,City of London,St Vedast,,tower,,,1260,St Clement's College Bob Minor,,,With support for Ringers Strike Back Against Blood Cancer.,1,Philip Mills,,2,Caroline Stockmann,,3,Éva Rédei,,4,Callum G Renton,,5,Alastair D George,,6,Thomas F Lawrance,C,
1167056,2017-03-26,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,After morning Mass.,1,Thomas F Lawrance,C,2,Jeremy Boulton,,3,Gregory Rose,,4,Éva Rédei,,5,Anthony J Knox,,6,Callum G Renton,,
1470435,2017-03-10,,City of London,St Vedast,,tower,16–2–12 in F,,1260,Plain Bob Minor,,,1st Minor inside: 2.,1,Janet Drake,,2,Barbara E Caswell,,3,Thomas F Lawrance,C,4,Callum G Renton,,5,Anthony J Knox,,6,Jean Azzopardi,,
1164804,2017-02-26,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,1st inside: 2.,1,Anthony J Knox,,2,Kristen Frederickson,,3,Callum G Renton,,4,Elizabeth M LeMoine,,5,Lee J Garlick,C,6,Thomas F Lawrance,,
1161964,2017-02-10,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,In memory of Bernadette Azzopardi.£2.50,1,Philip Mills,,2,Thomas F Lawrance,C,3,Rachel C Billinge,,4,Callum G Renton,,5,Lee J Garlick,,6,Jean Azzopardi,,
1160794,2017-02-04,Middlesex County Association & London Diocesan Guild,City of London,St Vedast,,tower,17,3h 8,5040,Doubles and Minor,"(3m: 7x720 Plain B Minor (1,3,5,7), Plain Bob Doubles (2,6), Grandsire Doubles (4))",,For the Patronal Festival.1st peal: 5.Circled the tower: 1.£3.00,1,Rachel C Billinge,,2,Elizabeth M LeMoine,,3,Jean Azzopardi,,4,Anthony J Knox,,5,Callum G Renton,,6,Thomas F Lawrance,C,
1159572,2017-01-22,,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,55m,1320,Cambridge Surprise Minor,,,"First treble bob, 1",1,Callum Renton,,2,Éva Rédei,,3,Tony Knox,,4,Elizabeth LeMoine,C,5,Alastair George,,6,Thomas Lawrance,,
1043538,2017-01-02,,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,53m,1260,Plain Bob Minor,,,,1,Thomas Lawrance,,2,Elizabeth LeMoine,C,3,Éva Rédei,,4,Jean Azzopardi,,5,Alastair George,,6,Callum Renton,,
1041012,2016-12-17,St Olave's Society,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,3h 6,5040,Surprise Minor (7m),"1 extent each; London, York, Surfleet, Norwich, Bourne, Ipswich and Cambridge. ",,For Christmas,1,Timothy R Forster,,2,Ryan S Noble,,3,Richard B Pullin,,4,Andrew D Hodgson,,5,Andrew M Hills,,6,Nicholas D Brown,C,
1039888,2016-12-09,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,£2.50,1,Thomas F Lawrance,C,2,Barbara E Caswell,,3,Jean Azzopardi,,4,Rachel C Billinge,,5,Anthony J Knox,,6,Callum Renton,,
1036198,2016-11-27,,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,55m,1260,Plain Bob Doubles,,,"Following morning Mass. Welcoming back the treble, on a flying visit from Switzerland.",1,Thomas Meyer,,2,Thomas Lawrance,,3,Jean Azzopardi,,4,Elizabeth LeMoine,C,5,Callum Renton,,6,Philip Mills,,
1033478,2016-11-12,,City of London,St Vedast,,tower,,53m,1260,Plain Bob Doubles,,,During the Procession of the Lord Mayor's Show,1,Barbara Caswell,,2,Tony Knox,,3,Éva Rédei,,4,Elizabeth LeMoine,C,5,Liam Sims,,6,Alastair George,,
1033477,2016-11-12,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,During the procession of the Lord Mayor's Show.£2.50,1,Kristen Frederickson,,2,Alex Jones,,3,Jean Azzopardi,,4,Rachel C Billinge,,5,Thomas F Lawrance,C,6,Philip Mills,,
1032944,2016-11-04,,City of London,St Vedast,,tower,,,1320,Cambridge Surprise Minor,,,£2.50,1,Jean Azzopardi,,2,Alex Jones,,3,Rachel C Billinge,,4,Tony Knox,,5,Gregory Rose,,6,Thomas F Lawrance,C,
1030476,2016-10-23,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,1st Minor: 1.£2.50,1,Jeremy Boulton,,2,Alex Jones,,3,Tony Knox,,4,Elizabeth M LeMoine,,5,Alastair D George,,6,Thomas F Lawrance,C,
1029131,2016-10-14,,City of London,St Vedast,,tower,,,1260,Grandsire Doubles,,,1st inside: 4.1st blows in Grandsire: 3.£2.50,1,Thomas F Lawrance,C,2,Caroline Stockmann,,3,Jean Azzopardi,,4,Callum Renton,,5,Tony Knox,,6,Philip Mills,,
1025105,2016-09-09,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,,1,Tony Knox,,2,Rachel C Billinge,,3,Jeremy Boulton,,4,Thomas F Lawrance,C,5,Gregory Rose,,6,Philip Mills,,
1022940,2016-08-28,,City of London,St Vedast,,tower,,,1260,Stedman Doubles,,,After morning Mass.1st Stedman: 1 & 2.£2.50,1,Barbara E Caswell,,2,Alex Jones,,3,Tony Knox,,4,Thomas F Lawrance,C,5,Liam M Sims,,6,Philip Mills,,
1018374,2016-07-24,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,"1st quarter: 1.Farewell to Thomas (Meyer) after a 6 month Swiss Art Foundation residency in London, returning to Zurich tomorrow.",1,Thomas Meyer,,2,Thomas F Lawrance,C,3,Rachael C Herriott,,4,Elizabeth M LeMoine,,5,Lee J Garlick,,6,Philip Mills,,
1014091,2016-06-19,,City of London,St Vedast,,tower,,,1260,Grandsire Doubles,,,After morning Mass and during the City Mile Race which was taking place outside.,1,Michael Connidis,,2,Tony Knox,,3,Gregory Rose,,4,Rachel Billinge,,5,Elizabeth LeMoine,,6,Thomas Lawrance,C,
1012308,2016-06-10,,City of London,St Vedast,,tower,,,1272,Cambridge Surprise Minor,,,To greet HM The Queen as she passed on the way from a service of thanksgiving for her 90th birthday at St Paul's Cathedral.,1,Jean Azzopardi,,2,Tony Knox,,3,Rachel Billinge,,4,Éva Rédei,,5,Gregory Rose,,6,Thomas Lawrance,C,
1042391,2016-06-05,,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,72m,2016,Surprise Minor (3m),"720 London, 720 Norwich, 576 Cambridge",,,1,Jemma L Mills,,2,James K Eggleston,,3,Timothy R Forster,,4,Thomas Wood,,5,Benjamin J Meyer,,6,Benjamin D Kipling,C,
1009338,2016-05-22,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,After morning Mass£2.50,1,Jean Azzopardi,,2,Tony Knox,,3,Éva Rédei,,4,Gregory Rose,,5,Lee Garlick,,6,Thomas Lawrance,C,
1006833,2016-05-13,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,1st as conductor.£2.00,1,Tony Knox,,2,Alex Jones,,3,Jean Azzopardi,,4,Thomas Lawrance,,5,Lee Garlick,C,
1004327,2016-04-23,Middlesex County Association & London Diocesan Guild,City of London,St Vedast,,tower,17,3h 18,5040,Doubles and Minor,"(3m: 3600 Plain B Minor (720 with 6 as hunt bell); 720 each Cambridge S Minor (with 2 as hunt bell), Plain B Doubles).",,In celebration of the ninetieth birthday of Her Majesty The Queen.£5.00,1,Éva Rédei,,2,Jean Azzopardi,,3,Rachel C Billinge,,4,Lee J Garlick,,5,Liam M Sims,,6,Thomas F Lawrance,C,
1002469,2016-04-17,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,After morning Mass.1st inside: 4.,1,Kristen Frederickson,,2,Tony Knox,,3,Thomas Lawrance,C,4,Michael Connidis,,5,Gregory Rose,,6,Elizabeth LeMoine,,
1001383,2016-04-08,,City of London,St Vedast,,tower,,,1260,St Simon's Bob Doubles,,,,1,Jeremy Boulton,,2,Barbara Caswell,,3,Tony Knox,,4,Caroline Stockmann,,5,Thomas Lawrance,C,6,Philip Mills,,
1000722,2016-04-02,University of London Society,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,48m,1260,St Vedast Bob Doubles,,,First in method for all.,1,Ryan S Noble,,2,Chloe A Grimmett,,3,D Robert C Sworder,,4,Richard B Pullin,,5,Andrew M Hills,C,6,Jennifer C Willis,,
1000011,2016-03-27,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,After morning Mass on Easter Day.,1,Kristen Frederickson,,2,Alex Jones,,3,Éva Rédei,,4,Elizabeth LeMoine,,5,Thomas Lawrance,C,6,Lee Garlick,,
998143,2016-03-11,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,"Meetin short.  Jointly conducted by 2,3,4 & 5.",1,Philip Mills,,2,Alex Jones,,3,Jean Azzopardi,,4,Lee Garlick,,5,Thomas Lawrance,,
995103,2016-02-28,,City of London,St Vedast,,tower,,,1274,Cambridge Surprise Minor,,,"After morning Mass, with best wishes to Josephine Tewson of this congregation for her significant birthday.",1,Alex Jones,,2,Tony Knox,,3,Lee Garlick,,4,Éva Rédei,,5,Liam Sims,,6,Thomas Lawrance,C,
994027,2016-02-19,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,,1,Lee Garlick,,2,Jeremy Boulton,,3,Gregory Rose,,4,Alex Jones,,5,Thomas Lawrance,C,6,Philip Mills,,
992576,2016-02-13,Gloucester & Bristol Diocesan Association,London,"St Vedast, Foster Lane",City of London,tower,16–2–12 in F,45m,1272,Westminster Surprise Minor,,,First in method for all except 24/5,1,Thomas I Moller,,2,Aaron L Moulder,,3,Anthony M Bulteel,,4,Jonathan C Adkins,,5,Colin F Salter,,6,Simon W Edwards,C,
990224,2016-01-24,,City of London,St Vedast,,tower,,,1274,Cambridge Surprise Minor,,,"After morning Mass.With best wishes to Mundie, 18 yesterday.",1,Mundie Lawrance,,2,Tony Knox,,3,Thomas Lawrance,C,4,Alastair George,,5,Lee Garlick,,6,Juliet Lawrance,,
984292,2015-12-11,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,,1,Philip Mills,,2,Thomas Lawrance,C,3,Rachel Billinge,,4,Alex Jones,,5,Jean Azzopardi,,6,Gregory Rose,,
982264,2015-11-28,,City of London,"St Vedast, Foster Lane",,tower,16–2–12 in F,3h 8,5040,Spliced Surprise Minor (41m),"(1-3) Carlisle, Northumberland, Whitley, Sandiacre, Wooler, Newcastle, Morpeth, Alnwick, Canterbury, Chester, Munden, London, Kelso, Lincoln, Coldstream, Cunecastre, Wells (4-7) Cambridge, Primrose, Ipswich, Norfolk, Bourne, Hull, York, Durham, Beverley, Berwick, Surfleet, Hexham, Norwich, Warkworth, Netherseale, Annable's London, Lightfoot, Rossendale, Wearmouth, Stamford, Westminster, Allendale, Bamborough, Bacup.","J S Warboys (SU0308, SU0403)",For the 75th anniversary of the destruction of the church.,1,Jonathan A Agg,C,2,Robin O Hall,,3,Colin M Parker,,4,Luke T W Smith,,5,Peter J Waterfield,,6,Richard A Smith,,
982016,2015-11-14,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,"During the procession of the Lord Mayor's Show, in its 800th year.  The new Lord Mayor, Lord Mountevans, is a member of the congregation at St Vedast.Also with congratulations to 1 who has become a Freeman of the Glaziers' Company; and to 5 who became a Freeman of the Stationers' and Newspaper Makers' Company this week.",1,Jeremy Boulton,,2,Barbara Caswell,,3,Thomas Lawrance,C,4,Rachel Billinge,,5,Liam Sims,,6,Philip Mills,,
980363,2015-11-14,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,"During the procession of the Lord Mayor's Show, in its 800th year. The new Lord Mayor, Lord Mountevans, is a member of the congregation at St Vedast. The quarter paused at 11.00, the end of the 6th extent, to observe the 2 minutes silence in solidarity with the City of Paris after the atrocities the previous day, resuming again with the first change of the next extent.",1,Alastair George,,2,Éva Rédei,,3,Gregory Rose,,4,Elizabeth LeMoine,C,5,Lee Garlick,,6,Jean Azzopardi,,
979826,2015-11-06,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,,1,Barbara Caswell,,2,Edmund Hartley,,3,Jean Azzopardi,,4,Thomas Lawrance,C,5,Kevin Turner,,6,Gregory Rose,,
973721,2015-09-27,,City of London,St Vedast,,tower,,,1274,Cambridge Surprise Minor,,,"After morning Mass, taken by Canon John Beckwith celebrating 50 years in the Ministry.",1,Thomas Lawrance,C,2,Rachel Billinge,,3,Éva Rédei,,4,Lee Garlick,,5,Juliet Lawrance,,6,Gregory Rose,,
971800,2015-09-12,Middlesex County Association & London Diocesan Guild,City of London,St Vedast,,tower,17,3h 11,5040,Doubles and Minor,12 extents Plain Bob Doubles; 4 extents Plain B Minor; 1 extent Cambridge S Minor,,To commemorate Her Majesty the Queen becoming the longest reigning monarch.,1,Jean Azzopardi,,2,Rachel C Billinge,,3,Éva Rédei,,4,Liam M Sims,,5,Clive R Moon,,6,Thomas F Lawrance,C,
1001382,2015-09-04,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,,1,Jeremy Boulton,,2,Jean Azzopardi,,3,Thomas Lawrance,C,4,Rachel Billinge,,5,Gregory Rose,,6,Philip Mills,,
968802,2015-08-23,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,After morning Mass.,1,Thomas Lawrance,C,2,"Jae Kyung, Kim",,3,Mundie Lawrance,,4,Juliet Lawrance,,5,Éva Rédei,,6,Lee Garlick,,
966075,2015-08-07,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,,1,Rachel Billinge,,2,"Jae Kyung, Kim",,3,Barbara Caswell,,4,Thomas Lawrance,C,5,Jean Azzopardi,,6,Jonathan Galloway,,
582131,2015-07-26,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,"On St Anne's day.1st qtr: 1, returning to the US this week, five months after learning to ring.Also christening the timer.",1,Andrew Scher,,2,Thomas Lawrance,C,3,Mundie Lawrance,,4,Gregory Rose,,5,Lee Garlick,,6,Éva Rédei,,
1001381,2015-07-10,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,1st quarter: 1.,1,Jeremy Boulton,,2,Tony Knox,,3,Thomas Lawrance,C,4,Lee Garlick,,5,Gregory Rose,,6,Philip Mills,,
469867,2015-06-28,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,After morning Mass.,1,Barbara Caswell,,2,Thomas Lawrance,C,3,Elizabeth LeMoine,,4,Jean Azzopardi,,5,Liam Sims,,6,Lee Garlick,,
466427,2015-06-06,Middlesex County Association & London Diocesan Guild,City of London,St Vedast,,tower,17,3h 26,5040,Doubles and Minor,2880 Plain Bob Minor; 1800 Plain Bob Doubles; 360 Stedman Doubles,,First peal: 2.,1,Thomas F Lawrance,C,2,Éva Rédei,,3,Lee J Garlick,,4,Alastair D George,,5,Gregory Rose,,6,Andrew P Clark,,
464694,2015-05-24,,City of London,St Vedast,,tower,,,1260,Stedman Doubles,,,after morning Mass on Whit Sunday,1,Tony Knox,,2,Mundie Lawrance,,3,Éva Rédei,,4,Thomas Lawrance,,5,Juliet Lawrance,C,6,Rachel Billinge,,
461607,2015-05-08,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,Marking the 70th anniversary of VE Day.,1,Barbara Caswell,,2,Thomas Lawrance,C,3,Tony Knox,,4,Jean Azzopardi,,5,Rachel Billinge,,6,Gregory Rose,,
461035,2015-05-04,,City of London,St Vedast,,tower,,,1260,Stedman Doubles,,,To celebrate the birth of Princess Charlotte.1st in m: 3.,1,Thomas Lawrance,C,2,Alastair George,,3,Éva Rédei,,4,Elizabeth LeMoine,,5,Gregory Rose,,6,Philip Mills,,
457243,2015-04-19,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,After Morning Mass,1,Rachel Billinge,,2,Tony Knox,,3,Jean Azzopardi,,4,Alastair George,,5,Éva Rédei,,6,Juliet Lawrance,C,
455063,2015-04-11,Nottingham University Society,City of London,St Vedast,,tower,16–2–12,2h 55,5040,Minor (7m),1. London Scholars' Pleasure TB; 2. Oxford TB; 3. Double Oxford Bob; 4. St Clements College Bob; 5. Norwich S.; 6. Bourne S.; 7. Cambridge S.),,For Easter.,1,Phillip P Ridley,,2,Deirdre F Smith,,3,Adrian P Sweeting,,4,Christian J Brown,,5,Benjamin D Kipling,,6,Colin M Lee,C,
454401,2015-04-10,,City of London,"St Vedast, Foster Lane",,tower,,,1260,Stedman Doubles,,,1st of Stedman: 3.100th on the bells: 5.,1,Thomas Lawrance,,2,Tony Knox,,3,Mundie Lawrance,,4,Rachel Billinge,,5,Juliet Lawrance,C,6,Jean Azzopardi,,
451370,2015-03-22,,City of London,St Vedast,,tower,,,1274,Cambridge Surprise Minor,,,After morning Mass,1,Éva Rédei,,2,Tony Knox,,3,Thomas Lawrance,C,4,Rachel Billinge,,5,Charles Herriott,,6,Liam Sims,,
449388,2015-03-13,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,,1,Thomas Lawrance,C,2,Barbara Caswell,,3,Tony Knox,,4,Mundie Lawrance,,5,Alastair George,,6,Phil Mills,,
447594,2015-02-28,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,"Half muffled: for Bernadette Azzopardi, in wonderful memory of a loving mother, sister, and nana. Much missed and very loved. ",1,Jean Azzopardi,,2,Thomas Lawrance,C,3,Éva Rédei,,4,Alastair George,,5,Elizabeth LeMoine,,6,Lee Garlick,,
367043,2015-01-25,,City of London,St Vedast,,tower,16–2–12,,1260,Plain Bob Minor,,,after morning Mass,1,Thomas Lawrance,C,2,Tony Knox,,3,Rachel Billinge,,4,Liam Sims,,5,Éva Rédei,,6,Gregory Rose,,
364852,2015-01-09,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,,1,Tony Knox,,2,"Jae Kyung, Kim",,3,Jean Azzopardi,,4,Thomas Lawrance,C,5,Jinny Kufluk,,6,Gregory Rose,,
361455,2014-12-19,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,,1,Thomas Lawrance,C,2,Tony Knox,,3,Janet Betham,,4,Jean Azzopardi,,5,Martin Sutcliffe,,6,Gregory Rose,,
442692,2014-12-13,Middlesex County Association & London Diocesan Guild,City of London,St Vedast,,tower,17,3h 28,5040,Doubles and Minor,2280 Plain Bob Doubles; 2160 Plain Bob Minor: 720s of each rung alternately.,,"1st peal: 2,4.",1,Thomas F Lawrance,C,2,Rosamund E Lawrance,,3,Gregory Rose,,4,Jean Azzopardi,,5,Lee J Garlick,,6,Juliet R Lawrance,,
358422,2014-11-23,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,After morning Mass.,1,Michael Connidis,,2,Éva Rédei,,3,Juliet Lawrance,,4,Mundie Lawrance,,5,Gregory Rose,,6,Thomas Lawrance,C,
355999,2014-11-08,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,During the procession of the Lord Mayor's Show.,1,Alex Jones,,2,Barbara Caswell,,3,Rachel Billinge,,4,Liam Sims,,5,Thomas Lawrance,C,6,Philip Mills,,
355998,2014-11-08,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,For the procession of the Lord Mayor's Show.,1,Thomas Lawrance,C,2,Jean Azzopardi,,3,Éva Rédei,,4,Elizabeth LeMoine,,5,Alastair George,,6,Lee Garlick,,
354428,2014-10-26,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,After morning Mass.,1,Thomas Lawrance,C,2,"Jae Kyung, Kim",,3,Éva Rédei,,4,Mundie Lawrance,,5,Kevin Turner,,6,Juliet Lawrance,,
351568,2014-10-05,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,After morning Mass. Celebrating the 2nd anniversary of arriving in London from Pécs: 3.,1,Thomas Lawrance,C,2,"Jae Kyung, Kim",,3,Éva Rédei,,4,Elizabeth LeMoine,,5,Lee Garlick,,6,Liam Sims,,
434244,2014-09-05,,City of London,St Vedast,,tower,,,1274,Cambridge Surprise Minor,,,,1,Jean Azzopardi,,2,Gregory Rose,,3,Prudence Fay,,4,Jinny Kufluk,,5,Martin Sutcliffe,,6,Thomas Lawrance,C,
347528,2014-08-31,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,"After morning Mass.Jointly conducted by 1,4,5 & 6.",1,Rupert Littlewood,,2,Éva Rédei,,3,"Jae Kyung, Kim",,4,Elizabeth LeMoine,,5,Gregory Rose,,6,Thomas Lawrance,,
434107,2014-08-08,,City of London,St Vedast,,tower,,,1274,Cambridge Surprise Minor,,,,1,Mundie Lawrance,,2,Thomas Lawrance,C,3,Gregory Rose,,4,Rachel Billinge,,5,Tony Knox,,6,John Manley,,
344351,2014-08-04,,City of London,St Vedast,,tower,,105m,1914,various,,,"Practice at Foster Lane, rung half-muffled to solemnly mark the 100th anniversary of WWI.",
343167,2014-07-27,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,After morning Mass and Baptism.,1,Thomas Lawrance,C,2,Jean Azzopardi,,3,Robert Lewis,,4,Elizabeth LeMoine,,5,Tony Knox,,6,Lee Garlick,,
341319,2014-07-11,,City of London,St Vedast,,tower,,,1260,Plain Bob Doubles,,,,1,Thomas Lawrance,C,2,Barbara Caswell,,3,"Jae Kyung, Kim",,4,Jean Azzopardi,,5,Gregory Rose,,6,Rachel Billinge,,
339917,2014-06-29,,City of London,St Vedast,,tower,,,1260,Plain Bob Minor,,,after morning Mass.,1,Andrew Smith,,2,Liam Sims,,3,Rachel Billinge,,4,Kevin Turner,,5,Thomas Lawrance,C,6,Lee Garlick,,
408351,2014-06-21,Ancient Society of College Youths,City of London,"St Vedast, Foster Lane",,tower,16–2–12,2h 55,5040,"Spliced Minor (1 Method, 6 Blocks)","720 each Munden Surprise, 12 Victoria Street Block, Balfron Tower Block, Cromwell Tower Block, Lauderdale Tower Block, Shakespeare Tower Block and Trellick Tower Block. Zero changes of method; 59 changes of method-block; 150 changes of block.",ASCY Collective,12 Victoria Street Block &3x3.4x2x3.4x2.3; 12 (23456)Balfron Tower Block &x34x4x2x3x34x1; 12 (23456)Cromwell Tower Block &3x3.4x2x3x4x3; 16 (23456)Lauderdale Tower Block &34x3.4x2x3x4x5; 16 (23456)Shakespeare Tower Block &x3x4x2x3.4x34.1; 16 (23456)Trellick Tower Block &x3x4x2x23x2x6; 12 (23456),1,Ryan S Noble,,2,Martin J Cansdale,,3,Philip J Earis,,4,Andrew J Graham,C,5,Luke T W Smith,,6,Robert W Lee,,
433882,2014-06-06,,City of London,St Vedast,,tower,,,1274,Cambridge Surprise Minor,,,"Rung in memory of Raffaele Esposito, brother-in-law of 5, who fell to his death one year ago.",1,Stella Shell,,2,Jinny Kufluk,,3,Alastair George,,4,Rachel Billinge,,5,Tony Knox,,6,Thomas Lawrance,C,
433847,2014-05-25,,City of London,St Vedast,,tower,,,1320,London Surprise Minor,,,after morning Mass.,1,Liam Sims,,2,Rachel Billinge,,3,Kevin Turner,,4,Elizabeth LeMoine,,5,Tony Knox,,6,Thomas Lawrance,C,
433787,2014-05-09,,City of London,St Vedast,,tower,,,1272,Wooler Surprise Minor,,,,1,Thomas Lawrance,C,2,Tony Knox,,3,Jinny Kufluk,,4,Rachel Billinge,,5,Martin Sutcliffe,,6,Linda Foddering,,
1033586,2014-04-26,Middlesex County Association & London Diocesan Guild,City of London,"St Vedast, Foster Lane",,tower,17,3h 5,5040,Doubles and Minor,"(1,3,5,7: Plain Bob Minor; 2,4,6: Plain Bob Doubles)",,"For Easter.1st peal: 2,3,4.",1,Anthony J Knox,,2,Lee J Garlick,,3,Elizabeth M LeMoine,,4,Gregory Rose,,5,Christopher Ridley,,6,Thomas F Lawrance,C,
433692,2014-04-20,,City of London,St Vedast,,tower,,,1274,Cambridge Surprise Minor,,,for Easter after morning Mass.The vvvth quarter on the bells.,1,Jean Azzopardi,,2,Lee Garlick,,3,Elizabeth LeMoine,,4,Rachel Billinge,,5,Liam Sims,,6,Thomas Lawrance,C,
330126,2014-04-11,,City of London,St Vedast,,tower,,,1260,Grandsire Doubles,,,1st on treble and first in UK: 1.,1,Michael Connidis,,2,Thomas Lawrance,C,3,Andrew Brown,,4,Linda Foddering,,5,Kevin Turner,,6,Rachel Billinge,,
433557,2014-03-23,,City of London,St Vedast,,tower,,,1272,Westminster Surprise Minor,,,after morning Mass and a service of Baptism.,1,Liam Sims,,2,Elizabeth LeMoine,,3,Rachel Billinge,,4,Alastair George,,5,Tony Knox,,6,Thomas Lawrance,C,
327965,2014-03-15,Middlesex County Association & London Diocesan Guild,City of London,St Vedast,,tower,16–2–12,,1320,Cambridge Surprise Minor,,,1st in method: 2. 700th quarter: 5,1,Nick Cant,,2,Janet Betham,,3,Stephen Jakeman,,4,Jinny Kufluk,,5,Linda Foddering,,6,Richard Andrew,C,
407633,2014-03-02,,City of London,St Vedast,,tower,17,3h 19,5040,S Minor (7m),"London, York, Cambridge, Beverley, Surfleet, Bourne, Ipswich",,,1,Stephanie J Pattenden,,2,Peter J Blight,,3,Penelope J V Sharpe,,4,James A Smith,,5,Ian G Mills,,6,Janet E Archibald,C,
433284,2014-01-10,,City of London,St Vedast,,tower,,,1272,York Surprise Minor,,,,1,Jean Azzopardi,,2,Alastair George,,3,Rachel Billinge,,4,Martin Sutcliffe,,5,Tony Knox,,6,Thomas Lawrance,C,
