﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
1303846,2019-09-23,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Plain Bob Minor,,,Rung on the Liverpool simulator.,1,Christopher D Parker,,2,Stuart Holroyd,,3,Beverley J Furniss,,4,Clare Morris,,5,Andy Burgess,,6,Peter L Furniss,C,
1302960,2019-09-16,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1260,Doubles (3m),"360 Reverse Canterbury,420 Grandsire, 480 Plain Bob. ",,Most methods 2 & 3. Rung on the Liverpool Simulator.,1,John A Clark,,2,Andy Burgess,,3,Clare Morris,,4,Beverley J Furniss,,5,Peter L Furniss,C,6,Christopher Cawood,,
1301335,2019-09-02,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Plain Bob Minor,,,Rung on the Liverpool simulator.,1,John A Clark,,2,Andy Burgess,,3,Clare Morris,,4,Beverley J Furniss,,5,Stuart Holroyd,,6,Peter L Furniss,C,
1298564,2019-07-12,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,5h 36,10500,Doubles and Minor,"720 each of Cambridge Surprise Minor, Grandsire Doubles, Norwich Surprise Minor, Eynesbury Doubles, Kent T. B. St.Osmonds Doubles, Double Oxford Bob Minor,Reverse Canterbury Doubles,Childwall Bob Minor, St.Simons Doubles, St.Clements Bob Minor, St.Martins Doubles, Plain Bob Minor  & 1,140 Plain Bob Doubles.  ",,"Umpires:Beverley Furniss, Carrie Hyde, Haley Barnett, Heather Pickford.Rung to celebrate the 500th anniversary of the building of the Tower and North Aisle of this church.Longest peal of Minor and Doubles yet rung.Longest peal rung in North Wales and for the North Wales Association.First peal over 10,000 changes 3 & 5. Longest peal on tower bells 4.",1,Lenard J Mitchell,,2,Christopher J Pickford,,3,David T G Jones,,4,Paul B Hunter,,5,Andrew J Rawlinson,C,6,Peter L Furniss,,
1292654,2019-07-01,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Plain Bob Doubles,,,"Rung on the ""Liverpool"" simulator.",1,Samantha Bateman-Green,,2,Beverley J Furniss,,3,Annette Broughton,,4,Clare Morris,,5,Peter L Furniss,C,6,Steve Broughton ,,
1291238,2019-06-21,Chester Diocesan Guild,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,2h 39,5040,Surprise Minor,"Seven Methods; one extent of London, York, Ipswich, Norwich, Beverley Surfleet & Cambridge",,Rung to celebrate 50 years of Chirk Hospital Circle of friends.,1,Beverley J Furniss,,2,J David Adams,,3,Peter L Furniss,,4,Lenard Mitchell,,5,Randle T J Tinkler,,6,Andrew W Gordon,C,
1287900,2019-05-30,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,43m,1260,Plain Bob Minor,,,For Ascension Day.100th quarter on the bells and circled the tower to quarters - 3.,1,Geoffrey Parting,,2,Beverley J Furniss,,3,Peter L Furniss,C,4,Stuart Holroyd,,5,Christopher D Parker,,6,Thomas D Miles,,
1282752,2019-04-22,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Plain Bob Minor,,,First of Minor - 1.Rung as a get well compliment to Clare Morris and Steve Broughton.Rung on the Liverpool simulator.,1,Annette Broughton,,2,John A Clark,,3,Beverley J Furniss,,4,Stuart Holroyd,,5,Thomas D Miles,,6,Peter L Furniss,C,
1282351,2019-04-21,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,46m,1260,Plain Bob Doubles,,,Rung to celebrate Easter,1,Annette Broughton,,2,John A Clark,,3,Thomas D Miles,,4,Beverley J Furniss,,5,Peter L Furniss,C,
1280689,2019-04-18,,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,7m,,Tolling,,,In solidartiy with the people of France following the fire at Notre Dame De Paris.,
1278455,2019-04-01,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,47m,1260,April Day Doubles,,,"Rung as a compliment to Peter Woollam for his ""significant birthday"". Also to thank him for all his support for ringing in this tower. First in the variation for all except the conductor.Rung on the Liverpool simulator.",1,Annette Broughton,,2,John A Clark,,3,Clare Morris,,4,Andy Burgess,,5,Peter L Furniss,C,6,Steve Broughton ,,
1274431,2019-03-06,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,47m,1260,Plain Bob Doubles,,,Rung for the Ash Wednesday Service.,1,Peter L Furniss,C,2,Annette Broughton,,3,Andy Burgess,,4,Christopher D Parker,,5,Steve Broughton ,,6,John A Clark,,
1270693,2019-02-06,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,48m,1260,Plain Bob Doubles,,,For Waitangi Day two of the band having strong links in New Zealand.By members of the Sunday Service band.,1,Annette Broughton,,2,John A Clark,,3,Andy Burgess,,4,Peter L Furniss,C,5,Steve Broughton ,,6,Michael T Wall,,
1267640,2019-01-19,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Grandsire Doubles,,,Dedicated to the memory of Gwilym Jones much loved member of the band at Halkyn who died on January 17th.First of Grandsire - 3.,1,John A Clark,,2,Beverley J Furniss,,3,Andy Burgess,,4,Thomas D Miles,,5,Peter L Furniss,C,6,Steve Broughton ,,
1264609,2018-12-29,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1320,Kent Treble Bob Minor,,,Rung as a compliment to Liverpool Maternity Services who have had a busy Christmas!Rung on the Liverpool simulator. 3/3.,1,E Ruth Stevens,,2,Christopher Cawood,,3,Christopher D Parker,,4,Peter J Woollam,,5,Thomas D Miles,,6,Peter L Furniss,C,
1264607,2018-12-29,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1260,Plain Bob Minor,,,"Rung to welcome Sylvia Celeste Bricheno-Lichtman, born 27th December, a daughter for Lucy and Dougal.Rung on the Liverpool simulator. 2/3.",1,John A Clark,,2,Peter J Woollam,,3,Andy Burgess,,4,Christopher D Parker,,5,Peter L Furniss,C,6,Thomas D Miles,,
1264605,2018-12-29,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1260,Plain Bob Doubles,,,Rung to welcome Egon David Lawrence Hunter born 28th December a fourth grandchild for  Beverley and Peter.First inside 2 and 5.Rung on the Liverpool simulator. 1/3.,1,Clare Morris,,2,Annette Broughton,,3,John A Clark,,4,Peter L Furniss,C,5,Stephen Broughton,,6,Andy Burgess,,
1263938,2018-12-24,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,2h 42,5040,Minor (4m),"One extent of Double Oxford, two each of St.Clements, Childwall and Plain Bob.",,For Christmas.Most methods - 5.,1,Christopher D Parker,,2,Beverley J Furniss,,3,Peter J Woollam,,4,David T G Jones,,5,Thomas D Miles,,6,Peter L Furniss,C,
1260913,2018-11-28,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Plain Bob Minor,,,First of Minor inside - 2.Rung on the Liverpool Simulator,1,John A Clark,,2,Andy Burgess,,3,Beverley J Furniss,,4,Christopher D Parker,,5,Thomas D Miles,,6,Peter L Furniss,C,
1260670,2018-11-26,Shropshire Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,"Mixed Doubles (1p, 5m, 1v)","60 Stedman, 240 Reverse Canterbury, 120 each St Simon's, St Martin's, 240 each April Day, Grandsire, Plain Bob",,A SOD QP.  Most methods - 2,1,Peter J Woollam,,2,John A Clark,,3,Beverley J Furniss,,4,Brian S B Kear,,5,Peter L Furniss,C,6,Chris Cawood,,
1255217,2018-11-11,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,44m,1260,Plain Bob Minor,,,"Rung to celebrate the centenary of the Armistice and as part of the ""Battles Over"" initiative. Also in memory of Sapper James Todd who died on November 11th 1918 and is buried in Chirk churchyard. ",1,Andy Burgess,,2,Beverley J Furniss,,3,John A Clark,,4,Christopher D Parker,,5,Peter L Furniss,C,6,Thomas D Miles,,
1252249,2018-10-30,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Plain Bob Minor,,,First of Minor - 2.Rung on the Liverpool simulator.,1,John A Clark,,2,Clare Morris,,3,Beverley J Furniss,,4,Nicola J Galton,,5,Thomas D Miles,,6,Peter L Furniss,C,
1247549,2018-09-26,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,48m,1320,Plain Bob Doubles,,,Rung to mark the first anniversary of Steve and Annette`s first bell handling lesson. First away from cover - 5.,1,Annette Broughton,,2,Peter L Furniss,,3,Beverley J Furniss,C,4,Christopher D Parker,,5,Stephen Broughton,,6,Andy Burgess,,
1243697,2018-08-25,Shropshire Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,44m,1260,Thelwall Bob Minor,,,First QP in method for 4 and 5,1,Jad Bienek,,2,Anthony J Freemont,,3,Peter Neil,,4,Nicola J Galton,,5,Brian SB Kear,,6,Cordelia Warr,C,
1242324,2018-08-12,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Plain Bob Minor,,,"Rung immediately following the Christening of May Emily and Arno David Paul Wilkinson, by their Uncle The Reverend Matt Wilkinson.First of minor 1.",1,Andy Burgess,,2,John A Clark,,3,Beverley Furniss,,4,Christopher D Parker,,5,Peter L Furniss,C,6,Thomas D Miles,,
1239785,2018-07-20,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,44m,1260,Doubles (5 M/V),"240 changes each of St.Simons, St.Martins, Grandsire, April Day. 300 Plain Bob.",,Most m/v - 2. Rung on the Liverpool simulator.,1,Nicola J Galton,,2,John A Clark,,3,Beverley J Furniss,,4,Christopher D Parker,,5,Peter L Furniss,C,6,Stephen Broughton,,
1238013,2018-07-05,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,44m,1260,Plain Bob Minor,,,"Rung to celebrate 70 years of the National Health Service. By a band of employees, former employees and grateful recipients of the services of the NHS.First of Minor - 1.",1,Clare Morris,,2,Beverley J Furniss,,3,Peter J Woollam,,4,Nicola J Galton,,5,Thomas D Miles,,6,Peter L Furniss,C,
1231315,2018-05-13,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,44m,1260,Plain Bob Minor,,,Rung to mark the visit of Bishop Gregory and to welcome Mrs.Helen Pugh as Headteacher of Pentre School and the Dee Valley Federation.,1,John A Clark,,2,Beverley J Furniss,,3,Peter J Woollam,,4,Christopher Cawood,,5,Nicola J Galton,,6,Peter L Furniss,C,
1230836,2018-05-10,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,2h 53,5040,Doubles and Minor (10 P/m/V),"1. 1x120 Stedman, 240 St.Martins, 360 St.Simons 2.720 St.Clements 3. 360 April Day, 360 Grandsire. 4.720 Kent T.B. 5. 720 Reverse Canterbury. 6. 720 Plain Bob Minor. 7. 720 Plain Bob Doubles.",,"Rung for Ascension Day. Also in memory of Nina Wilkins, ringer at Welshpool and member of the Association,who died on May 1st.First of Doubles and Minor for all except the conductor and first for the Association. Most p/m/v - 2.",1,Thomas D Miles,,2,Jill Danby,,3,J David Adams,,4,Richard J Danby,,5,Peter L Furniss,C,6,Beverley J Furniss,,
1230778,2018-05-09,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Plain Bob Minor,,,"Rung to wish Freddy Lucas, son of the treble ringer, Bon Voyage on his adventure to Canada.Rung on the ""Liverpool"" simulator.",1,Nicola J Galton,,2,Christopher D Parker,,3,E Ruth Stevens,,4,Richard Archer-Jones,,5,Peter L Furniss,C,6,Beverley J Furniss,,
1229507,2018-04-28,North Wales Association,Chirk,St Mary's,Wrexham,tower,7,45m,1260,Doubles (3m),540 Plain Bob 360 each of  Reverse Canterbury and Grandsire,,First quarter  1 and 6,1,Annette Broughton,,2,Peter J Woollam,,3,Beverley J Furniss,,4,Christopher D Parker,,5,Peter L Furniss,C,6,Stephen Broughton,,
1229178,2018-04-25,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Stedman Doubles,,,"First of Stedman 3 & 4.Rung on the ""Liverpool"" simulator.",1,Peter J Woollam,,2,Beverley J Furniss,,3,Thomas D Miles,,4,Christopher D Parker,,5,Peter L Furniss,C,6,John A Clark,,
1225958,2018-04-05,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Plain Bob Minor,,,Rung on the Liverpool Simulator.,1,John A Clark,,2,E Ruth Stevens,,3,Beverley J Furniss,,4,Richard Archer-Jones,,5,Christopher D Parker,,6,Peter L Furniss,C,
1222231,2018-03-14,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,44m,1260,Doubles (4m/V),"540 Plain Bob, 240 each of Reverse Canterbury, Grandsire and April Day.",,First away from cover - 1.Rung on the Liverpool simulator.,1,Poppy E Bateman,,2,Beverley J Furniss,,3,Peter J Woollam,,4,Thomas D Miles,,5,Peter L Furniss,C,6,Samantha Bateman-Green,,
1218829,2018-03-01,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Plain Bob Minor,,,Yn dathlu Dydd Gwyl Dewi Sant. (Celebrating St.David`s Day.),1,E Ruth Stevens,,2,John A Clark,,3,Beverley J Furniss,,4,Christopher D Parker,,5,Christopher Cawood,,6,Peter L Furniss,C,
1209790,2018-01-21,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,44m,1260,Plain Bob Doubles,,,Rung before the United Service for Christian Unity.First inside - 2.,1,Beverley J Furniss,,2,Clare Morris,,3,Christopher D Parker,,4,Thomas D Miles,,5,Peter L Furniss,C,6,Michael T Wall,,
1206924,2018-01-13,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Doubles (4 Methods),480 Plain Bob 300 Grandsire 240 each of Reverse  Canterbury and April Day,,25th quarter peal and most methods-2Rung as a farewell to the Rev. Phil Carey and a welcome to the Offa Mission Area to Rev. Yvonne Pryce. ,1,Fiona Dabek-James,,2,John A Clark,,3,Beverley J Furniss,,4,Thomas D Miles,,5,Peter L Furniss,C,6,Andy Burgess,,
1204647,2017-12-25,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,2h 39,5040,Minor (3m),Two 720s each of Cambridge S and Kent T. B. and three extents of Plain Bob.,,"Rung to celebrate the birth of Christ.Completes the calendar, all 366 days. - 6.",1,Thomas D Miles,,2,B Haley Barnett,,3,Ben Kellett,,4,Beverley J Furniss,,5,Andrew W Gordon,,6,Peter L Furniss,C,
1200850,2017-12-02,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,46m,1260,Plain Bob Doubles,,,Rung for the switching on of Chirk`s Christmas lights.Believed to be the first quarter by the Sunday Service band in this tower.,1,Fiona E Dabek-James,,2,Andy Burgess,,3,John A Clark,,4,Beverley J Furniss,,5,Peter L Furniss,C,6,Michael T Wall,,
1197276,2017-11-14,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1260,Plain Bob Doubles,,," First ""inside"" 2.Rung on the Liverpool Simulator.",1,Ernest W Runciman,,2,Andy Burgess,,3,Beverley J Furniss,,4,Christopher Cawood,,5,Peter L Furniss,C,6,John A Clark,,
1190318,2017-10-01,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,42m,1260,Doubles (3m),"540 Plain Bob, 360 each of Grandsire and April Day.",,Rung as a compliment to Celia Morris on her re-licensing as a Lay Reader yesterday.First Quarter 1 & 6.,1,Samantha Bateman-Green,,2,Beverley J Furniss,,3,Christopher D Parker,,4,Thomas D Miles,,5,Peter L Furniss,C,6,Poppy E Bateman,,
1189418,2017-09-23,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Plain Bob Minor,,,Rung immediately before the Military Wifes Concert held in this church.First of Plain Bob Minor - 2.,1,Nicola J Galton,,2,John A Clark,,3,Beverley J Furniss,,4,Christopher Cawood,,5,Peter J Woollam,,6,Peter L Furniss,C,
1188560,2017-09-16,,Chirk,St Mary,Wrexham,tower,7–2–8,45m,1320,Beverley Surprise Minor,,Trad. (arr by Phil Dunn),,1,Leslie Perry,,2,Lesley Tucker,,3,Jane Dunn,,4,Beverley Perry,,5,Graham Tucker,,6,Phil Dunn,C,
1186424,2017-08-29,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1260,Plain Bob Doubles,,,"First of P.B. Doubles inside for more than 45 years - 2.Rung on the ""Liverpool"" simulator.",1,Clare M Wall,,2,Margaret A Jones,,3,Beverley J Furniss,,4,John A Clark,,5,Peter L Furniss,C,6,Michael T Wall,,
1186062,2017-08-26,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,2h 39,5040,Minor (3m),Two extents each of Cambridge S and Kent T.B. and three of Plain Bob. ,,Most methods - 5.,1,Nicola J Galton,,2,Jack R Bendrey,,3,Beverley J Furniss,,4,David T G Jones,,5,Peter J Thomson,,6,Peter L Furniss,C,
1183627,2017-08-09,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Doubles (3m),"500 Plain Bob, 400 April Day, 360 Grandsire.",,First quarter - 1.,1,Clare Morris,,2,Christopher Cawood,,3,Beverley J Furniss,,4,Christopher D Parker,,5,Peter L Furniss,C,6,Andy Burgess,,
1180931,2017-07-19,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Doubles (4m),"240 changes each of Grandsire, Reverse Canterbury, April Day 540 changes of Plain Bob.",,"Rung as a compliment to Marlene Jones, former Tower Captain on being awarded ""Chirk Citizen of the Year"".First quarter - 6.",1,John A Clark,,2,Peter J Woollam,,3,Beverley J Furniss,,4,Christopher D Parker,,5,Peter L Furniss,C,6,Michael Wall,,
1176252,2017-06-15,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,44m,1320,Kent Treble Bob Minor,,,Rung for BBC Music Day.First of Kent - 4.,1,E Ruth Stevens,,2,Nicola J Galton,,3,Beverley J Furniss,,4,Christopher D Parker,,5,Thomas D Miles,,6,Peter L Furniss,C,
1173362,2017-05-25,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,2h 46,5040,Plain Bob Minor,7 different extents.,,"Rung immediately following the minute`s silence in memory of the victims of the Manchester bombing. To celebrate Ascension Day. ""In Christ shall all be made alive"".First of Minor - 3.",1,Beverley J Furniss,,2,Christopher D Parker,,3,Christopher Cawood,,4,Peter J Woollam,,5,Peter L Furniss,C,6,Thomas D Miles,,
1172938,2017-05-21,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Plain Bob Doubles,,,Rung immediately prior to the ecumenical Christian Aid service.Circled the tower - 5.,1,E Ruth Stevens,,2,Thomas D Miles,,3,John A Clark,,4,Richard Archer-Jones,,5,Beverley J Furniss,,6,Peter L Furniss,C,
1172415,2017-05-16,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,47m,1320,Kent Treble Bob Minor,,,"First of Kent T.B. - 5.Rung on the ""Liverpool"" simulator.",1,Beverley J Furniss,,2,Nicola J Galton,,3,Tom Davies,,4,Peter J Woollam,,5,Thomas D Miles,,6,Peter L Furniss,C,
1170311,2017-04-26,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1260,Doubles (4m/V),"240 each of Reverse Canterbury, Grandsire, April Day. 540 Plain Bob.",,Rung to welcome the Rev`d Phil Bettinson and his wife Megan to the Offa Mission Area.First away from cover - 1.Most m/vs 4.,1,Andy Burgess,,2,Beverley J Furniss,,3,Nicola J Galton,,4,Thomas D Miles,,5,Peter L Furniss,C,6,Mick Holford,,
1167518,2017-03-31,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Doubles (14 M/p/V),"Stedman, St.Osmunds, Eynesbury, Winchendon Place, St.Nicholas, St.Remigious, Huntley Place, Reverse Canterbury, St.Simons, St.Martins, Kennington, April Day, Grandsire, Plain Bob.",,"Most m/p/v for all except 4. Most m/p/v as conductor.Rung to celebrate the birth of Gethan James Willey, Grandson for the 4th.Also birthday compliments to Hannah Miles 20 tomorrow, Sister to 6 and Peter Woollam.Rung on the ""Liverpool"" simulator.",1,Christopher D Parker,,2,Nicola J Galton,,3,Beverley J Furniss,,4,Tom Davies,,5,Peter L Furniss,C,6,Tom Miles,,
1165605,2017-03-14,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,47m,1260,Doubles (11 M/p/V),"60 Stedman, 120 each of St.Nicholas, St.Osmans, Eynesbury, St.Simons, St.Martins, Winchendon Place, Reverse Canterbury, April Day, Grandsire, Plain Bob.",,"Most m/p/v - 4.Rung on the ""Liverpool"" simulator.",1,Tom Miles,,2,Nicola J Galton,,3,Beverley J Furniss,,4,Christopher D Parker,,5,Peter L Furniss,C,6,Andy Burgess,,
1165046,2017-03-10,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Plain Bob Doubles,,,First quarter - 1. Rung as an 11th birthday compliment to Jenabai on her 11th birthday!,1,Jenabai E S Kassam,,2,Beverley J Furniss,,3,Tom Davies,,4,Tom Miles,,5,Peter L Furniss,C,6,Mick Holford,,
1164646,2017-03-07,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,46m,1260,Doubles (11m/p/V),"60 Stedman, 120 each of St.Nicholas, St.Osmunds, Eynesbury, St.Simons, St.Martins, Winchendon Place, Reverse Canterbury, April Day, Grandsire, Plain Bob.  ",,"Rung on the ""Liverpool"" simulator.Most m/p/vs 2 & 3. Most m/p/vs as conductor.",1,Christopher D Parker,,2,Nicola J Galton,,3,Beverley J Furniss,,4,Tom Davies,,5,Peter L Furniss,C,6,John A Clark,,
1163981,2017-03-01,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,42m,1260,Doubles (3m),"360 April Day, 420 Grandsire, 480 Plain Bob.",,Rung for St.David`s Day and Ash Wednesday.,1,Fiona Dabek-James,,2,Beverley J Furniss,,3,Tom Miles,,4,Peter J Woollam,,5,Peter L Furniss,C,6,John A Clark,,
1163779,2017-02-28,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1260,Doubles (8m/V/p),"60 Stedman, 240 each of Reverse Canterbury, Winchendon Place and St.Martins. 120 each of St.Simons,Grandsire, April Day and Plain Bob.",,"Rung on the ""Liverpool"" simulator.",1,Christopher Cawood,,2,Nicola J Galton,,3,Beverley J Furniss,,4,Tom Davies,,5,Peter L Furniss,C,6,John A Clark,,
1161148,2017-02-07,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Plain Bob Doubles,,,"First of Bob Doubles inside - 2.Jointly conducted by 1, 3, 4, 5.50th together 1 & 5.Rung on the ""Liverpool"" simulator.",1,Peter L Furniss,,2,John A Clark,,3,Christopher D Parker,,4,Christopher Cawood,,5,Nicola J Galton,,6,Beverley J Furniss,,
1160669,2017-02-03,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Plain Bob Minor,,,Rung to mark the 20th anniversary of the ordination of women in the Church in Wales ,1,E Ruth Stevens,,2,Beverley J Furniss,,3,Sarah Errington,,4,Jill Danby,,5,Nicola J Galton,,6,Cordelia Warr,C,
1159807,2017-01-27,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Doubles,"8 p.m.v. 60 Stedman, 120 each of St.Simons, St.Martins, April Day, Plain Bob,240 each of Reverse Canterbury, Winchendon Place and Grandsire.",,"Rung half muffled to commemorate the centenary of the death of Lance Corporal George Burgoyne killed during the First World War on 24th December 1916. His Great Niece, Marguerite and Great Nephew, Chris sat in the tower throughout this quarter.Circled the tower - 1. Most p.m.v 2,3,4. ",1,Tom Davies,,2,Beverley J Furniss,,3,Christopher D Parker,,4,Nicola J Galton,,5,Peter L Furniss,C,6,John A Clark,,
1159166,2017-01-21,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,45m,1260,Doubles,"6 m/p. 60 Stedman, 240 each of Reverse Canterbury, Winchendon Place,St.Simons,Grandsire, Plain Bob. ",,"Most methods - 4.Rung on the ""Liverpool"" simulator.",1,Nicola J Galton,,2,Beverley J Furniss,,3,Tom Davies,,4,Christopher D Parker,,5,Peter L Furniss,C,6,Andy Burgess,,
1158172,2017-01-13,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1260,Doubles,"1 p, 5m. 60 Stedman,240 each of Reverse Canterbury, Winchendon Place,St.Simons, Grandsire, Plain Bob.",,"Rung on the ""Liverpool"" simulator,",1,E Ruth Stevens,,2,Nicola J Galton,,3,Beverley J Furniss,,4,Tom Davies,,5,Peter L Furniss,C,6,John A Clark,,
1042854,2016-12-30,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1272,Plain Bob Minimus,,,"Rung, after meeting short, on the ""Liverpool"" simulator.First quarter ""inside"" - 2.",1,Richard Archer-Jones,,2,John A Clark,,3,Beverley J Furniss,,4,Peter L Furniss,C,5,Andy Burgess,,
1041966,2016-12-24,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,,1260,Doubles (2m),"540 Grandsire, 720 Plain Bob.",,For the Crib service.,1,John A Clark,,2,Christopher Cawood,,3,Beverley J Furniss,,4,Tom Miles,,5,Peter L Furniss,C,6,Andy Burgess,,
1035807,2016-11-25,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8 in A♭,46m,1280,Doubles (4m/1p),"60 Stedman, 240 each St.Martins, St.Simons, 360 Grandsire, 380 Plain Bob.",,"Most methods - 3. Rung as a compliment to Will and Jayne Lander on their recent marriage.Rung on the ""Liverpool"" simulator.",1,E Ruth Stevens,,2,Beverley J Furniss,,3,Christopher D Parker,,4,Tom Davies,,5,Peter L Furniss,C,6,John A Clark,,
1033298,2016-11-11,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8,44m,1260,Doubles (5m),"60 Stedman, 240 each St.Simons, St.Martins, 360 each Grandsire,Plain Bob.",,First quarter - 6. Rung half-muffled on Armistice Day. Also in memory of Leonard Cohen.,1,Tom Miles,,2,Beverley J Furniss,,3,Christopher Cawood,,4,Peter J Woollam,,5,Peter L Furniss,C,6,David T Cartwright,,
1030099,2016-10-21,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8,46m,1260,Doubles (3m),"60 Stedman, 600 each of Grandsire and Plain Bob.",,Rung half muffled in memory of the 116 children and 28 adults who died in the Aberfan Disaster 50 years ago today.,1,E Ruth Stevens,,2,Beverley J Furniss,,3,Richard Archer-Jones,,4,Nicola J Galton,,5,Peter L Furniss,C,6,John A Clark,,
1027289,2016-09-30,North Wales Association,Chirk,St Mary,Wrexham,tower,7–2–8,43m,1320,Doubles and Minor,"240 Plain Bob Doubles, 480 Plain Bob Minor, 600 Plain and Little Bob Minor Spliced.",,Rung immediately prior to a concert organised by the Chirk Celebration and Lights Committee.First of Doubles and Minor for all except 6.,1,Nicola J Galton,,2,Christopher D Parker,,3,Beverley J Furniss,,4,Peter J Woollam,,5,Tom Miles,,6,Peter L Furniss,C,
