﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1123827,2002-08-14,,Congresbury,St Andrew,Somerset,tower,34–0–4,60m,1280,Spliced Surprise Major (8m),"160 each Bristol, Cambridge, Lincolnshire, London, Pudsey, Rutland, Superlative, Yorkshire; 38 com.",,,1,Lisa Williams,,2,Susan D Sparling,,3,Simon S Meyer,C,4,Daniel J Vernon,,5,Barry Hale,,6,Peter L Furniss,,7,Gordon R Birks,,8,Stephen A Brannan,,
1212437,2002-07-13,Society of Royal Cumberland Youths,Congresbury,St Andrew,Somerset,tower,34–0–4,3h 30,5024,Bristol Surprise Major,,Anthony J Cox,,1,Simon J Davies,,2,Fiona M Edwards,,3,Joanna K Dorling,,4,Stephen A Wheeler,C,5,Richard L Thumwood,,6,Peter J Waterfield,,7,Jonathan C Hetherington,,8,Alan Regin,,
58160,2002-03-21,,Congresbury,St Andrew,Somerset,tower,34–0–4,50m,1250,Johannesburg Surprise Major,,,,1,Robin M Stubbs,,2,Robert Caton,,3,Ronald J Ballam,,4,David Floyd,,5,Michael Powell,,6,Judith A Caton,,7,Andrew H Ball,,8,Gerald V Skelly,C,
52442,2002-02-14,,Congresbury,St Andrew,Somerset,tower,34–0–4,51m,1260,Grandsire Triples,,,"Rung half muffled in memory of Mrs Kathleen Wookey, aunt of the ringer of the 4th, whose funeral took place at Winford today.",1,David Floyd,,2,Robin M Stubbs,,3,Michael Powell,,4,Andrew H Ball,C,5,Gerald V Skelly,,6,Judith A Caton,,7,Robert Caton,,8,Ronald J Ballam,,
1528844,2001-12-08,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1280,Rutland Surprise Major,,,,1,Jennifer M Bunyan,,2,R J Cook,,3,David C J Marshall,,4,Michael J A Orman,,5,Richard F Bowditch,,6,Anthony K Fortin,,7,Richard O Humphries,,8,Donald B Carter,C,
37955,2001-11-02,,Congresbury,St Andrew,Somerset,tower,34–0–4,49m,1260,Stedman Triples,,,,1,Linda Drew,,2,Robin M Stubbs,,3,Andrew H Ball,,4,Gerald V Skelly,,5,Alison R Caton,,6,David Floyd,,7,Michael Powell,C,8,Ronald J Ballam,,
421128,2001-10-06,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34,3h 34,5024,Rutland Surprise Major,,A J Cox,Circled tower: 7. To welcome Rev Matthew Thomson as Vicar of this parish.,1,James R Taylor,,2,Leonard A England,,3,Christine Andrew,,4,Jennifer M Taylor,,5,Anthony J Cox,C,6,Ian P Hill,,7,Rebecca J Cox,,8,Andrew J Mitchell,,
1220587,2000-08-10,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1287,Stedman Triples,,,,1,Emily J Crowder,,2,Lucinda J C Reeve,C,3,Janice E Higgins,,4,Janet M Yeo,,5,Michael R Wycherley,,6,David K Gough,,7,David Woodward,,8,Christine Gabitass,,
1427504,2000-05-11,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,48m,1280,Superlative Surprise Major,,,,1,Linda Drew,,2,Michael Powell,,3,Edward Chivers,,4,David A C Matthews,,5,Andrew Ball,,6,David Floyd,,7,Gerald V Skelly,,8,Matthew Higby,C,
1421564,1998-07-02,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1280,Double Norwich Court Bob Major,,,,1,Molly S Waterson,,2,Robin M Stubbs,,3,Linda Drew,,4,Jody A Hillier,,5,Andrew H Ball,,6,Robert Caton,,7,Michael Powell,C,8,Gerald V Skelly,,
1336205,1997-10-19,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1280,London Surprise Major,,,,1,Valerie Stone,,2,Janet M Coles,,3,Helen M Hunt,,4,Keith E Beale,,5,Joseph St J Beaumont,,6,Alex Hunt,,7,Donald B Carter,C,8,Andrew F Howard,,
1410303,1997-09-13,St Martin's Guild for the Diocese of Birmingham,Congresbury,St Andrew,Somerset,tower,34–0–4,3h 45,5376,Lo-Vel Surprise Major,,,In thanksgiving for the life of Jilly Lo-Vel of Lundy Island.,1,Jennie Paul,,2,Cecilia E C Pipe,,3,David G Hull,C,4,Paul L Carless,,5,Robin O Hall,,6,Andrew J Mitchell,,7,William R Haynes,,8,Michael P A Wilby,,
1424856,1997-08-21,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1280,Superlative Surprise Major,,,In memory of Jack Drew on the 5th anniversary of his death.,1,Linda Drew,,2,Robin Stubbs,,3,Andrew H Ball,,4,Molly S Waterson,,5,Andrew A Ward,,6,Paul Clewett,,7,Michael Powell,C,8,Gerald V Skelly,,
1336183,1997-04-20,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1280,Cambridge Surprise Major,Variable Hunt.,,50th together: 1 & 7;25th Cambridge Major as (C).,1,Alan F Lee,,2,Keith E Beale,,3,Jill M Hansford,,4,John Hill,,5,Preb Christopher J B Marshall,,6,Michael C Hansford,,7,Donald B Carter,C,8,Andrew F Howard,,
1720016,1997-04-02,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 35,5056,London Surprise Major,,Roderick W Pipe,Rung by an East meets West band.Rung as a Non Association peal.,1,Brian Bladon,,2,Howard W Egglestone,,3,Stephen N Whittleton,,4,Rebecca J Cox,,5,Peter J Sanderson,,6,Ian P Hill,,7,John P Loveless,,8,George H Campling,C,
1215584,1996-09-21,Society of Royal Cumberland Youths,Congresbury,St Andrew,Somerset,tower,34–0–4,3h 24,5120,Bristol Surprise Major,,Anthony J Cox,,1,Melvyn J Blowfield,,2,E Jane Sibson,,3,David P Westerman,,4,Andrew D Sibson,,5,Andrew W Gordon,,6,Derek E Sibson,C,7,Ian N Willgress,,8,Peter M Fleckney,,
1395681,1995-12-24,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Stedman Triples,,,,1,Ralph G Edwards,,2,Ronald J Ballam,,3,Margaret Reed,,4,Andrew Fisher,,5,Graham Nabb,,6,John Brain,,7,Andrew Ball,,8,Mervyn Baker,,
1395679,1995-06-07,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Grandsire Triples,,,First on 8  - 1,1,Maxime Brimfield,,2,Peter J England,C,3,Marion Newman,,4,Richard A Newman,,5,Graham Nabb,,6,L Michael Callow,,7,Ronald J Ballam,,8,Mervyn Baker,,
1395674,1994-12-16,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Stedman Triples,,,First in method - 6,1,Peter J England,C,2,Corina England,,3,Pat Stokes,,4,England,,5,L Michael Callow,,6,Andrew Fisher,,7,Ronald J Ballam,,8,Graham Nabb,,
1291104,1994-07-02,Truro Diocesan Guild,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,50m,1280,Kenwyn Surprise Major,,,First in method by all.,1,Jane M Hitchens,,2,A R Climo-Thompson,,3,Vanessa L Climo-Thompson,,4,T N Hitchens,,5,A J Beer,,6,S J Tomlinson,,7,C J Venn,,8,C H P Pipe-Wolferstan,C,
1369928,1994-03-12,Sussex County Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 31,5022,Yorkshire Surprise Major,,D F Morrison,,1,Jennifer M Taylor,,2,Louise G Pink,,3,Edward G Mould,,4,Mark P Gilham,,5,Peter W Dickinson,,6,David Kirkcaldy,,7,Alan D Pink,C,8,Stephen R T Pocock,,
1395673,1993-12-24,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Stedman Triples,,,Circled Tower twice -1,1,Graham Nabb,,2,James Taylor,,3,Ralph G Edwards,,4,L Michael Callow,,5,Ronald J Ballam,,6,Richard Newman,,7,Bernard G North,C,8,Mervyn Baker,,
1395671,1993-11-21,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Grandsire Triples,,,,1,Ronald J Ballam,,2,Pat Stokes,,3,Lesley Evans,,4,Ian Ross,,5,Andrew Raines,,6,Mervyn Baker,,7,Graham Nabb,C,8,John Dunster,,
1395666,1993-03-07,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1250,Cambridge Surprise Minor,,,First of Minor on the Bells,1,Ronald J Ballam,,2,Rosemary Ball,,3,Graham Nabb,,4,Michael J Stone,,5,Geoffrey S Harris,,6,Andrew Ball,,
1395664,1993-01-02,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1250,Yorkshire Surprise Major,,,100th on the bells -3,1,Mervyn Baker,,2,Ralph G Edwards,,3,Ronald J Ballam,,4,Catherine Hobbs,,5,Graham Nabb,,6,Richard Newman,,7,Michael J Hobbs,,8,Peter J England,C,
1395663,1992-12-24,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Stedman Triples,,,,1,John Brain,,2,Ralph G Edwards,,3,Richard A Newman,,4,Graham Nabb,,5,Ronald J Ballam,,6,James R Taylor,,7,Bernard G North,C,8,Mervyn Baker,,
1395662,1992-06-14,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Doubles (2m),Grandsire and Plain Bob Doubles,,,1,Elaine Peill,,2,Pat Stokes,,3,Steve Baker,,4,Ronald J Ballam,,5,Graham Nabb,C,6,John Dunster,,
1253870,1992-05-25,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,50m,1280,Uxbridge Surprise Major,,,100th tower for a quarter - 1; 500th quarter - 2,1,Colin Newman,,2,Paul Bloomfield,,3,Edwin Parsons,,4,Rowena Marshall,,5,John Brain,,6,Paul Bloomfield,,7,David Pearson,,8,Adrian Malton,C,
1492864,1992-04-11,Oxford Diocesan Guild,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 19,5024,Bristol Surprise Major,,,"First in method: 2, completes Standard 8 S Major to peals.",1,Hugh Neill,C,2,Lloyd S Cartwright,,3,John C Davidge,,4,Maurice F Edwards,,5,Peter F Windley,,6,Claire F Edwards,,7,Lawrence J Haines,,8,J Alan Ainsworth,C,
1531352,1992-03-07,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 16,5088,Superlative Surprise Major,,N J Pitstow,60th birthday compliment to Arthur Hough (father of (C)).,1,William J Stungo,,2,Martin J Turner,,3,Barbara A Foster,,4,Valerie J Stone,,5,Graham A Nayler,,6,Alex Hunt,,7,Donald B Carter,,8,Martin B Hough,C,
1395660,1991-12-24,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Stedman Triples,,,,1,John Brain,,2,Graham Nabb,,3,Ralph G Edwards,,4,Ronald J Ballam,,5,James R Taylor,,6,Peter J England,C,7,Bernard G North,,8,Mervyn Baker,,
1395659,1991-12-22,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Grandsire Triples,,,First on eight -1,1,Ian Ross,,2,Ronald J Ballam,,3,Andrew Raines,,4,Graham Nabb,,5,Peter J England,C,6,Ken G Parker,,7,Steve Baker,,8,Bernard G North,,
1442053,1991-11-30,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,49m,1260,Single Oxford Bob Triples,,,For St. Andrew's Day.,1,Ralph Edwards,,2,Margaret James,,3,John Brain,,4,Michael Horseman,,5,Margaret Reed,,6,Valerie Stone,C,7,Tony E Cox,,8,Eric Lee,,
1395657,1991-11-30,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1280,Double Norwich Court Bob Major,,,,1,Clifford Nicholls,,2,Graham Nabb,,3,Alan G Kent,,4,Michael Fairey,,5,Andrew R Marchant,,6,Geoffrey Marchant,,7,Geoffrey S Harris,,8,Michael J Stone,,
1395642,1991-11-27,,Congresbury,St Andrew,Somerset,tower,15,,1260,Plain Bob Doubles,,,First quarter - 1  First inside  -4,1,Alison Tod,,2,Lesley James,,3,Elaine Peill,,4,Ian Ross,,5,Graham Nabb,C,6,John Dunster,,
1187317,1991-10-26,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1280,Belfast Surprise Major,,,,1,Desmond Mayell,,2,Edwin Parsons,,3,Stephen R Knight,,4,Paul Bloomfield,,5,David G Pearson,,6,Anthony J Bloomfield,,7,C Richard Lycett,,8,Adrian C Malton,C,
1395639,1991-04-07,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Doubles (2m),Plain Bob and Grandsire Doubles,,First Quarter - 1,1,Ian Ross,,2,Lesley Evans,,3,Steve Baker,,4,Neil Davidson,,5,Graham Nabb,C,6,John Dunster,,
1527306,1991-04-05,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1250,Spliced Surprise Major (2m),,,,1,Marion Newman,,2,Jo White,,3,Allyson Newman,,4,Andrew Marchant,,5,Preb Christopher J B Marshall,,6,Richard A M Newman,,7,M Chester,,8,Bernard G North,C,
1328770,1991-02-02,Gloucester & Bristol Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 6,5040,Grandsire Triples,,Parker's 12 part,First Grandsire Triples: 2 and 4To mark the cease-fire in the Gulf,1,Francis M Byrne,C,2,Andrew J Binstead,,3,Michael W Fairey,,4,Jon P Hill,,5,John K Smith,,6,John H Taylor,,7,Ian P Unsworth,,8,John R Ridley,,
1395635,1990-12-29,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Erin Triples,,,,1,Heather I Webb,,2,Alison H Cole,,3,Ian Cole,,4,Graham L Sparey,,5,John L Snawden,,6,Graham Nabb,,7,Chris M J Stanley,C,8,Matthew C Webb,,
1610409,1990-11-24,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 10,5040,Stedman Triples,,Dexter's No 2,"Rung to mark the 50th anniversary of the loss of the bells of St. Mary-le-Port (8), St. Peter Port (8) and St. Nicholas in the Bristol Blitz - 21/11/1940.",1,James R Taylor,,2,Jennifer M Taylor,,3,Joseph St J Beaumont,,4,Brian J Wylde,,5,Geoffrey S Harris,,6,Patrick J Bird,C,7,Bernard G North,,8,Graham Nabb,,
1395633,1990-10-14,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Doubles (2m),Grandsire and Plain Bob Doubles,,First quarter - 1,1,Elaine Peill,,2,John Dunstone,,3,Andrew Raines,,4,Neil Davidson,,5,Graham Nabb,C,6,John Dunster,,
1395615,1990-09-08,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1280,Bristol Surprise Major,,,,1,Geoffrey S Harris,C,2,Ralph G Edwards,,3,Jenny Taylor,,4,David James,,5,Eric T Lee,,6,James R Taylor,,7,Bernard G North,,8,Graham Nabb,,
1400061,1990-04-21,Winchester & Portsmouth Diocesan Guild,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 35,5088,Bristol Surprise Major,,S J Ivin,,1,John W Foster,,2,Barbara A Foster,,3,Linda R Eames,,4,Kathryn Carter,,5,Graham Nabb,,6,Peter G C Ellis,,7,Toby Arkless,,8,Martin B Hough,C,
1395612,1989-03-12,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Grandsire Triples,,,17th Birthday compliment to Tenor ringer.,1,John Dunstone,,2,Bernard G North,,3,Ronald J Ballam,,4,Rachel Hawkins,,5,Steve Baker,,6,Ken G Parker,,7,Graham Nabb,C,8,Neil Davidson,,
1395606,1988-12-24,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Stedman Triples,,,,1,Ronald J Ballam,,2,Graham Nabb,,3,Peter J England,,4,Robert W Mitchell,,5,Ken G Parker,,6,Richard A Newman,,7,Bernard North,C,8,Mervyn W Baker,,
1218266,1988-11-19,Society of Royal Cumberland Youths,Congresbury,St Andrew,Somerset,tower,34–0–4,3h 26,5024,Spliced Surprise Major,"4 methods: 1312 Lincolnshire, 1280 Cambridge, 1248 Yorkshire, 1184 Rutland, 127 changes of method, all the work.",John S Warboys,,1,Patricia D Taeuber,,2,Julia R Cater,,3,Christine R Hill,C,4,Dennis A Chapman,,5,Noel J R Gibbin,,6,Malcolm M Powell,,7,David J Forder,,8,Peter W Hill,,
1395605,1988-11-13,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Grandsire Triples,,,,1,Ronald J Ballam,,2,Peter J England,,3,Joe St J Beaumont,,4,Simon Evans,,5,Michael Callow,,6,Ken G Parker,,7,Graham Nabb,C,8,John Dunster,,
1395602,1988-08-09,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Doubles (2m),Plain Bob and Grandsire Doubles,,,1,Mark Dunster,,2,Rachel Hawkins,,3,Neil Davidson,,4,Ronald J Ballam,,5,Graham Nabb,C,6,John Dunster,,
1395598,1988-05-01,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Grandsire Doubles,,,,1,Dennis Roberts,,2,Rachel Roberts,,3,Simon Evans,,4,John Dunstone,,5,Graham Nabb,C,6,John Dunster,,
1441987,1988-04-09,Peterborough Diocesan Guild,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 12,5040,Stedman Triples,,J Pladdys,,1,James Hedgcock,,2,John Pladdys,C,3,Jayne M Spencer,,4,Timothy Wylie,,5,D Paul Smith,,6,Michael D Fiander,,7,Robert J Crocker,,8,Philip Mehew,,
1395593,1988-02-29,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1280,Spliced Surprise Major (6m),,,,1,Mervyn W Baker,,2,Margaret Reed,,3,Eric T Lee,,4,Michael J Horseman,,5,Peter J England,C,6,Graham Nabb,,7,John Brain,,8,Bernard G North,,
1395591,1988-02-07,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Doubles (2m),Plain Bob and Grandsire Doubles,,First in 2m  -3,1,Kevin davidson,,2,Simon Evans,,3,Neil Davidson,,4,Ronald J Ballam,,5,Graham Nabb,C,6,John Dunster,,
1395589,1987-12-24,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Stedman Triples,,,,1,Alyson Newman,,2,Ronald J Ballam,,3,Margaret Reed,,4,Richard A Newman,,5,Ken G Parker,,6,Graham Nabb,,7,Bernard North,C,8,Mervyn W Baker,,
1709932,1987-10-31,Society of Liss Campanile Youths,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 43,5184,Belfast Surprise Major,,R Baldwin,"First in method: 3, 4, 5, 7, 8.First in method as conductor.100th peal: 4.",1,Roger Bailey,,2,Linda R Eames,,3,Gwynneth A Jones,,4,Mark A Wilson,,5,Christopher Bostock,,6,Alison K Surry,,7,Michael J Clay,C,8,Martin B Hough,,
1395586,1987-10-04,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1280,October Surprise Major,,,,1,Mervyn W Baker,,2,Richard A Newman,,3,Alyson Newman,,4,John Brain,,5,Peter J England,C,6,Graham Nabb,,7,Joe St J Beaumont,,8,BNernard G,,
1396283,1987-07-04,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,50m,1280,Bristol Surprise Major,,,First in method -4,1,A Roy Shallish,,2,Teresa J Dunstone,,3,Graham Nabb,,4,Helen M Jenkins,,5,Ronald J Ballam,,6,Robert Caton,,7,Alex Hunt,,8,Melvyn J Freeman,C,
1395581,1987-06-29,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1312,June Surprise Major,,,,1,Mervyn Baker,,2,John Brain,,3,Michael J Horseman,,4,Margaret Reed,,5,Graham Nabb,,6,Eric T Lee,,7,Peter England,C,8,Bernard G North,,
1395580,1987-05-17,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Grandsire Triples,,,"First on eight - 1, First inside on eight -4",1,Neil Davidson,,2,Pip Nabb,,3,Ronald J Ballam,,4,Simon Evans,,5,Peter J England,,6,L Michael Callow,,7,Graham Nabb,C,8,John Dunster,,
1712412,1987-04-04,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 31,5024,Bristol Surprise Major,,AJ Cox,"Completes Standard 8 as conductor, no repeats, and 100th S Major.",1,Anna M P Maggs,,2,Jenny M A Astridge,,3,George W Massey,,4,Donald B Carter,,5,Frank D Mack,,6,Robert Perry,,7,Reginald T McKenzie,,8,John A Foster,C,
1395578,1987-03-22,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Plain Bob Doubles,,,First inside  - 3,1,Neil Davidson,,2,Simon Evans,,3,Mark Dunster,,4,Graham Nabb,C,5,Ronald J Ballam,,6,John Dunster,,
1395577,1987-02-22,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Plain Bob Doubles,,,First inside -2,1,Rachel Roberts,,2,Neil Davidson,,3,Simon Evans,,4,Pip Nabb,,5,Graham Nabb,C,6,John Dunster,,
1591936,1987-01-24,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 29,5088,London Surprise Major,,R Baldwin,50th birthday compliment to David Thorne (23 January),1,Anthony J Cox,C,2,Rebecca J Cox,,3,Howard W Egglestone,,4,Richard O Humphries,,5,Reginald T McKenzie,,6,Peter Bridle,,7,John P Loveless,,8,Ian G Campbell,,
1395529,1987-01-04,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Grandsire Doubles,,,First in Method - 3,1,Neil Davidson,,2,Rachel Roberts,,3,Simon Evans,,4,Ronald J Ballam,,5,Graham Nabb,C,6,Mark Dunster,,
1581291,1986-12-24,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Stedman Triples,,,,1,Richard A M Newman,,2,Teresa J Dunstone,,3,Peter J England,C,4,Ronald J Ballam,,5,L Michael Callow,,6,Graham Nabb,,7,Bernard G North,,8,Mervyn Baker,,
1395524,1986-12-07,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Plain Bob Doubles,,,First quarter - 1,1,Martin Broom,,2,Rachel Roberts,,3,Simon Evans,,4,L Michael Callow,,5,Graham Nabb,C,6,John Dunster,,
1395519,1986-11-09,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Plain Bob Doubles,,,First Quarter - 1,1,Neil Davidson,,2,Rachel Roberts,,3,Simon Evans,,4,Ronald J Ballam,,5,Graham Nabb,C,6,Mark Dunster,,
1395518,1986-11-02,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Plain Bob Doubles,,,First quarter -1,1,Kevin davidson,,2,Rachel Roberts,,3,Simon Evans,,4,Bernard G North,,5,Graham Nabb,C,6,John Dunster,,
1395506,1986-10-19,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Grandsire Triples,,,,1,Simon Evans,,2,Ronald J Ballam,,3,Rachel Roberts,,4,Roy Shallish,,5,Andrew Raines,,6,Peter J England,C,7,Graham Nabb,,8,Mervyn Baker,,
1395494,1986-07-12,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Stedman Triples,,,,1,Catherine Hobbs,,2,Graham Nabb,,3,Ronald J Ballam,,4,Corina England,,5,Andrew Jopp,,6,Michael J Hobbs,,7,Peter J England,C,8,Mervyn Baker,,
1395492,1986-07-06,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Plain Bob Doubles,,,!st inside -4,1,Mark Dunster,,2,Rachel Roberts,,3,Ronald J Ballam,,4,Simon Evans,,5,Graham Nabb,C,6,John Dunster,,
1214278,1986-05-24,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,55m,1280,Belfast Surprise Major,,,,1,Stephen Peverett,,2,Rowena Marshall,,3,Desmond Mayell,,4,David Hull,,5,Christopher Leach,,6,Tim Peverett,,7,Simon Linford,,8,Adrian Malton,C,
1554802,1986-04-19,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,3h 34,5088,London Surprise Major,,James W Washbrook,,1,Stephanie J Regin,,2,Peter Bridle,,3,Teresa J Dunstone,,4,David J Dearnley,,5,Bernard G North,,6,Geoffrey S Harris,,7,Alan Regin,,8,Christopher M Wulkau,C,
1526487,1986-04-13,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Stedman Triples,,,A BATTY quarter.,1,Kevin Taber,,2,J L Snawden,,3,Janine Jones,,4,J N Townsend,,5,C J P Scott,,6,David C J Marshall,,7,Graham Nabb,C,8,Melvyn J Freeman,,
1395490,1986-04-13,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Stedman Triples,,,BATTY  QP,1,Kevin Taber,,2,John L Snawden,,3,Janine Jones,,4,James N Townsend,,5,Christopher J P Scott,,6,D Marshall,,7,Graham Nabb,C,8,Melvyn J Freeman,,
1395489,1986-01-11,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Grandsire Triples,,,First on 8  - 1,1,Mark T Dunster,,2,Ronald J Ballam,,3,John A Dunstone,,4,Rachel Roberts,,5,Graham Nabb,,6,John Brain,,7,Peter J England,C,8,Mervyn Baker,,
1395487,1985-12-22,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Grandsire Doubles,,,First QP -1,1,Stephen Phippen,,2,Rachel Roberts,,3,Graham Nabb,C,4,L Michael Callow,,5,Ronald J Ballam,,6,John Dunster,,
1395482,1985-11-17,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Grandsire Doubles,,,First Quarter -1  beveled to be the first quarter by a local band for almost 50 years,1,Simon Evans,,2,Rachel Roberts,,3,Pip Nabb,,4,Ronald J Ballam,,5,Graham Nabb,C,6,John Dunster,,
1395453,1985-10-21,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1250,London Surprise Major,,,250th QP & Circled the tower - 8,1,Michael J Horseman,,2,Ralph G Edwards,,3,Peter Bridle,,4,Teresa J Dunstone,,5,Peter J England,C,6,John H Gilbert,,7,David M W Threlfall,,8,Graham Nabb,,
1395450,1985-05-05,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,St Clement's College Bob Triples,,,,1,Rachel Roberts,,2,Melvyn J Freeman,,3,Ralph G Edwards,,4,Graham Nabb,,5,Teresa J Dunstone,,6,Ken G Parker,,7,Ronald J Ballam,,8,Peter J England,C,
1395449,1985-04-21,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Grandsire Doubles,,,First Quarter 1 & 6,1,Mark Dunster,,2,Paul Ebsworth,,3,Ronald J Ballam,,4,Bernard North,,5,Graham Nabb,C,6,John Dunster,,
1710333,1985-02-06,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1280,Plain Bob Major,,,,1,Graham Nabb,,2,Ronald J Ballam,,3,Mark A Hammett,,4,Michael Powell,,5,Adrian Campbell,,6,Andrew H Ball,,7,Steven J Slocombe,,8,Gerald Skelly,,
1395443,1984-12-24,,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,,1260,Grandsire Triples,,,,1,Rachel Roberts,,2,Pip Nabb,,3,Michael J Hobbs,,4,Ronald J Ballam,,5,Peter J England,,6,Ken G Parker,,7,Graham Nabb,C,8,Mervyn Baker,,
1703152,1984-12-16,Bath & Wells Diocesan Association,Congresbury,St Andrew,Somerset,tower,34–0–4 in C♯,57m,1296,Plain Bob Major,,,For Evensong2 of 2 for Sally,1,Sally K Wheeler,,2,Judith A Caton,,3,Sarah Comer,,4,Robert Caton,,5,A Roy Shallish,,6,Marcus P Barton,,7,David Westlake,C,8,Andrew H Ball,,
