﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12
1315719,2019-12-21,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 29,5136,Avon Delight Maximus,,T J Hinks,Rung as a retirement and 65th birthday compliment to Liz Hibbert.First in method: 3.,1,Claire F Roulstone,,2,David C Bath,,3,Elizabeth A Hibbert,,4,Michael R Crockett,,5,Jack E Page,C,6,Anne M Anthony,,7,Richard M Hobbs,,8,Nicholas M W Haggett,,9,Benjamin D Constant,,10,Adam S Greenley,,11,Ian Roulstone,,12,Thomas B Mack,,
1314807,2019-12-15,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 10,5003,Stedman Cinques,,M R Eccleston,"Rung in memory of Jack Merritt and Saskia Jones, killed in a terrorist attack in neighbouring Fishmongers' Hall, and thinking of all those who continue to be affected by this incident. ",1,Jack E Page,C,2,Paul N Mounsey,,3,Katharine J Firman,,4,James H Foster,,5,Graham G Firman,,6,Daniel J Page,,7,Alistair A F Smith,,8,David J Dearnley,,9,Benjamin J Carey,,10,Alan Regin,,11,Stephen A Coaker,,12,Paul J Tiebout,,
1312078,2019-11-24,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 27,5184,Spliced Surprise Maximus,"4 methods: 1344 Bristol Cambridge, 1296 Orion, 1200 Zanussi; 3 com",D G Hull,,1,Paul N Mounsey,C,2,Graham G Firman,,3,Katharine J Firman,,4,James H Foster,,5,Shirley E McGill,,6,David E House,,7,Patrick W J Deakin,,8,Ian K Bushell,,9,Benjamin J Carey,,10,Alan Regin,,11,Paul J Tiebout,,12,John N Hughes-D'Aeth,,
1311794,2019-11-23,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 17,5016,Spliced Maximus (6m),"1056 each Ariel S, Phobos S and Zanussi S; 880 Maypole A; 792 Deimos A; 176 Slinky Differential Little TP; 109 changes of method, all the work.",D J Pipe,Rung to mark the 20th anniversary of the first performance of this composition with these methods.,1,David E House,,2,David C Brown,,3,Graham G Firman,,4,Jonathan A Agg,,5,Richard B Pullin,,6,Graham M Bradshaw,,7,Alistair J Cherry,,8,Luke T W Smith,,9,Andrew J Graham,C,10,Paul N Mounsey,,11,Stephen A Coaker,,12,Paul L Carless,,
1310860,2019-11-16,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 21,5016,Spliced Maximus (10m),"1056 Gluon Little Alliance; 576 each Plain Bob, Strange, Top; 480 each Down, Up; 432 Lepton Little Bob; 336 Charm; 264 Baryon; 240 Meson; 215 changes of method; all the work for all 12 bells.",D J Pipe,,1,Tessa K Simpson,,2,Elizabeth A Orme,,3,David C Brown,,4,Jonathan A Agg,,5,Leigh D G Simpson,,6,Thomas J Hinks,,7,Andrew J Graham,C,8,Graham M Bradshaw,,9,Luke T W Smith,,10,Phillip M Orme,,11,Robin O Hall,,12,Robert W Lee,,
1310819,2019-11-15,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 27,5060,Spliced Maximus (4m),"4 methods: 2112 each Ariel S, Bristol S; 704 Littleport Little S; 132 Carmine LA; 109 com; atw. ",J S Warboys,"For SRCY peal weekend, and in affectionate memory of John S Barnes.First Cyclic Maximus inside: 4.",1,Daniel J Page,,2,Benjamin D Constant,,3,Luke G Groom,,4,Anne M Anthony,,5,Jimmy L Yeoman,,6,David C Bath,,7,Claire F Roulstone,,8,Stephen J Beckingham,,9,Nicholas M W Haggett,,10,Jack E Page,C,11,Michael R Crockett,,12,Adam S Greenley,,
1305302,2019-10-06,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 20,5042,Rigel Surprise Maximus,,P N Mounsey,First of Rigel - 6Circled tower - 10,1,James H Foster,,2,Paul N Mounsey,C,3,David J Dearnley,,4,Graham G Firman,,5,Claire F Roulstone,,6,Patrick W J Deakin,,7,Daniel J Page,,8,Jack E Page,,9,Michael R Crockett,,10,Ian K Bushell,,11,Alan Regin,,12,Paul J Tiebout,,
1303461,2019-09-21,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 18,5016,Spliced Maximus (6m),"1056 each Ariel S, Phobos S, Zanussi S; 880 Maypole A; 792 Deimos A; 176 Slinky Differential Little T P; 109 changes of method, all the work",D J Pipe,2/3. Rung for the Annual Service of the Salve de Regina,1,Dickon R Love,,2,Alistair A F Smith,,3,Graham G Firman,,4,Andrew J Graham,C,5,Lucy A Warren,,6,Paul McNutt,,7,Katherine L Town,,8,Graham M Bradshaw,,9,Alan G Reading,,10,Alistair J Cherry,,11,John N Hughes-D'Aeth,,12,Paul L Carless,,
1301131,2019-08-31,Oxford Society,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 31,5040,Bristol Surprise Maximus,,John N Hughes-D’aeth,"A compliment to Jonathan for his significant birthday.With best wishes to Bernard for a quick recovery, and thanks to Chris for standing in at short notice.First 12 bell peal as conductor. ",1,Jeremy R Pratt,,2,Christopher I Griggs,,3,Alan M Eyles,,4,Alexander T G Pym,,5,Jillian E Parker,,6,Katherine A Stonham,,7,Robin O Hall,,8,Cameron A Waters,C,9,Joanna E Knight,,10,Simon A Bond,,11,Mark D Tarrant,,12,Jonathan Cresshull,,
1300282,2019-08-25,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 33,5088,Bristol Surprise Maximus,,A G Reading,Arranged and rung to mark Ian Bushell’s 50th Birthday.,1,David J Dearnley,,2,Michael J Trimm,C,3,Jennifer R Sparling,,4,Timothy R Forster,,5,Ian K Bushell,,6,Jason R Turnock,,7,Richard M Hobbs,,8,David C Bath,,9,Andrew J Graham,,10,Paul J Tiebout,,11,Oliver D Cross,,12,Ian R Fielding,,
1299583,2019-08-18,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 27,5023,Spliced Cinques and Maximus (2m),2527 Stedman; 2496 Bristol; 7 changes of method,J N Hughes-D'Aeth,,1,David E House,,2,Michael R Crockett,,3,John N Hughes-D'Aeth,C,4,Shirley E McGill,,5,David J Dearnley,,6,Richard B Pullin,,7,Christopher P G Rimmer,,8,Benjamin J Carey,,9,Paul J Tiebout,,10,Paul N Mounsey,,11,Ian Roulstone,,12,Claire F Roulstone,,
1299362,2019-08-17,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 20,5070,Stedman Cinques,,D E House,Arranged and rung in affectionate memory of Alan D Flood on what would have been his 70th birthday weekend.,1,Paul N Mounsey,,2,Susan L Apter,,3,David J Dearnley,,4,Michael J Uphill,,5,Ryan S Noble,,6,David E House,C,7,Andrew J Graham,,8,Alistair A F Smith,,9,Colin G Newman,,10,Stephen A Coaker,,11,Simon S Meyer,,12,Stephen W Penney,,
1295500,2019-07-21,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 19,5032,Stedman Cinques,,M R Eccleston,,1,David J Dearnley,,2,Ian K Bushell,,3,Adam A Brady,,4,George Unsworth,,5,Shirley E McGill,,6,Richard B Pullin,,7,Michael J Trimm,,8,Jack E Page,C,9,Michael R Crockett,,10,Paul N Mounsey,,11,Paul J Tiebout,,12,Claire F Roulstone,,
1292516,2019-06-30,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 22,5027,Stedman Cinques,,M R Eccleston,,1,Ian K Bushell,,2,Shirley E McGill,,3,Paul N Mounsey,,4,Jack E Page,C,5,Michael R Crockett,,6,Alistair A F Smith,,7,David J Dearnley,,8,Benjamin J Carey,,9,Stephen A Coaker,,10,Claire F Roulstone,,11,Ian Roulstone,,12,Richard H Burton,,
1288341,2019-06-01,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 28,5042,Bristol Surprise Maximus,,Richard J Angrave (op.374),For the 50th anniversary of the SRCY 'Show of Strength' peals of Bristol Maximus.First peal of Maximus as conductor. ,1,Richard A Pearce,,2,David C Bath,,3,Mary E Holden,,4,Penelope J V Sharpe,,5,Anne M Anthony,,6,J Chapman Knott,,7,Jack L Edwards,C,8,Richard L Thumwood,,9,Douglas J Beaumont,,10,Mark E R Gill,,11,Nicholas M W Haggett,,12,Thomas B Mack,,
1660958,2019-05-18,,City of London,"St Magnus the Martyr, London Bridge",,tower,26¾,3h 20,5050,Stedman Cinques,,Lucinda J Woodward,500th Peal: 5100th together: 3 & 5 and 5 & 750th Birthday compliment to Dave Bassford (17th May 2019)  ,1,Ann White,,2,William T Bosworth,,3,Louisa A Roughley,,4,Kathryn L Carter,,5,David I Bassford,,6,Ian P Hill,,7,David J Spencer,,8,Michael R Crockett,,9,Lucinda J Woodward,C,10,Thomas B Mack,,11,John I White,,12,Eleanor J Linford,,
1283703,2019-04-28,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 22,5138,Orion Surprise Maximus,,P N Mounsey,Rung as the London Marathon passed the tower,1,David E House,,2,Paul N Mounsey,C,3,Adam A Brady,,4,Thomas J Hinks,,5,David J Dearnley,,6,Stephen A Coaker,,7,Richard B Pullin,,8,Benjamin J Carey,,9,Alan Regin,,10,Richard H Burton,,11,Paul L Carless,,12,Paul J Tiebout,,
1279016,2019-04-07,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 9,5040,Spliced Treble Dodging Maximus (4 Methods),1344 each Ariel S and Avon D; 1248 Bristol S; 1104 Strathclyde S; 84 changes of method; all the work.,J S Warboys,,1,Susan L Apter,,2,Paul N Mounsey,,3,Jillian E Parker,,4,Richard B Pullin,,5,David J Dearnley,,6,Andrew J Graham,C,7,Graham M Bradshaw,,8,Ryan S Noble,,9,Colin G Newman,,10,Stephen A Coaker,,11,Luke T W Smith,,12,Andrew B Mills,,
1278912,2019-04-06,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 28,5088,Avon Delight Maximus,,A G Reading (No.3),First peal in the method: 5.,1,Janet E John,,2,Katharine J Firman,,3,Graham A C John,,4,Patrick W J Deakin,,5,Margaret H Ross,,6,Edward P D Colliss,C,7,Simon J Reading,,8,Tim R Palmer,,9,R Mark Esbester,,10,Ian G Campbell,,11,Colin G Newman,,12,Roy LeMarechal,,
1276638,2019-03-17,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 21,5019,Stedman Cinques,,P N Mounsey,With congratulations to Simon Read and Naomi Marchant on their recent engagement,1,Paul N Mounsey,C,2,Elizabeth A Hibbert,,3,Simon Read,,4,Shirley E McGill,,5,Katharine J Firman,,6,Graham G Firman,,7,David J Dearnley,,8,Stephen A Coaker,,9,Ian K Bushell,,10,Andrew B Mills,,11,Paul L Carless,,12,Paul J Tiebout,,
1276308,2019-03-16,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 22,5088,Spliced Treble Dodging Maximus (5 Methods),"1056 Zanussi S; 1008 each Avon D, Ariel, Bristol and Phobos S; 48 changes of method; all the work.",J S Warboys,,1,Gwen Rogers,,2,David E House,,3,Stephen A Coaker,,4,James J Watkins,,5,Andrew J Graham,C,6,Ryan S Noble,,7,Phillip P Ridley,,8,Richard B Pullin,,9,Alistair A F Smith,,10,Philip Rogers,,11,James C Marchbank,,12,Colin G Newman,,
1267849,2019-01-20,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 16,5060,Spliced Maximus (6 Methods),"1056 each Blueberry, Navy, Peacock and Sky Surprise; 704 Midnight Alliance; 132 Sapphire Differential Bob; 109 changes of method; all the work.",J S Warboys,,1,Ryan S Noble,,2,Graham G Firman,,3,Katherine L Town,,4,Jillian E Parker,,5,Jonathan A Agg,,6,Richard B Pullin,,7,Andrew J Graham,C,8,Graham M Bradshaw,,9,Alistair J Cherry,,10,Simon S Meyer,,11,Luke T W Smith,,12,Stephen A Coaker,,
1267617,2019-01-19,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 20,5040,Spliced Maximus (6 Methods),"1152 each Ariel S, Phobos S, Zanussi S; 864 Deimos A; 576 Glazgow Little S; 144 Lynx Differential; 119 com, atw for all 12 bells.",D J Pipe,"Rung in memory of Michael Graham, died 28th December, aged 81.Michael was the father of Andrew Graham who would have been in this attempt had he not been attending Michael's funeral.",1,David E House,,2,Katherine L Town,,3,Adam A Brady,,4,Lucy A Warren,,5,Simon J L Linford,,6,Jonathan A Agg,,7,Graham M Bradshaw,,8,Alan G Reading,C,9,Luke T W Smith,,10,Robin O Hall,,11,John N Hughes-D'Aeth,,12,Michael P A Wilby,,
1266936,2019-01-13,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 17,5060,Spliced Maximus (6 Methods),"1056 each Blueberry, Navy, Peacock and Sky Surprise; 704 Midnight Alliance; 132 Sapphire Differential Bob; 109 changes of method; all the work.",J S Warboys,,1,Graham M Bradshaw,,2,Andrew J Graham,C,3,Jonathan A Agg,,4,Richard B Pullin,,5,Jillian E Parker,,6,Alistair J Cherry,,7,Ryan S Noble,,8,Colin G Newman,,9,Luke T W Smith,,10,Stephen A Coaker,,11,Simon S Meyer,,12,Paul L Carless,,
1263188,2018-12-16,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 17,5042,Spliced Treble Dodging Maximus (9 Methods),"624 each Bristol, Rigel and Strathclyde S; 530 Zanussi S; 528 each Ariel S, Avon D, Orion, Phobos and Scarlet S; 16 changes of method; all the work.",J H Potter,"To mark the birth on 5th December of Orla Harrison, niece to the ringer of the Tenor.",1,Richard A Smith,,2,Graham G Firman,,3,Katharine J Firman,,4,Shirley E McGill,,5,Adam A Brady,,6,Susan L Apter,,7,Michael R Crockett,,8,David E House,,9,Graham M Bradshaw,,10,Andrew J Graham,C,11,Jack E Page,,12,Paul J Tiebout,,
1260453,2018-11-25,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 24,5090,Spliced Surprise Maximus (3m),"3m: 1730 Bristol, 1728 Zanussi, 1632 Phobos; 54 c.o.m.; atw.",J S Warboys,,1,Claire F Roulstone,,2,Katharine J Firman,,3,Jennifer A Town,,4,Daniel J Page,,5,Luke G Groom,,6,Jack L Edwards,,7,Matthew C Gardiner,,8,Michael R Crockett,,9,Adam S Greenley,,10,Jack E Page,C,11,Ian Roulstone,,12,Benjamin D Constant,,
1259012,2018-11-17,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,6h 52,10082,Zanussi Surprise Maximus,,David G Hull,"Umpires: Philip Rogers, Gwen Rogers, Graham G Firman, Penelope J V Sharpe, Philip R Goodyer.The longest peal in the method (subject to ratification).The longest peal of Maximus in the City of London.Rung to mark the 900th anniversary of the martyrdom of St Magnus Erlendsson, Earl of Orkney and Patron Saint.",1,Dickon R Love,,2,Paul N Mounsey,,3,Peter D Hughes,,4,Katherine L Town,,5,Richard B Pullin,,6,Alistair A F Smith,,7,Graham M Bradshaw,,8,Simon J L Linford,C,9,Andrew M Hills,,10,John N Hughes-D'Aeth,,11,Paul J Tiebout,,12,Michael P A Wilby,,
1258804,2018-11-16,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 30,5088,Spliced Surprise Maximus (4m),1296 each Bristol and Zanussi; 1248 each Cambridge and Yorkshire. 22 com; atw. ,D F Morrison,First peal of spliced as conductor.For society peal weekend. ,1,Paul A Cammiade,,2,Thomas B Mack,,3,Katharine J Firman,,4,Daniel J Page,,5,David C Bath,,6,Luke G Groom,,7,Anne M Anthony,,8,Michael R Crockett,C,9,Stephen J Beckingham,,10,Jack L Edwards,,11,Benjamin D Constant,,12,Claire F Roulstone,,
1253935,2018-11-10,Guildford Diocesan Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 26,5088,Spliced Surprise Maximus (4 Methods),"1296 Ariel, Zanussi, Phobos; 1200 Bristol.  53 c.o.m.; a.t.w.",John S Warboys,A 15th birthday compliment to Jack Edwards,1,Nigel C Smith,,2,Anne M Anthony,,3,Mike Pidd,,4,Jack L Edwards,,5,Christopher H Rogers,,6,David R Beadman,,7,Luke G Groom,,8,Matthew C Webb,,9,Richard H Burton,C,10,Phillip P Ridley,,11,Nicholas M W Haggett,,12,Mark E R Gill,,
1252717,2018-11-02,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 31,5050,Stedman Cinques,,TJ Barnes,To celebrate Rick Dirksen's 50 years' membership of the Society,1,Quilla Roth,,2,Christopher H Rogers,,3,Jeremy R Pratt,,4,Michael J Uphill,,5,Beth Sinclair,,6,Timothy J Barnes,C,7,Cecily W Rock,,8,Richard S Dirksen,,9,Alexander T Taft III,,10,Simon M Alford,,11,Robert C Kippin,,12,John I White,,
1250975,2018-10-21,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 25,5027,Stedman Cinques,,M R Eccleston,,1,Shirley E McGill,,2,James H Foster,,3,David J Dearnley,,4,Benjamin J Carey,,5,Jennifer M Herriott,,6,W Nigel G Herriott,,7,Jack E Page,C,8,Alan Regin,,9,Claire F Roulstone,,10,John P Loveless,,11,Paul J Tiebout,,12,Ian Roulstone,,
1248824,2018-10-06,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 23,5088,Spliced Treble Dodging Maximus (5m),"1056 Zanussi; 1008 each Ariel, Avon, Bristol, Phobos; 48 com, atw",J S Warboys,On the occasion of the Society's AGM.Circled the tower: 4. Well done Master Ben! ,1,Adam S Greenley,,2,Katharine J Firman,,3,Shirley E McGill,,4,Benjamin D Constant,,5,Daniel J Page,,6,Jack E Page,C,7,Jack L Edwards,,8,Mary E Holden,,9,Michael R Crockett,,10,Ian Roulstone,,11,Thomas B Mack,,12,Claire F Roulstone,,
1238692,2018-07-08,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 14,5007,Stedman Cinques,,Louis P H Suggett,"100th together: 2, 10.",1,David J Dearnley,,2,Mark R Eccleston,,3,Adam A Brady,,4,Shirley E McGill,,5,Louis P H Suggett,C,6,Claire F Roulstone,,7,Joseph E T Waters,,8,Ian K Bushell,,9,Laura M Davies,,10,Paul J Tiebout,,11,Paul N Mounsey,,12,Patrick W J Deakin,,
1238180,2018-07-06,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 23,5019,Stedman Cinques,,P N Mounsey,"First on 12, and of Stedman - 6",1,David J Dearnley,,2,Shirley E McGill,,3,Gwen Rogers,,4,Richard B Pullin,,5,Paul N Mounsey,C,6,Joseph E T Waters,,7,Graham M Bradshaw,,8,Claire F Roulstone,,9,Michael R Crockett,,10,Alistair J Cherry,,11,Patrick W J Deakin,,12,Philip Rogers,,
1237506,2018-06-30,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 32,5112,Spliced Maximus (6m),"6m: 120 Blue Lynx Differential; 1152 Blueberry, Navy, Peacock Surprise; 768 Midnight Alliance; Ocean Little Alliance. 119 com, all the work for all 12 bells.","John S Warboys (Blue Peal, 12 part)",Ocean Little Alliance: x5x4.5x5.36.47.58.69.70.8.90x9 le 1TBlue Lynx Differential: x4789x367x le 1T1/1,1,David E House,,2,Stephanie J Warboys,,3,Mark R Eccleston,,4,Lucy A Warren,,5,Tessa K Simpson,,6,Paul McNutt,,7,John N Hughes-D'Aeth,C,8,Andrew J Graham,,9,Graham M Bradshaw,,10,Leigh D G Simpson,,11,Alan G Reading,,12,John S Warboys,,
1234369,2018-06-03,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 13,5000,Stedman Cinques,,M R Eccleston,"Rung on the 1st Anniversary of the London Bridge attack, remembering those who died and those still affected today.",1,David J Dearnley,,2,Katharine J Firman,,3,Jack E Page,C,4,Richard B Pullin,,5,Graham G Firman,,6,Ian K Bushell,,7,Dickon R Love,,8,Simon Read,,9,Alistair A F Smith,,10,Alan Regin,,11,Paul N Mounsey,,12,Alistair J Cherry,,
1234231,2018-06-02,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 18,5016,Spliced Maximus (6m),"1056 each Ariel S, Phobos S, Zanussi S; 880 Maypole A; 792 Deimos A; 176 Slinky Little Differential TP; 109 changes of method, all the work",D J Pipe,Rung to commemorate the first anniversary of the terrorist attack on London Bridge.,1,Caroline C House,,2,Graham G Firman,,3,John N Hughes-D'Aeth,C,4,Susan L Apter,,5,David E House,,6,Gwen Rogers,,7,Leigh D G Simpson,,8,Tessa K Simpson,,9,James C Marchbank,,10,Philip Rogers,,11,Paul N Mounsey,,12,Stephen A Coaker,,
1232705,2018-05-20,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 18,5007,Stedman Caters,Arr. J W Belshaw,,To mark the marriage of Their Royal Highnesses the Duke and Duchess of Sussex.First peal of Stedman:4,1,Thomas F Lawrance,,2,June D Wells,,3,E John Wells,,4,Alexander E Gray,,5,Murray-Luke Peard,,6,James W Belshaw,C,7,Andrew D Hodgson,,8,David Holdridge,,9,Marc A McDonald,,10,George J Vant,,
1228812,2018-04-22,,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 14,5040,Stedman Cinques,,M R Eccleston,"To commemorate the 900th anniversary of the martyrdom of St Magnus Erlendsson, Earl of Orkney, on Egilsay, Patron Saint, believed to be on 16 April 1118.",1,David J Dearnley,,2,David E House,,3,James H Foster,,4,Shirley E McGill,,5,Dickon R Love,,6,Thomas J Hinks,,7,Mark R Eccleston,C,8,Paul J Tiebout,,9,Benjamin J Carey,,10,Paul N Mounsey,,11,John N Hughes-D'Aeth,,12,Paul L Carless,,
1225007,2018-04-02,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 18,5088,Spliced Surprise Maximus (4 Methods),"1344 each Euximoor Fen, Palatino; 1296 Bristol; 1104 Phobos; 72 com, atw.",M B Davies,,1,David J Dearnley,,2,Paul L Carless,,3,Katherine L Town,,4,Jonathan A Agg,,5,Richard B Pullin,,6,Andrew J Graham,,7,Alan G Reading,C,8,Graham M Bradshaw,,9,Luke T W Smith,,10,Paul N Mounsey,,11,Stephen A Coaker,,12,Michael P A Wilby,,
1222886,2018-03-18,Saint James' Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 16,5040,Spliced Cinques and Maximus (2m/p),2m/p: 2544 Stedman Cinques; 2496 Bristol Surprise Maximus; 8 com/p,M R Eccleston,,1,David J Dearnley,,2,Jack E Page,C,3,Katharine J Firman,,4,Adam A Brady,,5,Shirley E McGill,,6,Graham G Firman,,7,Ian K Bushell,,8,David E House,,9,Benjamin J Carey,,10,Richard H Burton,,11,Paul N Mounsey,,12,Paul J Tiebout,,
1215223,2018-02-17,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 23,5088,Spliced Maximus (8 Methods),1152 Plain B; 1056 Amalthea Little A; 864 Callisto Little A; 576 Io Little A; 480 Chaldene Little A; 384 Europa Little TP; 336 Ganymede Differential;  240 Leda Little A; 179 changes of method; all the work for all 12 bells.,D J Pipe,,1,Mark R Eccleston,,2,David E House,,3,Jonathan A Agg,,4,Katherine L Town,,5,Lucy A Warren,,6,Andrew J Graham,C,7,Graham M Bradshaw,,8,Alan G Reading,,9,Luke T W Smith,,10,Oliver D Cross,,11,John N Hughes-D'Aeth,,12,Robin O Hall,,
1210552,2018-01-27,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 16,5016,Spliced Maximus (6 Methods),"1056 each Ariel S, Phobos S and Zanussi S; 880 Maypole A; 792 Deimos A; 176 Slinky Differential Little TP; 109 com, atw.",D J Pipe,,1,Susan L Apter,,2,Mark R Eccleston,,3,Katherine L Town,,4,Richard B Pullin,,5,Jonathan A Agg,,6,Benjamin J Carey,,7,Andrew J Graham,C,8,Graham M Bradshaw,,9,George M Salter,,10,Luke T W Smith,,11,Stephen A Coaker,,12,Simon S Meyer,,
1207013,2018-01-14,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 25,5016,Spliced Maximus (6m),"1056 each Ariel S, Zanussi S, Phobos S; 880 Maypole A, 792 Deimos A, 176 Slinky DLTP. 110com, atw.",D J Pipe,,1,David C Bath,,2,Ian R Fielding,C,3,Jennifer R Sparling,,4,Shirley E McGill,,5,Katharine J Firman,,6,Daniel J Page,,7,Adam S Greenley,,8,Edward R Mack,,9,Mary E Holden,,10,Douglas J Beaumont,,11,Benjamin D Constant,,12,Thomas B Mack,,
1197800,2017-11-17,Society of Royal Cumberland Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 28,5088,Spliced Surprise Maximus (4 Methods),"Contains 1,344 Bristol, 1,296 Zanussi, 1,248 Yorkshire and 1,200 Cambridge, with 59 changes of method and all the work ",D F Morrison,Rung for SRCY peal weekend.,1,Paul A Cammiade,,2,Benjamin D Constant,,3,Katharine J Firman,,4,Anne M Anthony,,5,David C Bath,,6,Jack E Page,C,7,J Chapman Knott,,8,Richard M Hobbs,,9,Michael R Crockett,,10,Nicholas D Brown,,11,Claire F Roulstone,,12,Thomas B Mack,,
1196478,2017-11-11,Cambridge University Guild,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 31,5184,Stedman Caters,,A T Winter (Christ's),Rung half-muffled in memory of those members of the Cambridge University Guild who died during the Great War.,1,Alan T Winter (Christ's),C,2,Peter W Hill (Hughes Hall),,3,Dickon R Love (St John's),,4,Jonathan A Agg (Emmanuel),,5,Paul S Seaman (Selwyn),,6,J Roderick N Lebon (Selwyn),,7,Luke T W Smith (Trinity Hall),,8,Robin O Hall (Sidney Sussex),,9,Leigh D G Simpson (Robinson),,10,Richard A Smith (Clare),,
1187832,2017-09-09,Ancient Society of College Youths,City of London,"St Magnus the Martyr, London Bridge",,tower,26–3–9 in D,3h 21,5040,Spliced Treble Dodging Maximus (5 Methods),"1008 each Avon D, Bristol S, Orion S, Rigel S and Strathclyde S; 88 changes of method; all the work.",A G Reading & M B Davies,First Peal of Spliced Maximus: 8.,1,Leigh D G Simpson,,2,Henry D Coggill,,3,Lucy A Warren,,4,Graham A C John,,5,Ryan S Noble,,6,Tessa K Simpson,,7,Andrew J Graham,C,8,Colin F Salter,,9,Stephen A Coaker,,10,George M Salter,,11,Graham M Bradshaw,,12,Alan G Reading,,
