﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9
1007418,2016-05-16,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,43m,1280,Pudsey Surprise Major,,,First as Conductor for Bill's new hip.,1,Gail K Lawrence,,2,Kathryn R Greaves,,3,Maurice G Ingram,,4,Matthew Lawrence,,5,Biff Patterson,,6,Edric W Broom,,7,William S Deason,C,8,Mark Adams,,
1003994,2016-04-23,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,2h 45,5090,90th Birthday Surprise Major,,Donald F Morrison,Rung in celebration of HM Queen Elizabeth II's 90th birthday.600th Peal: 6.The band would like to associate this peal with Edric Broom who organised it but was unable to ring.,1,Kathryn R Greaves,,2,Chloë A Darby,,3,Gail K Lawrence,,4,Maurice G Ingram,,5,William S Deason,,6,Matthew Lawrence,,7,Mark Adams,,8,Christopher M Wulkau,C,
1003104,2016-04-21,Shropshire Association,Edgmond,St Peter,Shropshire,tower,10,41m,1260,Doubles,"780 Grandsire, 480 Plain Bob",,Rung to celebrate the 90th birthday this day of HM Queen Elizabeth II,1,Robert F Bradley,,2,Paul J Lewis,,3,Biff Patterson,,4,Kathryn R Greaves,,5,Edric W Broom,C,6,Maurice G Ingram,,
992908,2016-02-15,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,44m,1280,Spliced Surprise Major (8m),"160 each Rutland, Superlative, London, Yorkshire, Pudsey, Lincolnshire, Cambridge and Bristol. 39 com.",C Adams,,1,Biff Patterson,,2,Gail K Lawrence,,3,Maurice G Ingram,,4,Kathryn R Greaves,,5,William S Deason,,6,Chloë A Darby,,7,Matthew Lawrence,C,8,Mark Adams,,
989154,2016-01-18,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,44m,1280,London Surprise Major,,,First in method: 2,1,Kathryn R Greaves,,2,Biff Patterson,,3,Mark Adams,,4,Gail K Lawrence,,5,William S Deason,,6,Matthew Lawrence,,7,Edric W Broom,,8,Christopher M Wulkau,C,
978175,2015-10-31,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,2h 53,5056,Cambridge Surprise Major,,C Middleton (H Johnson arr.),First Peal: 3Rung as a belated 70th birthday compliment to Edric.,1,Alan M Glover,,2,Gail K Lawrence,,3,Biff Patterson,,4,Maurice G Ingram,,5,Mark Adams,,6,Andrew W Gordon,,7,Matthew Lawrence,C,8,Edric W Broom,,
973073,2015-09-21,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,,1280,Spliced Surprise Major,"6 methods: Cambridge, Lincolnshire, Pudsey, Rutland, Superlative and Yorkshire.",,,1,Nicholas J Green,,2,Chloë A Darby,,3,Mark Adams,,4,Jacqueline C Barden,,5,Biff Patterson,,6,Gail K Lawrence,,7,Matthew Lawrence,,8,Christopher M Wulkau,C,
972176,2015-09-09,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,43m,1280,Superlative Surprise Major,,,Rung to celebrate Her Majesty Queen Elizabeth II becoming our longest serving Monarch.,1,Mark Adams,,2,Chloë A Darby,,3,Kathryn R Greaves,,4,Gail K Lawrence,,5,Maurice G Ingram,,6,William S Deason,,7,Paul J Lewis,,8,Matthew Lawrence,C,
970580,2015-09-05,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,42m,1280,Cambridge Surprise Major,,,Rung as a 70th birthday compliment to Edric.,1,Kathryn R Greaves,,2,Gail K Lawrence,,3,Biff Patterson,,4,Alan M Glover,,5,Andrew W Gordon,,6,Paul J Lewis,,7,Matthew Lawrence,C,8,Edric W Broom,,
972177,2015-08-17,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,44m,1280,Lincolnshire Surprise Major,,,First in method: 5,1,Mark Adams,,2,Chloë A Darby,,3,Gail K Lawrence,,4,Paul J Lewis,,5,Biff Patterson,,6,William S Deason,,7,Matthew Lawrence,C,8,Edric W Broom,,
1057163,2015-07-20,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,45m,1250,Yorkshire Surprise Major,,,,1,Gail K Lawrence,,2,Alan M Glover,,3,Nicholas J Green,C,4,Chloe A Darby,,5,Edric W Broom,,6,William S Deason,,7,Matthew Lawrence,,8,Mark Adams,,
1073478,2015-05-30,Shropshire Association,Edgmond,St Peter,Shropshire,tower,10cwt,2h 45,5120,Bristol Surprise Major,,William T Perrins,1000th peal - 8100th peal - 2Rung by the Sunday service band,1,Edric W Broom,,2,Abigail M Hind,,3,Gail K Lawrence,,4,William S Deason,,5,Paul J Lewis,,6,Mark Adams,,7,Matthew Lawrence,,8,Christopher M Wulkau,C,
1136017,2015-04-20,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12,43m,1280,Pudsey Surprise Major,,,"First in method for 4 and 5.Remembering Frank Beech and A S 'Bill' Harris, both of Stone, Staffs, who have recently died.",1,Geoffrey A W Smith,,2,Abigail M Hind,,3,Mark Adams,,4,Chloe A Darby,,5,Biff Patterson,,6,William S Deason,,7,Matthew Lawrence,,8,Christopher M Wulkau,C,
1112479,2015-03-16,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Bristol Surprise Major,,,,1,Gail K Lawrence,,2,Abigail M Hind,,3,Paul J Lewis,,4,William S Deason,,5,Mark Adams,,6,Edric W Broom,,7,Matthew Lawrence,,8,Christopher M Wulkau,C,
1053190,2015-02-16,Shropshire Association,Edgmond,,Shropshire,tower,,43m,1280,Cambridge Surprise Major,,,"First Cambridge Major - 2.First S Major for at least 25 years - 4.Remembering Revd Nicholas Charrington, Rector of this parish 1979 to 1991, who died on 31 January.",1,Mark Adams,,2,Biff Patterson,,3,Kathryn R Greaves,,4,John Burton,,5,Gillian R Glover,,6,Nicholas J Green,,7,Edric W Broom,,8,Christopher M Wulkau,C,
1069589,2014-12-15,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Spliced Surprise Major,"Cambridge, Yorkshire, Lincolnshire, Superlative, Rutland",,Most methods - 5,1,Edric W Broom,,2,Mark Adams,,3,Gail K Lawrence,,4,Kathryn R Greaves,,5,Biff Patterson,,6,William S Deason,,7,Matthew Lawrence,,8,Christopher M Wulkau,C,
359189,2014-11-30,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9,,1260,Plain Bob Doubles,,,Rung for the Advent Sunday service.,1,Gail Lawrence,,2,Matt Newson,,3,Fiona Sands,,4,Edric Broom,,5,Matthew Lawrence,C,6,Mark Adams,,
1137229,2014-10-20,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,43m,1280,Superlative Surprise Major,,,First quarter peal in the method: 2 & 5,1,Nicholas J Green,,2,Biff Patterson,,3,Kathryn R Greaves,,4,Gillian R Glover,,5,Chloe A Darby,,6,William S Deason,,7,Mark Adams,,8,Christopher M Wulkau,C,
1150076,2014-09-13,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,44m,1272,Spliced Surprise Minor,"(5m: 408 Cambridge; 288 Ipswich; 216 Beverley, Surfleet; 144 Bourne; 41 com)",,Rung on the back six,1,Sue Buckingham,,2,Jacqueline C Barden,,3,Kathleen M Matheson,,4,Duncan M Matheson,,5,Mark Adams,,6,Nicholas J Green,C,
1111086,2014-07-21,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Bristol Surprise Major,,,"First quarter peal of Bristol - 2Rung to celebrate the arrival today of Michael and Benjamin, adopted sons for Janine and Mark Dolphin, and grandsons for Edric and Maureen Broom",1,Kathryn R Greaves,,2,Chloe A Darby,,3,Gail K Lawrence,,4,Mark Adams,,5,William S Deason,,6,Edric W Broom,,7,Matthew Lawrence,,8,Christopher M Wulkau,C,
1125662,2014-06-16,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,44m,1280,Yorkshire Surprise Major,,,First quarter of Surprise Major on an 'inside' bell: 2,1,Edric W Broom,,2,Biff Patterson,,3,Sue Buckingham,,4,Chloe A Darby,,5,Kathryn R Greaves,,6,William S Deason,,7,Nicholas J Green,C,8,Mark Adams,,
1061377,2014-05-19,,Edgmond,St Peter,Shropshire,tower,9–3–12 in G,44m,1280,Spliced Surprise Major,"(5m: 512 Rutland; 192 each Cambridge, Lincolnshire, Superlative, Yorkshire; 32 com)",,First quarter peal of Spliced: 2,1,Kathryn R Greaves,,2,Chloe A Darby,,3,Gail K Lawrence,,4,William S Deason,,5,Matthew Lawrence,,6,Edric W Broom,,7,Nicholas J Green,C,8,Mark Adams,,
1052268,2014-04-13,Shropshire Association,Edgmond,,Shropshire,tower,,45m,1260,Grandsire Triples,,,Rung prior to the Healing service. With the compliments of the band and local ringers to Barry and Pat Lewis on their Ruby Wedding (15 April).,1,Kathryn R Greaves,,2,Biff Patterson,,3,Barry J Lewis,,4,Paul J Lewis,,5,Peter J Everall,,6,William S Deason,,7,Edric W Broom,C,8,John Williamson,,
1067068,2014-03-08,North Staffordshire Association,Edgmond,St Peter,Shropshire,tower,10cwt,45m,1280,Superlative Surprise Major,,,,1,Margaret Jones,,2,Rosemary E Wright,,3,R Jean Nixon,,4,Selwyn G Jones,,5,Jim Nixon,,6,Derek K Knowles,,7,Chris Adams,C,8,David C H Simpson,,
1138245,2014-02-17,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Yorkshire Surprise Major,,,First Surprise - 4,1,Mark Adams,,2,Gail K Lawrence,,3,Kathryn R Greaves,,4,Chloe A Darby,,5,William S Deason,,6,Edric W Broom,,7,Matthew Lawrence,,8,Christopher M Wulkau,C,
1095132,2013-12-16,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Spliced Surprise Major,Standard eight,,"Remembering Alan Fisher, Tower Captain of Wellington and long time Shropshire Association member, who died on Sunday 15 December.",1,Kathryn R Greaves,,2,Gail Lawrence,,3,Sue Buckingham,,4,Nicholas J Green,,5,William S Deason,,6,Matthew Lawrence,,7,Mark Adams,,8,Christopher M Wulkau,C,
1129218,2013-11-22,,Edgmond,St Peter,Shropshire,tower,9–3–12,44m,1260,Grandsire Triples,,,Rung following the installation in this church of HRH The Princess Royal as the first Chancellor of Harper Adams University,1,Abigail M Hind,,2,Kathryn R Greaves,,3,Sue Buckingham,,4,Matthew Lawrence,,5,Paul J Lewis,,6,William S Deason,,7,Nicholas J Green,C,8,Mark Adams,,
1133389,2013-10-21,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Pudsey Surprise Major,,,First of Pudsey - 4,1,Kathryn R Greaves,,2,Sue Buckingham,,3,Mark Adams,,4,Jacqueline C Barden,,5,William S Deason,,6,Edric W Broom,,7,Nicholas J Green,,8,Christopher M Wulkau,C,
1062547,2013-08-19,Shropshire Association,Edgmond,,Shropshire,tower,,44m,1280,Spliced Surprise Major,Standard eight,,"Remembering Norman Ford, long time bellringer at Prees, who died on 18 July 2013",1,Edric W Broom,,2,Sue Buckingham,,3,Nicholas J Green,,4,Kathryn R Greaves,,5,William S Deason,,6,Mark Adams,,7,Paul J Lewis,,8,Christopher M Wulkau,C,
1146921,2013-08-13,Shropshire Association,Edgmond,,Shropshire,tower,,44m,1260,Grandsire Triples,,,Ruby Wedding compliment (4th August) to Peter and Cheryl Everall,1,Peter J Hall,,2,S Christine Fraser,,3,Mark Adams,,4,Peter J Everall,,5,William S Deason,,6,Kathryn R Greaves,,7,Edric W Broom,C,8,John Williamson,,
1140538,2013-07-24,Shropshire Association,Edgmond,,Shropshire,tower,,,1260,Grandsire Triples,,,Rung to celebrate the birth on 22 July of Prince George Alexander Louis of Cambridge,1,Phillip T Brook,,2,Kathryn R Greaves,,3,Mark Adams,,4,Malcolm Bissell,,5,Barry J Lewis,,6,Edric W Broom,,7,William S Deason,C,8,Peter J Hall,,
1060622,2013-07-15,,Edgmond,St Peter,Shropshire,tower,9–3–12,46m,1296,Stedman Triples,,,,1,Mark Adams,,2,Sue Buckingham,,3,Biff Patterson,,4,Alan M Glover,,5,Kathryn R Greaves,,6,William S Deason,,7,Nicholas J Green,C,8,Edric W Broom,,
1118664,2013-06-30,Shropshire Association,Edgmond,,Shropshire,tower,,42m,1260,Grandsire Triples,,,"Rung prior to the annual Clypping service, and to celebrate the 40th anniversary of the ordination of the Rector, Reverend Prebendary W Edward Ward.",1,Colin A Brown,,2,Mark Adams,,3,Kathryn R Greaves,,4,Paul J Lewis,,5,Barry J Lewis,,6,William S Deason,,7,Edric W Broom,C,8,Phillip T Brook,,
1130650,2013-06-07,Shropshire Association,Edgmond,,Shropshire,tower,,,1260,Grandsire Triples,,,"Rung to celebrate the life of Lawrence L Barber, a member of the tower for 65 years, former Tower Captain, Churchwarden, Parish Councillor, and School Governor, who died on 21 May aged 81 years.",1,Phillip T Brook,,2,Mark Adams,,3,Barry J Lewis,,4,William S Deason,,5,Christopher M Wulkau,,6,Paul J Lewis,,7,Edric W Broom,C,8,Colin A Brown,,
1065322,2013-05-20,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Spliced Surprise Major (standard 8),,,,1,Kathryn R Greaves,,2,Sue Buckingham,,3,Gillian R Glover,,4,Alan M Glover,,5,Nicholas J Green,,6,Edric W Broom,,7,Mark Adams,,8,Christopher M Wulkau,C,
1133409,2013-04-29,Shropshire Association,Edgmond,,Shropshire,tower,,42m,1280,"Spliced Surprise Major (l, Bob, F, G)",,,Remembering Ronald R Warford who died today,1,Sue Buckingham,,2,Alan M Glover,,3,Nicholas J Green,,4,William S Deason,,5,Gillian R Glover,,6,Mark Adams,,7,Michael Wilshaw,,8,Christopher M Wulkau,C,
1113950,2013-03-13,Shropshire Association,Edgmond,,Shropshire,tower,,43m,1260,Plain Bob Doubles,,,First attempt - 1First QP since his reconstruction - 3,1,Matthew J Newson,,2,Edric W Broom,C,3,William S Deason,,4,Kathryn R Greaves,,5,Mark Adams,,6,Paul J Lewis,,
1065568,2013-02-18,Shropshire Association,Edgmond,,Shropshire,tower,,43m,1280,Glasgow Surprise Major,,,,1,Kathryn R Greaves,,2,Sue Buckingham,,3,Mark Adams,,4,Gillian R Glover,,5,Nicholas J Green,,6,Edric W Broom,,7,Andrew W Gordon,,8,Christopher M Wulkau,C,
1045412,2013-01-12,North Staffordshire Association,Edgmond,St Peter,Shropshire,tower,10cwt,43m,1280,Lincolnshire Surprise Major,,,,1,Christine Allman,,2,Rosemary E Wright,,3,William S Deason,,4,David CH Simpson,,5,Margaret Simpson,,6,Margaret Jones,,7,Selwyn G Jones,C,8,Chris Adams,,
1071697,2012-12-17,Shropshire Association,Edgmond,,Shropshire,tower,,42m,1280,Belfast Surprise Major,,,,1,Kathryn R Greaves,,2,Sue Buckingham,,3,Mark Adams,,4,Alan M Glover,,5,Michael Wilshaw,,6,Edric W Broom,,7,Nicholas J Green,,8,Christopher M Wulkau,C,
1101307,2012-11-19,Shropshire Association,Edgmond,,Shropshire,tower,,41m,1280,Double Norwich Court Bob Major,,,"Bill's 75th birthday treat, with the compliments of the band",1,Kathryn R Greaves,,2,Sue Buckingham,,3,William S Deason,,4,Nicholas J Green,,5,Paul J Lewis,,6,Mark Adams,,7,Edric W Broom,,8,Christopher M Wulkau,C,
1101867,2012-10-15,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Glasgow Surprise Major,,,,1,Edric W Broom,,2,Sue Buckingham,,3,Nicholas J Green,,4,Gillian R Glover,,5,William S Deason,,6,Alan M Glover,,7,Mark Adams,,8,Christopher M Wulkau,C,
1142670,2012-10-01,,Edgmond,St Peter,Shropshire,tower,9–3–12,42m,1264,Spliced Plain Major,"480 Plain Bob, 448 St Clements, 336 Little Bob. 11com",TER,Rung to celebrate the recent marriage of Ben and Jo. Let the baby gravy flow.,1,Carol Waller,,2,Sas Watson,,3,Ken Waller,,4,Malcolm J Penney,,5,Paul R Smith,,6,Joanne Waller,,7,Jonathan Waller,,8,Tim E Rose,C,
1109441,2012-07-27,Shropshire Association,Edgmond,,Shropshire,tower,,,1300,Doubles,"580 plain bob, 720 Grandsire",,"Rung as a wedding compliment to Richard F Ward (son of the Rector, Revd Preb W Edward Ward and Mrs Jane Ward) and Madaleine R Parry, immediately following their wedding.Rung on the front six due to the breakage of the tenor clapper during the pre-wedding ringing.",1,Peter Cadwaladr,,2,Peter J Everall,,3,Barry J Lewis,,4,William S Deason,,5,Edric W Broom,C,6,John Williamson,,
1130717,2012-07-16,Shropshire Association,Edgmond,,Shropshire,tower,,44m,1280,Spliced Surprise Major,"6 methods, Cambridge, Yorkshire, Lincolnshire, Superlative, Pudsey, Rutland",,,1,Kathryn R Greaves,,2,Sue Buckingham,,3,Mark Adams,,4,Jacqueline C Barden,,5,Edric W Broom,,6,William S Deason,,7,Nicholas J Green,,8,Christopher M Wulkau,C,
1149593,2012-07-07,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Stedman Triples,,,Rung to celebrate the Ruby Wedding anniversary (8 July) of Edric and Maureen Broom,1,William S Deason,,2,Abigail M Hind,,3,Paul J Lewis,,4,Kathryn R Greaves,,5,Nicholas J Green,,6,Edric W Broom,,7,Christopher M Wulkau,C,8,Peter J Everall,,
1118960,2012-07-04,Shropshire Association,Edgmond,,Shropshire,tower,,45m,1260,Grandsire Triples,,,Rung to celebrate the Ruby Wedding anniversary (8 July) of Edric and Maureen Broom,1,Mark Adams,,2,Kathryn R Greaves,,3,William S Deason,,4,Barry J Lewis,,5,John Burton,,6,Malcolm Bissell,,7,Edric W Broom,C,8,John Williamson,,
1057964,2012-06-18,Shropshire Association,Edgmond,,Shropshire,tower,,51m,1472,London Surprise Major,,,,1,Alan M Glover,,2,Nicholas J Green,,3,Edric W Broom,,4,Kathryn R Greaves,,5,Gillian R Glover,,6,Adrian G Roberts,,7,Michael Wilshaw,,8,Mark Adams,C,
1089806,2012-06-03,Shropshire Association,Edgmond,,Shropshire,tower,,,1344,Plain Bob Triples,,,Rung before a special celebration service for the Diamond Jubilee of HM Queen Elizabeth II,1,Mark Adams,,2,Abigail M Hind,,3,Paul J Lewis,,4,William S Deason,,5,Peter J Everall,,6,Edric W Broom,,7,Christopher M Wulkau,C,8,Phillip T Brook,,
135682,2012-06-02,Shropshire Association,Edgmond,St Peter,Shropshire,tower,10cwt,2h 48,5120,Bristol Surprise Major,,William T Perrins,Rung to celebrate the Diamond Jubilee of HM Queen Elizabeth II.,1,Jacqueline C Barden,,2,Alan M Glover,,3,Nicholas J Green,,4,Sue Buckingham,,5,Paul J Lewis,,6,Edric W Broom,,7,Andrew W Gordon,,8,Christopher M Wulkau,C,
1065811,2012-05-21,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Belfast Surprise Major,,,,1,Kathryn R Greaves,,2,Sue Buckingham,,3,Nicholas J Green,,4,William S Deason,,5,Adrian G Roberts,,6,Mark Adams,,7,Edric W Broom,,8,Christopher M Wulkau,C,
1120865,2012-05-07,,Edgmond,St Peter,Shropshire,tower,9–3–12,42m,1260,Single Oxford Bob Triples,,,"First quarter peal in the method: 2 & 4Rung as a compliment to Matthew John Lewis and Jodie Leigh Marie McDermott to be married in Paphos, Cyprus on Monday 14 May 2012",1,Mark Adams,,2,Barry J Lewis,,3,William S Deason,,4,Kathryn R Greaves,,5,Peter J Everall,,6,Edric W Broom,,7,Nicholas J Green,C,8,Peter Cadwaladr,,
132313,2012-03-28,Shropshire Association,Edgmond,St Peter,Shropshire,tower,9–3–12,47m,1260,Plain Bob Triples,,,First quarter of Triples away from cover - 1First quarter of Plain Bob Triples as conductor,1,Peter J Hall,,2,E Ann Williams,,3,Nigel Breeze,,4,Madeline J Harris,,5,John Burton,,6,Peter Neil,,7,S Christine Fraser,C,8,Peter Cadwaladr,,
1054029,2012-03-19,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Spliced Surprise Major,Standard eight,,,1,Nicholas J Green,,2,Sue Buckingham,,3,Mark Adams,,4,Kathryn R Greaves,,5,Edric W Broom,,6,Michael Wilshaw,,7,William S Deason,,8,Christopher M Wulkau,C,
332232,2012-03-10,North Staffordshire Association,Edgmond,St Peter,Shropshire,tower,10cwt,44m,1280,Rutland Surprise Major,,,First of Rutland - 2.,1,Rosemary E Wright,,2,Christine Allman,,3,R Jean Nixon,,4,Margaret Jones,,5,Jim Nixon,,6,Derek K Knowles,,7,Selwyn G Jones,C,8,Chris Adams,,
1086168,2012-02-13,Shropshire Association,Edgmond,,Shropshire,tower,,42m,1282,Diamond Surprise Major,,,Rung for the Diamond Jubilee of the Accession to the throne of HM Queen Elizabeth II,1,Kathryn R Greaves,,2,Sue Buckingham,,3,Nicholas J Green,,4,William S Deason,,5,Edric W Broom,,6,Michael Wilshaw,,7,Mark Adams,,8,Christopher M Wulkau,C,
997055,2012-02-06,Shropshire Association,Edgmond,St Peter,Shropshire,tower,10cwt,43m,1260,Grandsire Doubles,,,"Rund to celebrate the 60th anniversary of the Queen's Accession to the throne.First quarter peal - 1, aged 70+.",1,Bob Bradley,,2,Kathryn R Greaves,,3,John Burton,,4,William S Deason,,5,Edric W Broom,C,6,John Williamson,,
119650,2012-01-16,,Edgmond,St Peter,Shropshire,tower,9–3–12,43m,1280,Glasgow Surprise Major,,,,1,Kathryn R Greaves,,2,Sue Buckingham,,3,Alan M Glover,,4,William S Deason,,5,Michael Wilshaw,,6,Mark Adams,,7,Nicholas J Green,,8,Christopher M Wulkau,C,
1142332,2011-12-19,,Edgmond,St Peter,Shropshire,tower,9–3–12,43m,1296,Stedman Triples,,,,1,Mark Adams,,2,Paul J Lewis,,3,Edric W Broom,,4,Kathryn R Greaves,,5,Sue Buckingham,,6,Michael Wilshaw,,7,Nicholas J Green,C,8,William S Deason,,
1143120,2011-11-13,Shropshire Association,Edgmond,,Shropshire,tower,,43m,1260,Doubles,"6 methods/5 variations. Plain Bob, April Day, Reverse Canterbury, Clifford's Pleasure, St Simon's, Eynsham, St Martin's, St Leonard, Winchendon Place, St John, Grandsire.",,Rung half muffled for Remembrance Sunday service,1,Colin A Brown,,2,Mark Adams,,3,Edric W Broom,,4,Paul J Lewis,,5,Christopher M Wulkau,C,6,Peter Cadwaladr,,
1133870,2011-11-06,Shropshire Association,Edgmond,,Shropshire,tower,,,1260,Plain Bob Triples,,,"First on 8 - 8For Family Communion, and as a compliment from St Peter's Edgmond bellringers to Revd Preb Edward Ward on the 20th anniversary of his induction to our parishes",1,Colin A Brown,,2,Abigail M Hind,,3,Mark Adams,,4,William S Deason,,5,Paul J Lewis,,6,Christopher M Wulkau,,7,Edric W Broom,C,8,Peter Cadwaladr,,
1043943,2011-10-17,Shropshire Association,Edgmond,,Shropshire,tower,,44m,1280,Superlative Surprise Major,,,First in method - 5,1,Kathryn R Greaves,,2,Sue Perry,,3,Nicholas J Green,,4,Sue Buckingham,,5,Madeline J Harris,,6,Edric W Broom,,7,William S Deason,,8,Christopher M Wulkau,C,
1078527,2011-09-19,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Belfast Surprise Major,,,,1,Kathryn R Greaves,,2,Mark Adams,,3,Michael Wilshaw,,4,Alan M Glover,,5,William S Deason,,6,Edric W Broom,,7,Nicholas J Green,,8,Christopher M Wulkau,C,
119197,2011-08-20,Shropshire Association,Edgmond,St Peter,Shropshire,tower,10cwt,2h 42,5056,Yorkshire Surprise Major,,Michael S Bruce,"To celebrate the 80th birthday (10th August) of Lawrence Barber, former tower captain and churchwarden, and over 60 years a ringer at this tower.Also for the birth of Phoebe Barbara, second grand-daughter for Bill and Barbara Deason, born in Seattle on ",1,Nicholas J Green,,2,Sue Buckingham,,3,Edric W Broom,,4,Michael Wilshaw,,5,William S Deason,,6,Andrew W Gordon,,7,Ian Friend,,8,Christopher M Wulkau,C,
30400,2011-07-18,Shropshire Association,Edgmond,,Shropshire,tower,,,1344,Edgmond Bob Major,,,First blows in method by all,1,Kathryn R Greaves,,2,Mark Adams,,3,Nicholas J Green,,4,William S Deason,,5,Gillian R Glover,,6,Michael Wilshaw,,7,Edric W Broom,,8,Christopher M Wulkau,C,
28944,2011-06-20,,Edgmond,St Peter,Shropshire,tower,9–3–12,44m,1280,Spliced Surprise Major,"(6m: 384 Rutland; 192 Lincolnshire, Pudsey, Superlative, Yorkshire; 128 Cambridge; 35 changes of method)",,,1,Edric W Broom,,2,Sue Buckingham,,3,Kathryn R Greaves,,4,Jacqueline C Barden,,5,William S Deason,,6,Alan M Glover,,7,Nicholas J Green,C,8,Mark Adams,,
28127,2011-06-04,,Edgmond,St Peter,Shropshire,tower,9–3–12,44m,1296,Stedman Triples,,,,1,Mark Adams,,2,Sue Buckingham,,3,Kathryn R Greaves,,4,Paul J Lewis,,5,Edric W Broom,,6,William S Deason,,7,Nicholas J Green,C,8,Jacqueline C Barden,,
388957,2011-05-16,Shropshire Association,Edgmond,St Peter,Shropshire,tower,,43m,1280,Spliced Surprise Major (4m),"Bristol, Cambridge, London, Superlative",,"Compliment to Holly Wilshaw and Spencer de Caville who were married at St Peter's, Broughton, Staffs on Saturday May 14th.",1,John D Neil,,2,Mark Adams,,3,Sue Buckingham,,4,Kathryn Greaves,,5,William S Deason,,6,Adrian G Roberts,,7,Michael Wilshaw,,8,Christopher M Wulkau,C,
1140264,2011-03-21,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,London Surprise Major,,,Rung for the baptism of Emily Elizabeth Grote (grand-daughter of treble ringer) at Gloucester Cathedral in January 2011.,1,John Neal,,2,Sue Buckingham,,3,Edric W Broom,,4,Kathryn R Greaves,,5,Michael Wilshaw,,6,William S Deason,,7,Nicholas J Green,,8,Christopher M Wulkau,C,
1052547,2011-03-12,North Staffordshire Association,Edgmond,St Peter,Shropshire,tower,10cwt,44m,1280,Bristol Surprise Major,,,First Bristol - 7.,1,Rosemary E Wright,,2,Selwyn G Jones,,3,R Jean Nixon,,4,Margaret Jones,,5,Jim Nixon,,6,David CH Simpson,,7,Derek K Knowles,,8,Chris Adams,C,
419700,2011-02-21,Shropshire Association,Edgmond,,Shropshire,tower,,,1280,Shropshire Surprise Major,,,,1,Alan M Glover,,2,Sue Buckingham,,3,Edric W Broom,,4,William S Deason,,5,Mark Adams,,6,Michael Wilshaw,,7,Nicholas J Green,,8,Christopher M Wulkau,C,
15982,2011-01-28,Lichfield & Walsall Archdeaconries Society,Edgmond,St Peter,Shropshire,tower,9–3–12,3h 2,5056,Ealing Surprise Major,,James W Holdsworth,100th peal - 3.,1,Clive M Smith,,2,John F Mulvey,,3,R Jean Nixon,,4,William S Deason,,5,Brian Harris (Cheshire),,6,James Nixon,,7,S Geoffrey Pick,,8,Michael Wilshaw,C,
419534,2011-01-17,Shropshire Association,Edgmond,,Shropshire,tower,,42m,1280,Bristol Surprise Major,,,,1,Mark Adams,,2,Sue Buckingham,,3,Nicholas J Green,,4,Kathryn R Greaves,,5,William S Deason,,6,Edric W Broom,,7,Michael Wilshaw,,8,Christopher M Wulkau,C,
419250,2010-11-21,Shropshire Association,Edgmond,,Shropshire,tower,,,1272,London Surprise Minor,,,"First of treble bob - 1.  Rung before Family Service, and for the marriage of Mark Brook, son of Phillip and Julie, to Amanda Bowen on 20 November in Shrewsbury.",1,Phillip T Brook,,2,Mark Adams,,3,Abigail M Hind,,4,William S Deason,,5,Edric W Broom,,6,Christopher M Wulkau,C,
12071,2010-11-15,,Edgmond,St Peter,Shropshire,tower,9–3–12,42m,1280,Bristol Surprise Major,,,,1,Kathryn R Greaves,,2,Sue Buckingham,,3,Nicholas J Green,,4,Alan M Glover,,5,Gillian R Glover,,6,William S Deason,,7,Mark Adams,,8,Christopher M Wulkau,C,
