﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7
470525,2015-07-05,St Agatha,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,39m,1260,Plain Bob Doubles,,,1st Quarter calling Bob Doubles 5With best wishes from all the band to Father Bruce Barnes (Parish Priest) and Ellen Poth Nan to Daniel Scott 5 on speedy recoveries.,1,Kim Matthews,,2,Joan Smithies,,3,Paul R Smith,,4,Christopher PK Smithies,,5,Daniel R C Scott,C,6,Colin S Cherrett,,
1061566,2015-05-24,Salisbury Diocesan Guild,Bournemouth,RC Church of the Sacred Heart,Dorset,tower,3–2–6,37m,1260,Minor (2m),720 St Clements; 540 Plain Bob,,For Pentecost,1,Phil Clarke,,2,Rosemary J Rogers,,3,Christopher P K Smithies,,4,Colin Cherrett,,5,Jack R Pease,,6,Paul R Smith,C,
463613,2015-05-17,Winchester & Portsmouth Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,39m,1260,Grandsire Doubles,,,First Quarter as conductor 5.A 75th Birthday compliment to Richard Samuel.,1,Joan Smithies,,2,Marisa Bartlett,,3,Kim Matthews,,4,Linda Jasper,,5,Daniel R C Scott,C,6,Angie Jasper,,
460834,2015-05-04,Winchester & Portsmouth Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,39m,1260,Plain Bob Minor,,,Rung following the open top bus parade to celebrate AFC Bournemouth being promoted to the Premier League. Up the Cherries!,1,Kim P Matthews,,2,Christopher PK Smithies,,3,Rosalind Martin,,4,Paul R Smith,,5,Daniel RC Scott,,6,Anthony P Matthews,C,
1110713,2015-02-11,Salisbury Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,,40m,1296,Cambridge Surprise Minor,,,"A Second Wednesday Group Quarter. Rung in affectionate memory of Mike Marshall, a member of this Group, who died 6 February.",1,Robert Wellen,,2,Pat Davidson,,3,Tom Garrett,,4,Neil Skelton,,5,Christopher Sykes,,6,Malcolm Penney,C,
1132488,2014-07-13,Guild of Saint Agatha,Bournemouth,Sacred Heart,Dorset,tower,3–2–6,36m,1260,Plain Bob Minor,,,1st of Minor: 11st of Minor inside: 260th Birthday compliment to ringer of 3 and congratulations to Grandad Ross and Grandad Tom.Rung for 4pm Mass.,1,Dan Scott,,2,Joan Smithies,,3,Christopher P K Smithies,,4,Paul R Smith,,5,Mike Jasper,C,6,Angie Jasper,,
1069945,2014-07-06,Guild of Saint Agatha,Bournemouth,"The Catholic Church of the Sacred Heart, Bournemouth",Dorset,tower,3–2–6,40m,1260,Plain Bob Doubles,,,"1st Quarter Peal for Lucy at first attempt!1st Quarter for Dan, also.1st of Tenor Behind for Joan!Rung for the late Patrick Matthews, who's birthday would have been today.",1,Lucy R Godden (aged 10),,2,Dan Scott,,3,Kim Matthews,,4,Christopher P K Smithies,C,5,Jack R Pease,,6,Joan Smithies,,
1089496,2014-01-26,Guild of Saint Agatha,Bournemouth,Sacred Heart,Dorset,tower,3½ cwt,36m,1260,Plain Bob Minor,,,To welcome the Bishop of Portsmouth on his Parish visitation.Birthday compliment to Anthony MatthewsThe band would like to thank Mike Jasper for keeping the band right.,1,Joan Smithies,,2,Ian R Newbery,,3,Kim Matthews,,4,Colin S Cherrett,,5,Christopher P K Smithies,,6,Mike L Jasper,C,
1111129,2013-12-08,Winchester & Portsmouth Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,3–2–6,40m,1272,Kent Treble Bob Minor,,,"1st in the method: 5For 4pm Mass and to celebrate the 65th birthday today of Maria Santos, a loyal member of the congregation and choir.",1,Kim Matthews,,2,Mike Jasper,,3,Christopher P K Smithies,,4,Tim Kettle,,5,Ian Newbery,,6,Angie Jasper,C,
1049296,2013-05-19,Salisbury Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,3½,37m,1260,Plain Bob Minor,,,"Rung for Whitsunday. 1st of Minor 1, 1st Minor inside 4. Ringers of the 1 & 4 are recent Graduates from the Hereford Ringing Course.",1,Joan Smithies,,2,Christopher PK Smithies,,3,Kim Matthews,,4,Rosalind Martin,,5,Tim Martin,,6,Ross A Bradley,C,
1148292,2012-09-22,Guild of Saint Agatha,Bournemouth,Sacred Heart,Dorset,tower,3,2h 20,5040,Minor,"(7 methods: 720 each Guild of St Agatha Surprise, Beverley Surprise, Surfleet Surprise, Cambridge Surprise, St Clements College Bob, Buxton Bob and Plain Bob)",,"First peal - 1First for the Guild - 3, 4Following the ordination to the sacred priesthood of John Maunder, who will serve at St Agatha's Portsmouth within the Personal Ordinariate of Our Lady of Walsingham",1,Christopher P K Smithies,,2,Louise G Pink,,3,Thomas G A Wareing,,4,Malcolm M Powell,,5,Alan D Pink,C,6,Stephen R T Pocock,,
1044604,2012-07-30,,Bournemouth,Sacred Heart,Dorset,tower,3½,36m,1260,Plain Bob Minor,,,"Rung in celebration of our Parish Priest, Father Bruce Barnes's 60th birthday today. Also a birthday compliment to Pam Brigden a friend of this belfry.* Ist quarter in a minor method",1,Paul Tyson *,,2,Christopher PK Smithies,,3,Angie Jasper,,4,Kim Matthews,,5,Keith Fleming,,6,Ross A Bradley,C,
29467,2011-07-02,Guild of Saint Agatha,Bournemouth,Sacred Heart,Dorset,tower,3½ cwt.,40m,1260,Grandsire Doubles,,,"Rung in memory of Patrick L.J. Matthews, former tower captain and President of the Guild, on what would have been his 59th birthday today.* 1st as conductor in method",1,Kim Matthews,,2,Anthony P Matthews,,3,Ian R Newbery,,4,Christopher P K Smithies,,5,Tim Kettle *,C,6,Monica Newbery,,
1131842,2011-04-29,Winchester & Portsmouth Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,3–2cwt,40m,1260,Plain Bob Doubles,,,Rung in celebration for the marriage of Wills & Kate (aka HRH Prince William and the Duchess of Cambridge!),1,Scott Silverthorn,,2,Ian Newbery,,3,Kim Matthews,,4,Penelope Samuels,,5,Harry Blamire,C,6,Monica Newbery,,
1098068,2011-04-13,Guild of Saint Agatha,Bournemouth,Sacred Heart,Dorset,tower,,,1260,Doubles (2m),,,"Rung in Memoriam, immediately following the Requiem Mass for Patrick Matthews at Sacred Heart, by members of the Guild of St. Agatha.",1,Julian T Watson,,2,Louise G Pink,,3,Anne R Bray,,4,Graham C Turner,,5,Paul A J Bray,C,6,Christopher P Darvill,,
17587,2011-02-24,Salisbury Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,,38m,1260,St. Clement's College Bob Minor,,,First of minor 1First of St. Clement's 2Specially rung as a 12th birthday compliment to Jack.,1,Jack R Pease,,2,Christopher P K Smithies,,3,Angie M E Jasper,,4,Laurence H Turner,,5,Michael L Jasper,,6,Ross A Bradley,C,
14623,2011-01-01,Guild of Saint Agatha,Bournemouth,Sacred Heart,Dorset,tower,3½ cwt.,41m,1260,Plain Bob Doubles,,,Rung for New Year's Day Mass and healing rite.,1,Joan Smithies ( first attempt),,2,Ian R Newbery,,3,Christopher P K Smithies,,4,Anthony P Matthews,C,5,Timothy Kettle,,6,Monica Newbery,,
11104,2010-11-02,Guild of Saint Agatha,Bournemouth,Sacred Heart,Dorset,tower,3½ cwt,40m,1260,Grandsire Doubles,,,"Rung half-muffled for All Souls Day Sung Mass, and in memoriam Eileen Sweet (who introduced Kim to ringing), and whose funeral took place earlier today at Ss Faith & Lawrence, Harborne, Birmingham",1,Kim P Matthews,,2,Ian R Newbery,,3,Christopher P K Smithies,,4,Tim Kettle,,5,Patrick L J Matthews,C,6,Monica Newbery,,
8245,2010-09-18,Guild of Saint Agatha,Bournemouth,Sacred Heart,Dorset,tower,3½  cwt,37m,1260,Grandsire Doubles,,,Rung to celebrate the visit of Pope Benedict XVI to Britain. These bells were installed to commemorate the previous Papal Visit of Pope John Paul II,1,June Banning,,2,Ian R Newbery,,3,Christopher P K Smithies,,4,Kim P Matthews,,5,Patrick L J Matthews,C,6,Monica Newbery,,
1117203,2009-06-26,Guild of Saint Agatha,Bournemouth,Sacred Heart,,tower,,38m,1260,Grandsire Doubles,,,First quarter peal: 1,1,June Banning,,2,Louise Pink,,3,Kim Matthews,,4,Patrick Matthews,,5,Alan Pink,C,6,Chris Smithies,,
1091123,2009-01-04,Salisbury Diocesan Guild,Bournemouth,The Sacred Heart,Dorset,tower,3–2–06,35m,1272,Cambridge Surprise Minor,,,,1,Sas Watson,,2,Owen A Davis,,3,Hadden Arrowsmith,,4,Malcolm J Penney,,5,Michael P Rose,,6,Tim E Rose,C,
1050900,2008-04-27,Salisbury Diocesan Guild,Bournemouth,The Sacred Heart,Dorset,tower,3–2–06,36m,1260,"Doubles (1p, 5m)","Stedman, St Simons, St Martins, Plain Bob, Reverse Canterbury, Grandsire.",,,1,Joseph A Gaskin,,2,Paul R Smith,,3,Michael P Rose,,4,Eleanor G W Wallace,,5,Tim E Rose,C,6,Sas Watson,,
65582,2007-05-26,,Bournemouth,Sacred Heart,Dorset,tower,,,1260,Grandsire Doubles,,,"Rung for the Guild of St Agatha. Rung on the Vigil of Pentecost and to commemorate the 25th anniversary of the pastoral visit of Pope John Paul II to Britain, of which these bells are a permanent memorial. First QP - 1. ",1,Christopher P K Smithies,,2,Ian R Newbery,,3,Kim P Matthews,,4,Frances D Ayles,,5,Patrick L J Matthews,C,6,Monica Newbery,,
1640002,2007-01-13,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,,1320,Ittle Beer Surprise Minor,,,,1,Graham P Tucker,,2,Wendy Campbell,,3,Lesley A Tucker,,4,Susan M Sawyer,,5,Neil A Williams,,6,Ian L C Campbell,C,
1085701,2002-07-06,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6,39m,1440,Bourne Surprise Minor,,,1st blows in method - 2 & 6. 1st in method as Conductor.,1,Alison R Caton,,2,Michael W Day,,3,Edward H Goater,,4,Louise G Pink,,5,David Floyd,,6,Molly S Waterson,C,
1040568,2002-06-16,Winchester & Portsmouth Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,3–2–6,1h 8,2520,Grandsire Doubles,,,"Rung for the Ordination of Canon Terence Healy. Also a Ruby Wedding anniversary compliment to Ron and Joan Pike from St Peters, Bournemouth",1,Kevin J Davey,,2,Kim P Matthews,,3,Ian R Newbery,,4,Richard T Fenton,,5,Patrick LJ Matthews,C,6,Anthony P Matthews,,
1039856,1998-04-12,Winchester & Portsmouth Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,3 cwt,38m,1260,Doubles (2m),,,Rung for afternoon mass on Easter Sunday,1,John F Newbery,,2,Kevin J Davey,,3,Anthony P Matthews,,4,Ian R Newbery,,5,Patrick L J Matthews,C,6,Kim P Matthews,,
981451,1994-06-25,Guild of St Agatha,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,35m,1260,Plain Bob Doubles,,,"Rung after wedding, belated welcome to Stephanie Barker, born 23/2/94. Rung during Christchurch and Southampton District quarter-peal week.",1,Paul E Law,,2,Elizabeth A Le Grove,,3,Andrew Barker,,4,Kim P Matthews,,5,Patrick L J Matthews,C,6,Ian Newberry,,
1369730,1992-06-26,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,,1260,Plain Bob Minor,,,,1,Dianne Shlackman,,2,Simon J T Smith,,3,Dorothy Cherrett,,4,Paul W Tomes,,5,Jody A Hillier,,6,Patrick L J Matthews,C,
1369710,1992-05-16,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,,1260,Doubles (3m),,,For Evensong,1,Kevin Davey,,2,Joan Pike,,3,Simon J T Smith,C,4,Jody A Hillier,,5,Giles R Wood,,6,Paul W Tomes,,
1369657,1991-11-30,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,,1260,Double Oxford Bob Minor,,,,1,Jody A Hillier,,2,Clare J Robertson,,3,Peter J Bennett,,4,Duncan W Larter,,5,Giles R Wood,,6,Philip H Larter,C,
1369584,1991-06-30,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,,1260,Minor (2m),St Clements and Single Oxford Bob,,,1,Kevin Davey,,2,Liz Le Grove,,3,Jody A Hillier,,4,Giles R Wood,,5,Judith A Robertson,,6,Ross G W Robertson,C,
1369567,1991-06-12,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,,1260,Stedman Doubles,,,,1,Kim Matthews,,2,Barbara Goldsworthy,,3,Peter Goldsworthy,,4,Jody A Hillier,,5,Giles R Wood,,6,Patrick L J Matthews,C,
1369566,1991-06-07,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,,1260,Plain Bob Minor,,,1st on treble.,1,Kevin Davey,,2,Susan P E Legge,,3,Jody A Hillier,,4,Andrea Aggas,,5,Clare J Robertson,,6,Patrick L J Matthews,C,
1369503,1990-12-01,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,,1260,Plain Bob Minor,,,,1,Andrew H Ball,,2,Julian R Lees,,3,Matthew R T Higby,,4,Sophie Chuter,,5,Jody A Hillier,C,6,Rose Ball,,
1369500,1990-11-25,,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,,1296,Cambridge Surprise Minor,,,,1,Patrick L J Matthews,,2,Paul W Tomes,,3,Ronald G Pike,,4,Roger T M Allen,,5,Jody A Hillier,,6,Giles R Wood,C,
1081406,1990-11-17,Winchester & Portsmouth Diocesan Guild,Bournemouth,Sacred Heart,Dorset,tower,3½ cwt,38m,1260,Plain Bob Doubles,,,"For the wedding of Jackie Jones, member of this belfry, and Roger Jones.",1,Kevin J Davies,,2,Andrew Barker,,3,Paul Tomes,,4,Helen J Prescott,,5,Patrick L J Matthews,C,6,Michael G D Baverstock,,
1485280,1985-07-27,,Bournemouth,Sacred Heart,Dorset,tower,,,1260,Plain Bob Doubles,,,First quarter peal: 1.,1,Michael W Day,,2,Ann Harvey-Cook,,3,John McCarthy,,4,Andrea Aggas,,5,Simon Robertson,C,6,Duncan Hill-Brown,,
1368314,1985-07-20,Guild of Saint Agatha,Bournemouth,Sacred Heart,Dorset,tower,3–2–6 in E♭,2h 21,5040,Minor (3m),,,First peal: 1Rung following the wedding of Kim Roberson and Patrick Matthews.,1,Teresa M Stolarewiez,,2,Martyn W Harbott,,3,Richard A M Newman,,4,Christopher E Slade,,5,Louise G Gallini,,6,Alan D Pink,C,
