﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6
34664,2001-06-07,Oxford Diocesan Guild,Rousham,SS Leonard and James,Oxfordshire,tower,8–2–0,,1260,Doubles,Grandsire and Plian Bob,, ,1,Malcolm Fairbairn,,2,Zoe White,,3,John Harwood,,4,Bernard Coggins,,5,Richard White,C,6,Sarah Perrett,,
1589207,2001-05-12,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,43m,1260,Doubles (7m),"St Simon's, St Martin's, Antelope, Grandsire, Plain Bob, Reverse Canterbury, All Saints",,,1,Susan King,,2,Mary Joseph,,3,Roy H Jones,C,4,Hugh Deam,,5,Richard H Day,,6,Peter Lloyd,,
1464903,2000-04-25,,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,43m,1260,April Day Doubles,,,"First in method as conductor, and a birthday compliment.",1,Robert Sherlaw-Johnson,,2,Brian Curtis,,3,Lindsey Cutler,C,4,Lorna Smale,,5,Anthony Cole,,6,David Thornton,,
1205090,1999-12-29,,Rousham,SS Leonard and James,Oxfordshire,tower,8–1–13 in A♭,45m,1296,Cambridge Surprise Minor,,,,1,Sarah Dale,,2,Richard White,,3,Robert Sherlaw-Johnson,,4,Ashley Chaloner,,5,Adrian Malton,C,6,Anthony Cole,,
1464681,1998-06-02,,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,38m,1260,Plain Bob Minor,,,First Minor as conductor.,1,Malcolm Fairbairn,,2,Lorna Smale,,3,Richard E White,,4,Brian J Curtis,,5,Anthony Cole,,6,Ashley Chaloner,C,
1292769,1996-07-07,,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,43m,1272,Plain Bob Minor,,,200th minor - 6,1,Gwynneth J Adams,,2,Roy Goodwin,,3,Roy H Jones,,4,Nigel G P Harrison,,5,W George Adams,,6,Robin E H Woolley,C,
1702078,1994-07-29,,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,42m,1260,Plain Bob Minor,,,First minor - 175th quarter peal together 4 & 6,1,Emma L Thomas,,2,Sally A Austin,,3,Graham J Clifton,,4,Philip G Brown,,5,Brian J Curtis,C,6,Mick J Austin,,
1041121,1994-02-06,,Rousham,SS Leonard and James,Oxfordshire,tower,8–1–13 in A♭,43m,1260,Doubles (15m/V),,,,1,Gwynneth J Adams,,2,Roy Goodwin,,3,Keith Godfrey,,4,Robin E H Woolley,C,5,W George Adams,,
1035866,1991-09-29,,Rousham,SS Leonard and James,Oxfordshire,tower,8–1–13 in A♭,42m,1260,Doubles (13 M/V),,,,1,Richard H Day,,2,Roy H Jones,,3,W George Adams,,4,Robin E H Woolley,C,5,Michael J Durrant,,6,Stephen Jeffery,,
1721815,1987-09-06,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,43m,1260,Plain Bob Minor,,,First Minor inside -275th Minor - 6,1,Edward R Venn,,2,Lindsey C Cutler,,3,John G Harwood,,4,Judy F Turvey,,5,Sally A Franklin,,6,Edward C W Lupton,C,
1033241,1987-08-08,Oxford Diocesan Guild,Rousham,SS Leonard and James,Oxfordshire,tower,8–1–13,2h 28,5040,Surprise Minor (7m),,,,1,Ian Roulstone,,2,Barbara Nichols,,3,William Butler,,4,Robin E H Woolley,,5,Colin M Turner,,6,Robert Crocker,C,
1444414,1984-03-31,,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,,1294,Cambridge Surprise Minor,,,1st QP S Minor: 2,1,Ian Gardiner,C,2,Caroline Garner,,3,Helen Ramsbottom,,4,Chris Beckett,,5,Nicholas Robinson,,6,Michael Ovenden,,
1359667,1976-10-23,Oxford University Society,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,2h 25,5040,Surprise Minor (8m),"London, Wells, York, Durham, Norwich, Cambridge, Beverley, Surfleet",,,1,Robert J Perry,,2,David C Brown,C,3,Lester J Yeo,,4,Stephen N Whittleton,,5,David A O Hope,,6,Paul N Mounsey,,
1460429,1976-03-20,Oxford Diocesan Guild,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,2h 33,5040,Doubles (3m),"Grandsire, Plain Bob, April Day, 42 changes of method",,First peal 1.In thanksgiving for the life of Fred Sharp.,1,Peter Adams,,2,Dorothy Minett,,3,Graham J Clifton,,4,Harry Adams,,5,Timothy J Charles,,6,Fredrick Darvill,,
1416785,1959-12-16,Oxford University Society,Rousham,St Leonard and St James,Oxfordshire,tower,8–1–13 in A♭,2h 31,5040,Doubles (60m),"60m: 2 extents each of (1) Reverse St Osmund and Reverse St Vedast; (2) Rev St Remigius and Rev St Vedast; (3) Rev St Martin and Rev Huntspill; (4) Rev Winchendon and Rev Huntspill; (5) Rev St Simon and Rev New Bob; (6) Rev St Nicholas and Rev New Bob; (7) St Simon's, Slapton, Rugby, St Martin's, Merton, St Osmund; (8) New Bob, Oakley, Itchingfield, Huntspill, Chipstead, St Vedast; (9) Westminster, Broughton, Chesham, Blackburn, Ockham, St Hilary; (10) St Nicholas, Thornborough, Longford, Winchendon, Hascombe, St Remigius; (11) Rev Union, Boveney, Belfont, Rev St Faith, Eton, Rev St Julian; (12) St Simon's, Braywood, Welford, St Martin's, Longworth, St Osmund; (13) New Bob, Forncett, Ellingham, Huntspill, Bedingham, St Vedast; (14) Westminster, Knapton, Lyng, Blackburn, Intwood, Hilary; (15) St Nicholas, Fundenhall, Haddiscoe, Winchendon, Harpley, St Remigius; (16) Plain Bob and Candlesby; (17) Plain Bob and Boxford; (18) Rev Canterbury Pleasure and Raveningham; (19) Rev Canterbury Pleasure and Dorton; (20) Shipway's Place and Colnbrook; (21) Shipway's Place and Tandridge",,"First peal of Doubles: 1, 2, 3, 5. First as conductor.First in 60 methods by the band, on the bells, and for the Society",1,Jeremy A Salter,,2,Robin J Elliot,C,3,John G Pusey,,4,Andrew N Stubbs,,5,James H Pailing,,6,David T Darby,,
