﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1017652,2016-07-19,,North Lopham,St Nicholas,Norfolk,tower,10,45m,1280,Aldenham Surprise Major,,,,1,Adrian Malton,C,2,Ann-M Webb,,3,Patricia Cresshull,,4,Janet Garnett,,5,Katie Wright,,6,Alison Daniels,,7,Ian Cresshull,,8,David Webb,,
1016567,2016-07-10,,North Lopham,St Nicholas,Norfolk,tower,10,45m,1280,Jersey Surprise Major,,,First in method - 5,1,Adrian Malton,C,2,Betty Baines,,3,Katie Wright,,4,Ann-M Webb,,5,Michelle Clutten,,6,Alison Daniels,,7,David Lord,,8,David Webb,,
1157216,2016-05-24,,North Lopham,St Nicholas,Norfolk,tower,10,45m,1280,Uxbridge Surprise Major,,,Adrian's birthday celebration 1/4,1,Judy Howard,,2,Betty Baines,,3,Katie Wright,,4,Ann-M Webb,,5,Alison Daniels,,6,John Roberts,,7,David Webb,,8,Adrian Malton,C,
1157190,2016-05-22,,North Lopham,St Nicholas,Norfolk,tower,10,45m,1344,Spliced Surprise Major (6 Methods),Uxbridge - Yorkshire Ashtead Cornwall Cassiobury - Bristol - x7,,,1,Gudrun Warren,,2,Ann-M Webb,,3,Katie Wright,,4,Daniel Denton,,5,Alison Daniels,,6,David Webb,,7,Jeremy Warren,,8,Adrian Malton,C,
1157012,2016-05-08,,North Lopham,St Nicholas,Norfolk,tower,10,43m,1280,Lincolnshire Surprise Major,,,"To welcome Betty back to quarter peal ringing;rung in memoriam Geoffrey Tebble of Diss, who died earlier today.",1,Jeremy Warren,,2,Betty Baines,,3,Judy Howard,,4,Gudrun Warren,,5,Katie Wright,,6,Alison Daniels,,7,David Lord,,8,Adrian Malton,C,
1004612,2016-04-26,,North Lopham,St Nicholas,Norfolk,tower,10,42m,1280,Glasgow Surprise Major,,,,1,Janet Garnett,,2,Ann-M Webb,,3,Patricia Cresshull,,4,Alison Daniels,,5,Adrian Malton,C,6,Katie Wright,,7,David Webb,,8,Ian Cresshull,,
1156790,2016-04-24,,North Lopham,St Nicholas,Norfolk,tower,10,43m,1280,Pudsey Surprise Major,,,,1,Adrian Malton,C,2,Ann-M Webb,,3,Katie Wright,,4,Michelle Clutten,,5,Alison Daniels,,6,Stuart Hawes,,7,David Webb,,8,David Lord,,
1156687,2016-04-21,,North Lopham,St Nicholas,Norfolk,tower,10,42m,1280,Cambridge Surprise Major,,,For the 90th birthday of HM Queen Elizabeth II.Also for the 90th anniversary of the rehanging and augmentation of these bells,1,Jeremy Warren,,2,Gale Hodgkinson,,3,Michael Hodgkinson,,4,Gudrun Warren,,5,Katie Wright,,6,Alison Daniels,,7,Adrian Malton,C,8,Daniel Denton,,
987422,2016-01-05,,North Lopham,St Nicholas,Norfolk,tower,10–2–0,44m,1280,Immingham Surprise Major,,,,1,Adrian Malton,C,2,Ann-M Webb,,3,Katie Wright,,4,Patricia Cresshull,,5,Janet Garnett,,6,Alison Daniels,,7,David Webb,,8,Ian Cresshull,,
979816,2015-11-10,,North Lopham,St Nicholas,Norfolk,tower,10,44m,1280,Jersey Surprise Major,,,,1,Adrian Malton,C,2,Katie Wright,,3,Patricia Cresshull,,4,Janet Garnett,,5,Ann-M Webb,,6,Alison Daniels,,7,David Webb,,8,Ian Cresshull,,
1154098,2015-10-26,,North Lopham,St Nicholas,Norfolk,tower,10,45m,1312,Ashtead Surprise Major,,,First in method - 8,1,Jeremy Warren,,2,Adrian Malton,C,3,Katie Wright,,4,Janet Garnett,,5,Ann-M Webb,,6,David Webb,,7,Alison Daniels,,8,Simon W Edwards,,
975696,2015-10-13,,N Lopham,St Nicholas,Norfolk,tower,10cwt,45m,1280,Superlative Surprise Major,,,50th together this year 5 and 7350th Quarter as conductor.,1,Judy Howard,,2,David Webb,,3,Pat Cresshull,,4,Katie Wright,,5,Ann-M Webb,,6,Alison Daniels,,7,David Lord,,8,Ian Cresshull,C,
1153800,2015-10-11,,North Lopham,St Nicholas,Norfolk,tower,10,45m,1280,Pudsey Surprise Major,,,First in method - 5; to mark the centenary of the execution of Edith Cavell,1,Judy Howard,,2,Adrian Malton,C,3,Katie Wright,,4,Ann-M Webb,,5,Robert Denton,,6,David Lord,,7,Alison Daniels,,8,David Webb,,
1153174,2015-09-06,,North Lopham,St Nicholas,Norfolk,tower,10,45m,1280,Jersey Surprise Major,,,First in method - 3 & 4,1,Judy Howard,,2,Adrian Malton,C,3,David Lord,,4,Betty Baines,,5,Ann-M Webb,,6,Katie Wright,,7,Alison Daniels,,8,David Webb,,
1152958,2015-08-23,,North Lopham,St Nicholas,Norfolk,tower,10,45m,1280,Spliced Surprise Major (4 Methods),"Rutland, Cambridge, Lincolnshire & Yorkshire",,First of spliced - 7. Golden wedding anniversary compliment to Richard and Jenny Vere,1,Judy Howard,,2,David Webb,,3,Katie Wright,,4,Betty Baines,,5,Ann-M Webb,,6,Alison Daniels,,7,Stuart Hawes,,8,Adrian Malton,C,
1152865,2015-08-18,,North Lopham,St Nicholas,Norfolk,tower,10,45m,1250,Wembley Surprise Major,,,First blows in method - 4,1,Adrian Malton,C,2,David Webb,,3,Katie Wright,,4,Betty Baines,,5,Ann-M Webb,,6,Janet Garnett,,7,Alison Daniels,,8,Daniel Denton,,
1073794,2015-04-26,,North Lopham,St Nicholas,Norfolk,tower,10,43m,1280,Superlative Surprise Major,,M B Davies,,1,Katie Wright,,2,Jeremy Warren,,3,Judy Howard,,4,Gudrun Warren,,5,Ann-M Webb,,6,Betty Baines,,7,David Webb,,8,Adrian Malton,C,
1045503,2015-01-04,,North Lopham,St Nicholas,Norfolk,tower,10,44m,1280,Pudsey Surprise Major,,,,1,Jeremy Warren,,2,Adrian Malton,C,3,Katie Wright,,4,Gudrun Warren,,5,Ann-M Webb,,6,Alison Daniels,,7,David Webb,,8,Daniel Denton,,
1146854,2014-11-16,,North Lopham,St Nicholas,Norfolk,tower,10,46m,1344,Rutland Surprise Major,,,First in method - 3,1,Judy Howard,,2,Adrian Malton,,3,Robert Denton,,4,Gudrun Warren,,5,Jeremy Warren,,6,Alison Daniels,,7,David Riley,,8,Daniel Denton,C,
1150788,2014-08-30,,North Lopham,St Nicholas,Norfolk,tower,10,45m,1376,Lincolnshire Surprise Major,,,,1,Judy Howard,,2,Jeremy Warren,,3,Gudrun Warren,,4,Ann Webb,,5,Katie Wright,,6,David Riley,,7,David Webb,,8,Adrian Malton,C,
1136571,2014-08-24,,North Lopham,St Nicholas,Norfolk,tower,10,43m,1280,Rutland Surprise Major,,,,1,Judy Howard,,2,Adrian Malton,C,3,Gudrun Warren,,4,Ann Webb,,5,Katie Wright,,6,Alison Daniels,,7,David Webb,,8,Jeremy Warren,,
1138953,2014-07-05,,North Lopham,St Andrew,Norfolk,tower,,,1280,Spliced Surprise Major,(8m),,For Max (1997-2014) - loyal and true companion.,1,Janet House,,2,Faith Pearce,,3,Michael Clements,,4,Daniel Denton,,5,Simon Rudd,C,6,Richard Carter,,7,Simon Smith,,8,Peter Sawyer,,
1070869,2014-05-04,,North Lopham,St Nicholas,Norfolk,tower,10,45m,1280,Pudsey Surprise Major,,,,1,Judy Howard,,2,Jeremy Warren,,3,Gudrun Warren,,4,Alison Daniels,,5,Adrian Malton,C,6,Adrian Edwards,,7,David Lord,,8,Daniel Denton,,
1137265,2014-03-16,,North Lopham,St Nicholas,Norfolk,tower,10,44m,1280,Spliced Surprise Major (5 Methods),"Rutland, Superlative, Yorkshire, Lincolnshire & Cambridge",,most spliced s major - 4 & 5,1,Adrian Malton,C,2,Ann Webb,,3,Katie Wright,,4,Gudrun Warren,,5,Alison Daniels,,6,David Webb,,7,Jeremy Warren,,8,Daniel Denton,,
1072678,2014-01-19,,North Lopham,St Nicholas,Norfolk,tower,10,45m,1280,Rutland Surprise Major,,Donald F Morrison (No. 2327),First in method - 7,1,Judy Howard,,2,Ruth Young,,3,Katie Wright,,4,Adrian Malton,,5,Jeremy Warren,,6,Alison Daniels,,7,David Lord,,8,Daniel Denton,C,
1133744,2014-01-05,,North Lopham,,Norfolk,tower,,,1250,Pudsey Surprise Major,,,First blows in method: 5. First Surprise Major as conductor.,1,Stephen Dawson,,2,Ruth Young,,3,Lesley Steed,,4,David Howe,,5,John Ramsbottom,,6,Ruth Suggett,C,7,David Steed,,8,Louis Suggett,,
1077937,2014-01-01,,North Lopham,St Nicholas,Norfolk,tower,10,42m,1280,Superlative Surprise Major,,,,1,Judy Howard,,2,Gudrun Warren,,3,Ruth Young,,4,Jeremy Warren,,5,Ruth Suggett,,6,Alison Daniels,,7,Adrian Malton,C,8,Daniel Denton,,
1116458,2013-12-08,,North Lopham,St Nicholas,Norfolk,tower,10,45m,1280,Spliced Surprise Major (3 Methods),"Lincolnshire, Yorkshire & Cambridge",,"First of spliced surprise major 3, 6 & 7 and as conductor.For Advent Carol Service",1,Jeremy Warren,,2,Judy Howard,,3,Gudrun Warren,,4,Ruth Young,,5,Adrian Malton,,6,David Lord,,7,Stephen Bounds,,8,Daniel Denton,C,
1094752,2013-11-17,,North Lopham,St Nicholas,Norfolk,tower,10,44m,1344,Cambridge Surprise Major,,Samuel Austin,First in method - 6,1,Adrian Malton,,2,Judy Howard,,3,Alison Daniels,,4,Gudrun Warren,,5,Ruth Young,,6,David Lord,,7,Jeremy Warren,,8,Daniel Denton,C,
1104353,2013-05-12,,North Lopham,St Nicholas,Norfolk,tower,10,43m,1282,Lincolnshire Surprise Major,,,First in method - 3; for evensong,1,Judy Howard,,2,Ruth Suggett,,3,Alison Daniels,,4,Louis Suggett,,5,Michael Hodgkinson,,6,Robert Denton,,7,Daniel Denton,,8,Adrian Malton,C,
1083331,2013-05-06,,North Lopham,,Norfolk,tower,,,1296,Double Oxford Bob Major,,,"First blows in method 3; 1st in method 2,5,6,7.",1,Andrea Alderton,,2,Ruth V Young,,3,Stephen Dawson,,4,Ann-M Webb,,5,Lesley Steed,,6,David Steed,,7,Maurice Rose,,8,David Webb,C,
1111780,2013-05-05,,North Lopham,St Nicholas,Norfolk,tower,10,42m,1280,Yorkshire Surprise Major,,,First in method - 2 & 3,1,Judy Howard,,2,Gudrun Warren,,3,Alison Daniels,,4,David Webb,,5,Ann Webb,,6,Jeremy Warren,,7,Adrian Malton,C,8,Daniel Denton,,
1063565,2013-03-31,,North Lopham,St Nicholas,Norfolk,tower,10,42m,1320,Surprise Minor,720 York; 600 Durham,,First in methods - 3 & 6.For Easter,1,Alison Daniels,,2,Adrian Malton,C,3,Gudrun Warren,,4,Judy Howard,,5,Jeremy Warren,,6,Daniel Denton,,
1066766,2013-01-20,,North Lopham,St Nicholas,Norfolk,tower,10,42m,1280,Cambridge Surprise Major,,,,1,Daniel Denton,,2,Gudrun Warren,,3,David Webb,,4,Ann Webb,,5,Judy Howard,,6,Adrian Edwards,,7,Jeremy Warren,,8,Adrian Malton,C,
1100259,2013-01-01,,North Lopham,St Nicholas,Norfolk,tower,10,46m,1280,Yorkshire Surprise Major,,,First in method - 7,1,Gudrun Warren,,2,Michelle Clutten,,3,Katie Wright,,4,Ann Webb,,5,Jeremy Warren,,6,Adrian Malton,C,7,Daniel Denton,,8,David Webb,,
1063223,2012-11-18,Norwich Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10½ cwt,43m,1296,Cambridge Surprise Minor,,,,1,Adrian Malton,C,2,Gudrun Warren,,3,Lisa Paddison,,4,David Paddison,,5,Daniel Denton,,6,Jeremy Warren,,
437607,2012-10-21,,North Lopham,,Norfolk,tower,10cwt.,43m,1280,Superlative Surprise Major,,,For the North Lopham Art Exhibition.,1,Adrian Malton,C,2,Michelle Clutten,,3,Lesley Steed,,4,Ann-M Webb,,5,Adrian Edwards,,6,David Steed,,7,Stephen Rabong,,8,David Webb,,
133608,2012-04-20,Oxford Diocesan Guild,North Lopham,St Nicholas,Norfolk,tower,10cwt,2h 45,5056,Yorkshire Surprise Major,,George Lewis,"Rung for her Majesty the Queen's birthday, continuing a long-established tradition in this tower.1,000th peal of Major: 3.",1,Michael I Edwards,,2,Michael Hatchett,,3,Cynthia E Howell,,4,William Butler,,5,Mary E Dunbavin,,6,Timothy G Pett,,7,David G Salter,C,8,Stuart F Gibson,,
123352,2012-02-25,,North Lopham,,Norfolk,tower,,,1260,St.Martin's Bob Triples,,,"First in Method: 2, 5 and 6.",1,Mary Allum,,2,Lesley Steed,,3,Josephine Beever,,4,Ann Webb,,5,Richard Brewster,,6,David Howe,,7,David Webb,C,8,David Steed,,
17015,2011-02-14,,North Lopham,,Norfolk,tower,,,1250,Yorkshire Surprise Major,,,"Rung in fond memory of Albert G Driver of Redgrave, on what would have been his 96th birthday.",1,Maurice Rose,,2,Ruth Suggett,,3,Rowan Wilson,,4,Abby Antrobus,,5,Jed Flatters,,6,Steve Munford,,7,Clive Dunbavin,,8,Jeremy Warren,C,
1131497,2009-09-24,Lancashire Association,North Lopham,St Nicholas,Norfolk,tower,10,2h 48,5088,Yorkshire Surprise Major,,Mark B Davies,,1,James E Andrews,,2,Val A Andrews,,3,Alison M Holliday,,4,Robert M Moody,,5,Diana J Hnadley,,6,Clive R Calton,,7,Alison J Brittliff,,8,Peter J Waterfield,C,
1128977,2009-09-20,,North Lopham,,Norfolk,tower,,,1260,Plain Bob Triples,,,Rung for the North Lopham Harvest Festival service.,1,Becky Munford,,2,Ruth Suggett,,3,Clive Dunbavin,,4,Lesley Wilson,,5,Abby Antrobus,,6,David Steed,,7,Maurice Rose,C,8,David Rogers,,
1098127,2009-08-21,Norwich Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10,2h 44,5088,New Buckenham Surprise Major,,BYROC,In thanksgiving for the life of Dr Paul D T Cattermole.,1,Nikki R Thomas,,2,Cherril C Spiller,,3,Susan E Marsden,,4,Patricia O M Hitchins,,5,Roger E Peckham,,6,David C Brown,C,7,Anthony P Cotton,,8,Jeremy W Spiller,,
1093534,2009-07-30,The Around Ringers,North Lopham,St Nicholas,Norfolk,tower,10,2h 36,5056,Rutland Surprise Major,,D F Morrison (No. 1),,1,Philip J Rothera,,2,Josephine A Brown,,3,Peter G Brown,,4,Ruth Curtis,,5,Keith W Brown,,6,Lenard J Mitchell,,7,J Alan Ainsworth,C,8,Paul F Curtis,,
1134357,2009-04-24,Lancashire Association,North Lopham,St Nicholas,Norfolk,tower,11,2h 49,5120,Spliced Surprise Major (3m),"1760 each: Cambridge, Yorkshire. 1600: Lincolnshire. 84 changes of method. All the work.",Philip G K Davies,Rung on The L Martin Daniels Peal Tour Mk 28.,1,Rhona I H McEune,,2,Janet M Yeo,,3,David H Sansum,,4,Andrew J Holland,,5,Roderic K Bickerton,,6,Richard J Chandler,,7,Peter V Rogers,,8,Peter J Waterfield,C,
1114088,2009-03-01,,North Lopham,,Norfolk,tower,10,43m,1260,Grandsire Triples,,,For St David's Day1st Grandsire Triples 5.,1,Gordon Ellis,,2,Michelle Clutten,,3,Lindy Ellis,,4,Betty Baines,C,5,Charlie Blandy,,6,Josephine Beever,,7,Adrian Edwards,,8,Jack Blandy,,
1045921,2008-10-18,Norwich Diocesan Association,North lopham,St Nicholas,Norfolk,tower,10–2–0,,1260,Plain Bob Doubles,,,First quarter in method :3Rung on Southern Branch Annual Dinner Day,1,Sonia Charnley,,2,Christine Hales,,3,Richard Ludbrook,,4,Betty Baines,,5,Paul Norris,C,6,Carl Wilby,,
1145745,2008-09-28,,North Lopham,St Nicholas,Norfolk,tower,10–2–0,,1260,Plain Bob Triples,,,Circled tower: 4,1,Ruth Suggett,,2,Sue Munford,,3,Jill Morgan,,4,Louis Suggett,,5,John Ramsbottom,,6,Tim Shorman,,7,Maurice Rose,C,8,Steve Munford,,
1050806,2008-08-16,Norwich Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10–2–0,2h 45,5040,Plain Bob Triples,,C. Ravenscroft,"Congratulations to Harry in achieving all ""A"" Grades at A Level and gaining a place at Durham University.50th Birthday Compliment to David Webb.(12 August)First peal (6) First on 8 (1)",1,Charlie L Blandy,,2,Ann M Webb,,3,Michael J Stokes,,4,Josephine M Beever,,5,David F Webb,,6,Harry G Blandy,,7,Adrian C Malton,C,8,Adrian J Edwards,,
1119833,2008-08-02,Norwich Diocesan Association,North lopham,,norfolk,tower,,,1320,Ipswich Surprise Minor,,,,1,Dawn Pullan,,2,Russell Cameron,,3,Jonathan Dickenson,,4,Tony Sargent,,5,Louis Suggett,,6,Paul Norris,C,
126244,2008-07-11,Society of Royal Cumberland Youths,North Lopham,St Nicholas,Norfolk,tower,11cwt,2h 48,5056,Cambridge Surprise Major,,Johnson’s Var,,1,Colin A Johnson,,2,Patricia O M Hitchins,,3,Janet House,,4,John J Ford,,5,Claire F Roulstone,,6,Mary E Holden,,7,Peter J Waterfield,,8,Ian Roulstone,C,
1146769,2008-05-13,,North Lopham,St Nicholas,Norfolk,tower,10–2–0,39m,1296,Cambridge Surprise Minor,,,Get well soon to Gail Hodgkinson.,1,-,,2,-,,3,Paul Norris,,4,Ruth Suggett,,5,Dawn Pullan,,6,Alex Saunders,,7,Jeremy Warren,,8,Jonathan Dickenson,C,
1048170,2008-05-05,,North Lopham,St Nicholas,Norfolk,tower,,,1344,Yorkshire Surprise Major,,,,1,David Steed,,2,Ruth Suggett,,3,Josephine Beever,,4,Ann Webb,,5,Louis Suggett,C,6,Lesley Wilson,,7,David Webb,,8,Adrian Edwards,,
1129498,2008-04-13,,North Lopham,St Nicholas,Norfolk,tower,10–2–0,46m,1376,Cambridge Surprise Major,,Louis Suggett,"For evensong and as a birthday compliment to Christine Knight. First surprise major: 2,7. First treble bob on 8: 1",1,Becky Munford,,2,Sue Munford,,3,Louis Suggett,C,4,Ruth Suggett,,5,Johnathon White,,6,Paul Stannard,,7,Steve Munford,,8,Maurice Rose,,
1066199,2008-04-01,Norwich Diocesan Association,North Lopham,,Norfolk,tower,,,1280,Belfast Surprise Major,,,37th birthday compliment to 6,1,Mike Whitby,C,2,Mary Garner,,3,Jonathan Dickenson,,4,Beccy Dickenson,,5,Steve Day,,6,Paul Norris,,7,Jon Spreadbury,,8,Michael Clements,,
1091196,2008-02-12,Norwich Diocesan Association,North Lopham,,norfolk,tower,,,1250,Yorkshire Surprise Major,,,First Quarter in method 2&5.,1,Paul Norris,C,2,Ruth Suggett,,3,Gale Hodgkinson,,4,Betty Baines,,5,Louis Suggett,,6,Alex Saunders,,7,Mike Hodgkinson,,8,Jeremy Warren,,
1130210,2007-12-09,,North Lopham,St Nicholas,Norfolk,tower,10–2–0,,1328,Little Bob Major,,Louis Suggett,"Rung prior to the Advent Carol Service. Birthday compliment to Mandy Shedden and Carl Munford. First in method: 1,2,3,4,6,7. 50th quarter during 2007: 2.",1,Becky Munford,,2,Louis Suggett,C,3,Sue Munford,,4,Ruth Suggett,,5,Jo Beever,,6,Lesley Wilson,,7,David Steed,,8,Maurice Rose,,
1143290,2007-11-20,Norwich Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10–2–0,43m,1280,Belfast Surprise Major,,,"Rung to celebrate the Diamond Wedding Anniversary of HM Queen Elizabeth II and HRH Prince Philip, Duke of Edinburgh.First quarter of Belfast 5.",1,Mike Whitby,C,2,Mary Garner,,3,Vanessa Bate,,4,Paul Norris,,5,Richard Turk,,6,Jeremy Warren,,7,Steve Day,,8,Jon Spreadbury,,
436052,2007-02-13,Norwich Diocesan Association,North Lopham,,Norfolk,tower,,,1280,Spliced Surprise Major (8m),,,Non conducted ,1,Dawn Pullan,,2,Jonathan Dickenson,,3,Michael Clements,,4,Beccy Dickenson,,5,Steve Day,,6,Paul Norris,,7,Jon Spreadbury,,8,Simon Rudd,,
442950,2007-01-14,,North Lopham,St Nicholas,Norfolk,tower,10–2–0,,1408,Plain Bob Major,,Louis Suggett,First major as conductor ,1,Becky Munford,,2,Maurice Rose,,3,Sue Munford,,4,Ruth Suggett,,5,Lesley Wilson,,6,David Steed,,7,Steve Munford,,8,Louis Suggett,C,
59325,2007-01-13,Norwich Diocesan Association,North Lopham,,Norfolk,tower,,44m,1280,(2m) Spliced Surprise Major,,,"1st Spliced Surprise Major, 6 ",1,Richard Turk,,2,Maureen Gardiner,,3,Faith Pearce,,4,Beccy Dickenson,,5,Dawn Pullan,,6,Alex Saunders,,7,Paul Norris,,8,Jonathan Dickenson,C,
376699,2006-12-19,Norwich Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10½cwt,42m,1250,Glasgow Surprise Major,,,"1st in m, 2, 3, 4 & 6 ",1,Judy Howard,,2,Jonathan Dickenson,,3,Paul Norris,,4,Beccy Dickenson,,5,Steve Day,,6,Jon Spreadbury,,7,Jeff Fox,,8,Simon Rudd,C,
442951,2006-12-10,,North Lopham,St Nicholas,Norfolk,tower,10–2–0,,1302,Plain Bob Triples,,Louis Suggett,"First on 8 as conductorFirst in method : 3,5,6. ",1,Becky Munford,,2,Sue Munford,,3,Jan Tomlinson,,4,Ruth Suggett,,5,Sal Burrows,,6,Louis Suggett,C,7,Maurice Rose,,8,Steve Munford,,
440740,2006-06-13,Norwich Diocesan Association,North Lopham,,Norfolk,tower,,,1344,8spliced Surprise Major,,,,1,Dawn Pullan,,2,Jonathan Dickenson,,3,Beccy Simpson,,4,Michael Clements,,5,Paul Norris,,6,Alan McBurnie,,7,Kate Eagle,,8,Mike Whitby,C,
1610213,2005-11-12,Ladies Guild,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,,1260,Plain Bob Doubles,,,Rung by members of the Eastern and Western Districts in thanksgiving for the life of Jo Easton.,1,Carolyn Dawson,,2,Estella Axten,,3,Dawn Pullan,,4,Betty Baines,C,5,Janet Wyatt,,6,Gale Hodgkinson,,
43628,2005-10-18,Norwich Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10½,44m,1280,(8m) Spliced Surprise Major,Standard 8,,"1st Standard 8 Spliced, 4, 5 & 6",1,Russell Cameron,,2,Michael Clements,,3,Vanessa Bate,,4,Jonathan Dickenson,,5,Beccy Simpson,,6,Paul Norris,,7,Roger Peckham,,8,Simon Rudd,C,
421771,2005-09-13,Norwich Diocesan Association,North Lopham,,Norfolk,tower,,47m,1344,London Surprise Major,,,First in method 6. Fiirst as C in method ,1,Dawn Pullan,,2,Michael Clements,,3,Vanesa Bate,,4,Ann Webb,,5,Beccy Simpson,,6,Paul Norris,,7,David Webb,,8,Jonathan Dickenson,C,
42104,2005-08-23,Cambridge University Guild,North Lopham,St Nicholas,Norfolk,tower,10–2–0,2h 38,5056,Bristol Surprise Major,,Peter Border,"A compliment to the absent Bernard H Taylor (Trinity), Master during the previous Guild week in Norfolk. ",1,Jonathan D Shanklin (Magdalene),,2,Nicola D Baxter (Selwyn),,3,Philip A B Saddleton (Trinity),,4,Philip J Earis (Clare),,5,Christopher H Rogers (Emmanuel),,6,Richard H Youdale (Emmanuel),,7,Simon C Farrar (Jesus),,8,Brian G Meads (Corpus Christi),C,
1658387,2004-10-02,Norwich Diocesan Association and Mancroft Guild,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,2h 43,5088,Spliced Surprise Major (5m),"1344 Rutland, 960 each Cambridge, Lincolnshire, Yorkshire, 864 Superlative, atw for every bell.",PGK Davies,"First of 5 Spliced - 5.  With best wishes to Hannah Poole and Alex Courtney on their forthcoming marriage at Selwyn College Chapel, Cambridge.",1,Patricia O M Hutchins,,2,Nikki R Thomas,,3,David Roberts,,4,P Mary Cheesewright,,5,Neil M Thomas,,6,Robert N Harris,,7,Richard P J Carter,C,8,J Michael Roberts,,
32031,2004-08-08,Suffolk Guild,North Lopham,St Nicholas,Norfolk,tower,10,2h 33,5056,Pudsey Surprise Major,,D F Morrison,"First of Pudsey S Major, and completes the standard 8 - 5. ",1,David G Salter,,2,Katherine J Eagle,,3,Katharine J Salter,,4,Mary E Dunbavin,,5,Roger L K Whittell,,6,Richard T L Rapior,,7,J Barry Pickup,,8,Alan P Mayle,C,
1043666,2003-07-10,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,46m,1280,Superlative Surprise Major,,,First of TB Major - 1; first in method - 2 & 4,1,Sarah Monk,,2,Claire Monk,,3,Roger Butt,,4,Thomas Read,,5,Gale Hodgkinson,,6,Michael Hodgkinson,,7,Jon Waters,,8,Adrian Malton,C,
1576441,2002-11-25,Norwich Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,2h 44,5024,Spliced Surprise Major (8m),,J S Warboys,1st 8 spliced 3.,1,Owen A Needham,,2,David F Riley,,3,Vanessa L Bate,,4,Adrian C Malton,,5,Michael G Clements,,6,Katherine J Salter,,7,Michael J Belcher,,8,Richard I Allton,C,
1043664,2002-09-24,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,44m,1260,Plain Bob Doubles,,,"Good luck to Sam Maynard, going to university in Portsmouth",1,Adrian Malton,,2,Clare Maynard,,3,Sarah Monk,,4,Claire Monk,,5,Sam Maynard,C,6,Barry Maynard,,
1178707,2002-07-03,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,46m,1280,Plain Bob Major,,,"First on eight - 1, 2, 3 & 4",1,Sarah Monk,,2,Alastair Andrews,,3,David Rant,,4,Claire Monk,,5,Adrian Malton,C,6,Christopher Lee,,7,Kenneth Brown,,8,Martin Howe,,
1098567,2002-05-26,Norwich Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10½,41m,1280,London Surprise Major,,,"1st blows in the method, 2. 50th Quarter, 2.",1,Jonathan Dickenson,,2,Naomi Greenwood,,3,Simon Rudd,,4,Vanessa Bate,,5,Jeremy Warren,C,6,Amanda Richmond,,7,David Riley,,8,Richard Allton,,
1082617,2002-05-15,Norwich Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10½,41m,1312,Bristol Surprise Major,,,"1st in the method, 2.",1,Jeremy Warren,,2,Naomi Greenwood,,3,Vanessa Bate,,4,Jonathan Dickenson,,5,Richard Allton,C,6,David Riley,,7,Simon Rudd,,8,Amanda Richmond,,
377237,2002-05-01,Norwich Diocesan Association,North Lopham,St Nicholas,Norfolk,tower,10½ cwt,41m,1250,Yorkshire Surprise Major,,,"1st in method, 3",1,Helen Newell,,2,Jonathan Dickenson,,3,David Smith,,4,Vanessa Bate,,5,Naomi Greenwood,,6,David Riley,,7,Richard Allton,,8,Jeremy Warren,C,
1043663,2002-01-20,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,43m,1260,Plain Bob Triples,,,First on eight - 1 & 3,1,Sarah Monk,,2,Adrian Malton,C,3,Claire Monk,,4,Ruth Young,,5,Stephen Young,,6,Sam Maynard,,7,Barry Dixon,,8,Clive Buck,,
1043600,2002-01-13,,North Lopham,St Nicholas,Norfolk,tower,10–2–0 in F♯,47m,1280,Cambridge Surprise Major,,,First on eight - 3; for Epiphany Carol service,1,Clive Buck,,2,Adrian Malton,C,3,Thomas Read,,4,Ruth Young,,5,David Paddison,,6,Stephen Young,,7,Barry Dixon,,8,Matthew Cracknell,,
47263,2002-01-10,Essex Association,North Lopham,St Nicholas,Norfolk,tower,10–2–0,2h 51,5088,Uxbridge Surprise Major,,,"First in Method: 3,7
Birthday compliment to Chris Pain",1,Frank Arnold,,2,John Stephenson,,3,Jon Waters,,4,Roger Butt,,5,Christopher Pain,,6,John Armstrong,,7,Sam Maynard,,8,Adrian Malton,C,
