﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1387812,1983-07-02,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,3h,5040,Grandsire Triples,,A J Pitman's 12-part,First peal: 8. For Flower Festival and Village Fete,1,Robert G Chappele,,2,Edward Goater,,3,David G Pickett,,4,Edward Armstrong,,5,Raymond Eddy,,6,Michael T Sprackling,,7,Frank T Blagrove,C,8,Thomas E Payne,,
1459476,1983-06-30,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1260,Stedman Triples,,,,1,A F Thirst,,2,Chris J Venn,,3,Pauline Cluer,,4,Norman M Brock,,5,Ian J Russ,,6,Robert G Chappele,,7,Andrew M Cluer,C,8,Percy S Venn,,
1459471,1983-06-01,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1288,Little Bob Major,,,,1,Percy S Venn,,2,Janice Higgins,,3,Norman M Brock,C,4,Mary St John Smith,,5,Robert G Chappele,,6,Chris J Venn,,7,Dunstan L R Gotham,,8,A F Thirst,,
1380917,1983-04-23,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 55,5024,Cambridge Surprise Major,,A J Pitman,"1st in method: 2, 4, 8. For St George's Day.",1,Helen M McGregor,,2,Tania C Osband,,3,Timothy M Davis,C,4,J Dana Josephson,,5,John S Ashcroft,,6,Peter J R Bevis,,7,Paul Norman,,8,Stephen G Jakeman,,
1459443,1983-02-18,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1260,Grandsire Triples,,,Half muffled in memory of Elsie K Hart.,1,Thomas E Payne,,2,Ronald K Russ,,3,Susan M Gotham,,4,Chris J Venn,,5,Dunstan L R Gotham,,6,Norman M Brock,C,7,F Read,,8,Percy S Venn,,
1589948,1983-02-06,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1260,Plain Bob Doubles,,,On the front 6 for morning service.,1,Percy S Venn,,2,Julia M Whatling,,3,Norman M Brock,C,4,Dunstan L R Gotham,,5,David Pickett,,6,David Pickett,,
1459282,1982-12-19,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1296,Cambridge Surprise Minor,,,,1,Julia M Whatling,,2,Susan M Gotham,,3,Chris J Venn,,4,David Pickett,,5,Dunstan LR Gotham,,6,Norman M Brock,C,
1459320,1982-11-14,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1260,Grandsire Triples,,,,1,Chris J Venn,,2,Susan M Gotham,,3,Linda S Payne,,4,Mary St John Smith,,5,Robert G Chappele,,6,Norman M Brock,C,7,Dunstan L R Gotham,,8,Thomas E Payne,,
1459322,1982-11-07,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1320,Cambridge Surprise Minor,,,For morning service ,1,Julia M Whatling,,2,Susan M Gotham,,3,Robert G Chappele,,4,Dunstan L R Gotham,,5,Norman M Brock,C,6,Brian D Crawley,,
1459324,1982-11-05,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1260,Grandsire Triples,,,Half muffled in memory of Gordon A McKay.,1,Alicea M Gotham,,2,Susan M Gotham,,3,Robert G Chappele,,4,Linda S Payne,,5,Dunstan L R Gotham,,6,Norman M Brock,C,7,Chris J Venn,,8,Percy S Venn,,
1459329,1982-09-26,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1320,Cambridge Surprise Minor,,,For morning service ,1,Julia M Whatling,,2,Susan M Gotham,,3,Norman M Brock,C,4,Dunstan L R Gotham,,5,Jeffrey Birt,,6,Chris J Venn,,
1459063,1982-09-18,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1280,Yorkshire Surprise Major,,,,1,Jennifer M Bunyan,,2,Ian J Russ,,3,Norman M Brock,,4,Andrew M Cluer,,5,J S Gale,,6,Andrew M Cluer,,7,Norman Edwards,,8,Stephen S Russ,C,
1494543,1982-09-02,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1280,Lincolnshire Surprise Major,,,75th as conductor. First in method for all except conductor.,1,David G Ridley,,2,Isabel F Milford,,3,Brenda Richardson,,4,Martin G Halls,,5,Mark A Jones,,6,Stuart C Palin,,7,Norman M Brock,C,8,Nicholas J Parr,,
1459030,1982-08-21,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1280,London Surprise Major,,,21st Birthday compliment to Julia Whatling.,1,Nigel Birt,,2,Ian J Russ,,3,Christine E Dringer,,4,Norman M Brock,,5,Brian D Crawley,,6,Chris J Venn,,7,Mark A Jones,,8,Stephen S Russ,C,
1459337,1982-07-21,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1280,Cambridge Surprise Major,,,,1,Susan M Gotham,,2,Mark A Jones,,3,Isabel F Milford,,4,Ian J Russ,,5,Dunstan L R Gotham,,6,Brian D Crawley,,7,Norman M Brock,C,8,Stephen S Russ,,
1391222,1982-07-17,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,3h,5120,Bristol Surprise Major,,W T Perrins,First in method: 5,1,Thomas J Lock,,2,Sheila Taylor,,3,Judith G Nolan,,4,Stephen A Coaker,,5,Lorna E Champney,,6,Frank W Rivett,,7,Bernard H Taylor,C,8,Malcolm P Taylor,,
1459341,1982-07-05,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1260,Grandsire Triples,,,Half muffled in memory of W G Venn.,1,Robert G Chappele,,2,Susan M Gotham,,3,Jeffrey Birt,,4,Chris J Venn,,5,Dunstan L R Gotham,,6,Norman M Brock,C,7,A F Thirst,,8,Thomas E Payne,,
1459313,1982-05-23,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1440,Cambridge Surprise Minor,,,For morning service ,1,Susan M Gotham,,2,Robert G Chappele,,3,Dunstan L R Gotham,,4,Linda S Payne,,5,Norman M Brock,C,6,Chris J Venn,,
1459001,1982-04-20,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1280,Cambridge Surprise Major,,,,1,Claire Fricker,,2,Elsie Savory,,3,Mandie Woods,,4,Gillian Page,,5,William Birmingham,,6,Norman M Brock,,7,Frank T Blagrove,,8,F Reed,,
1459311,1982-02-22,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1260,Grandsire Triples,,,In memorium of Mr. w A J Redgrave who devoted his life to Scouting.,1,Robert G Chappele,,2,Betty Crawley,,3,Chris J Venn,,4,Linda S Payne,,5,Dunstan L R Gotham,,6,Norman M Brock,C,7,Brian D Crawley,,8,Percy S Venn,,
1458887,1981-09-12,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1260,Stedman Triples,,,First stedman triples- 3,1,Bernard H Taylor,C,2,Chris J Venn,,3,Linda S Payne,,4,Robert G Chappele,,5,Norman M Brock,,6,Nicholas J Gander,,7,Andrew M Cluer,,8,Percy S Venn,,
1458878,1981-06-26,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1259,Grandsire Triples,,,For flower festival,1,Robert G Chappele,,2,Janet E Payne,,3,Susan M Gotham,,4,Valerie M Payne,,5,Norman M Brock,,6,Linda S Payne,,7,Chris J Venn,C,8,Thomas E Payne,,
1458877,1981-05-28,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1344,Plain Bob Triples,,,For ascension.,1,Susan M Gotham,,2,Janet E Payne,,3,Alicea M Gotham,,4,Valerie M Payne,,5,Robert G Chappele,,6,Norman M Brock,,7,Chris J Venn,C,8,Percy S Venn,,
1458858,1981-02-22,,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1320,Old Bob Doubles,,,For girl guide thinking day.,1,Thomas E Payne,,2,Susan M Gotham,,3,Valerie M Payne,,4,Norman M Brock,C,5,Linda S Payne,,6,Percy S Venn,,
1393407,1980-06-07,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 53,5184,London Surprise Major,,N J Pitstow,,1,Martin F Mitchell,,2,Dorothea M Robotham,,3,Stephen A Coaker,,4,Roy E Taylor,,5,Stephen J F Mitchell,,6,David A Warwick,,7,Philip Mehew,,8,Frank T Blagrove,C,
1304078,1980-05-24,Society of Royal Cumberland Youths,Hayes,St Mary,Greater London,tower,17–1–5,3h 4,5184,Spliced Surprise Major,"11 methods: 768 London, Watford, 576 Bristol, Cambridge, Yorkshire, 384 Glasgow, Lincolnshire, Pudsey, Superlative, 192 Ashtead, Belfast, 144 changes of method.",Anthony R Peake,,1,Rosemary J Duke,,2,Anne M Anthony,,3,Elizabeth A Hibbert,,4,Nicholas Wilkins,,5,J Richard Anthony,,6,John E Hawes,,7,Peter W Emery,,8,Graham A Duke,C,
1405550,1980-03-15,,Hayes,St Mary,Middlesex,tower,17–1–5 in F,1h 17,2272,London Surprise Major,,Stephen J Ivin,ASCY peal attempt called round.Birthday compliment to Percy S Venn.To mark the 10th anniversary of the bells.,1,Christopher Venn,,2,Ronald Stillwell,,3,Justin Nelson,,4,David Parson,,5,James Kirkcaldy,,6,Russell Gotham,,7,David Cox,,8,David House,C,
1397419,1979-09-01,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 43,5088,Spliced Surprise Major (3m),"1824 Rutland, 1632 Cambridge. 1632 Yorkshire; 98 com",P G K Davies,First Spliced: 3 and 6,1,Harold W Rogers,,2,Olive L Rogers,,3,Maureen A Rumley,,4,Andrew M Cluer,,5,Christopher J Venn,,6,Edward H Goater,,7,Peter T J Rumley,,8,Bernard H Taylor,C,
1397279,1979-04-07,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 48,5056,Pudsey Surprise Major,,C H Martin,First of major: 1,1,Ian W Blake,,2,Olive L Rogers,,3,Andrew M Cluer,,4,Bernard H Taylor,,5,Ronald S Barclay,,6,Christopher J Venn,,7,Harold W Rogers,,8,Alan R Patterson,C,
1413277,1979-03-17,London County Association,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 51,5120,Yorkshire Surprise Major,,A R Carter,,1,Susan E Smith,,2,Christopher J Venn,,3,Christine E Dringer,,4,Michael T Sprackling,,5,Andrew M Cluer,,6,Ronald K Russ,,7,Stephen J F Mitchell,C,8,Harold W Rogers,,
1417175,1979-01-27,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 45,5024,Rutland Surprise Major,,N Smith,,1,Josephine Patterson,,2,Susan E Smith,,3,Bernard H Taylor,C,4,Christopher J Venn,,5,Andrew M Cluer,,6,Thomas J Lock,,7,Stephen P Coker,,8,Alan R Patterson,,
1397269,1979-01-13,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,3h 7,5184,Spliced Surprise Major (8m),"864 London, Bristol; 576 each Cambridge, Lincolnshire, Pudsey, Rutland, Superlative, Yorkshire: 161 com)",C Forster,In memoriam Jack Phillips,1,Linda M Beer,,2,Nigel S D Taylor,,3,Rosemary J Duke,,4,Stephen J F Mitchell,,5,James W Belshaw,C,6,Stephanie J Pattenden,,7,Graham A Duke,,8,David Woodward,,
1400662,1978-12-28,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 43,5024,Cassiobury Surprise Major,,S J Ivin,"In memoriam Mr. A. B. Walton, who assisted with the tower restoration (1968-70).",1,Marian Foster,,2,Christopher J Venn,,3,Margaret B Wenban,,4,Anthony G Pullan,,5,Paul R Wotton,,6,Bernard H Taylor,,7,Andrew M Cluer,,8,Robert J Crocker,C,
1673817,1978-10-22,London County Association,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 53,5120,Spliced Surprise Major,"1120 Rutland, 800 Cambridge, Pudsey, Lincolnshire, Superlative, Yorkshire, 104 com",P G K Davies arr S D Chandler,,1,Olive L Rogers,,2,Tony Lewis,,3,Susan E Smith,,4,Colin F Chapman,,5,Bernard H Taylor,C,6,Andrew M Cluer,,7,Christopher J Venn,,8,Harold W Rogers,,
1304077,1978-08-27,Society of Royal Cumberland Youths,Hayes,St Mary,Greater London,tower,17–1–5,3h 4,5152,Yorkshire Surprise Major,,Stanley Jenner,,1,Rosemary J Duke,,2,Janet A Barter,,3,M Ann Castle,,4,Anne L Barter,,5,Susan E Smith,C,6,Norman Summerhayes,,7,Ronald J Snack,,8,Graham A Duke,,
1400586,1978-05-27,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 49,5024,Yorkshire Surprise Major,,I M Holland,First in method: 6,1,Eric Edmondson,,2,Dorothea M Robotham,,3,Josephine Patterson,,4,Susan E Smith,,5,Christopher Forster,,6,Christopher J Venn,,7,C F Pocock,,8,Alan R Patterson,C,
1400138,1978-04-08,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 56,5056,Kibworth Surprise Major,,A J Pitman,"50th different Surprise Major method for a peal— 2. First in the method by all, and for the Association.",1,Robert A Partridge,,2,Dorothea M Robotham,,3,Kathleen Baldwin,,4,Eric Edmondson,,5,Leonard Luck,,6,Frank T Blagrove,,7,Roger Baldwin,,8,John R Mayne,C,
1416730,1978-04-01,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 59,5184,Double Norwich Court Bob Major,,G Lindoff,First in the method— 3 and 6. In memoriam Robert A. Fardon.,1,Robert G Chappele,,2,Olive L Rogers,,3,Christopher J Venn,,4,Alan F Thirst,,5,Frederick R Scott,,6,Andrew M Cluer,,7,Susan E Smith,C,8,Harold W Rogers,,
1451484,1978-02-11,Antient Free and Accepted Masons (Clavis Lodge),Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 50,5040,Clavis Bob Triples,,Trad.,First peal in the method.5.147.5.3.7.3.7.3.7 lh 12,1,Harry W Badger,,2,E Russell Gotham,,3,William A Theobald,,4,Alan F Thirst,,5,Philip J Rothera,,6,Frank C Price,,7,W Eric Critchley,C,8,Percival S Venn,,
1304076,1977-12-03,Society of Royal Cumberland Youths,Hayes,St Mary,Greater London,tower,17–1–5,2h 53,5040,Stedman Triples,,Arthur P Heywood,,1,Susan E Smith,,2,Rosemary J Cheesman,,3,Josephine Patterson,,4,Robert G Chappele,,5,Graham A Duke,,6,Frank T Blagrove,,7,Roger Baldwin,C,8,S Kathleen M Baldwin,,
1662230,1977-09-18,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1260,Plain Bob Minor,,,First Minor 3 and 5,1,Anne Horsford,,2,Sarah J Smith,,3,Louise Perkins,,4,A M Stacey,,5,S Keeley,,6,C J Venn,C,
1303790,1977-09-04,London County Association,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1260,Stedman Triples,,,,1,Sarah J Smith,,2,June Webb,,3,Colin F Chapman,,4,Stuart A Brant,,5,Robert G Chappele,,6,Christopher J Venn,,7,Harold W Rogers,C,8,Percival S Venn,,
1402389,1977-08-13,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 50,5120,London Surprise Major,,S J Ivin,55th wedding anniversary compliment to Mr. and Mrs. Arthur D. Barker,1,Avril Ivin,,2,C Edward Jeffries,,3,Christine Carter,,4,Ronald J Sharp,,5,Thomas J Lock,,6,Anthony R Carter,,7,Stephen H Stanford,,8,Stephen Ivin,C,
1402154,1977-06-05,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 49,5040,Grandsire Triples,,J J Parker's 12-part,First peal - 1.  For the Silver Jubilee of HM Queen,1,Sarah J Smith,,2,Alan F Thirst,,3,Robert G Chappele,,4,Christopher J Venn,,5,Derek J Barrett,,6,Stephen S Russ,,7,Christopher H Rogers,C,8,Percival S Venn,,
1401626,1977-03-19,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 42,5040,Stedman Triples,,Heywood's Transposition of Thurstan's 4-part,First Stedman— 2. For the 7th anniversary of the bells.,1,David C Brown,,2,Diana M Mounsey,,3,Nigel C Smith,,4,Edward Futcher,C,5,Ian J Rees,,6,Paul N Mounsey,,7,Robert H Newton,,8,Percival S Venn,,
1498714,1976-11-28,Saint Thomas Society,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 51,5088,Spliced Surprise Major (8m),"736 Superlative, 704 London, Rutland, 608 Cambridge, Lincolnshire, Pudsey, 576 Bristol, 544 Yorkshire, 120 com, atw",N J Diserens,First of 8 spliced: 6.999th peal: 3.,1,Stuart A Brant,,2,Diana M Mounsey,,3,David C Brown,C,4,Nigel C Smith,,5,Frederick R Scott,,6,Julian C Parker,,7,Paul N Mounsey,,8,Robert J Crocker,,
1451324,1976-07-04,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,,1260,Grandsire Doubles,,,For the Bicentenary of the United States of America. ,1,Linda S Payne (first quarter),,2,S S Russ,,3,R G Chappele,,4,D G Pickett,,5,A M Cluer,C,6,A F Thirst,,
1334874,1975-11-01,Ancient Society of College Youths,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 54,5040,Stedman Triples,Dexter's No.2,,On Dinner Day,1,Ronald G Beck,,2,Kenneth G Ford,,3,Rev Christopher J B Marshall,,4,Leonard A England,,5,Robert E Beck,,6,Adrian P Beck,,7,Brian V Mountjoy,C,8,Edward J Chivers,,
1451483,1975-10-26,Antient Free and Accepted Masons (Clavis Lodge),Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 51,5040,Grandsire Triples,,J J Parker (Grove's Variation),"85th birthday (Oct. 28) compliment to W. Bro. Arthur D. Barker, L.G.R.; P. M. 1351 /8 5 8 5; P.Z., 1351; 32°. P. Sov. 249; at the conclusion of his year as First W. M., 1974—75.To Celebrate the First Anniversary of the Lodge, and the Golden Jubilee (1974-75) of the Golden Seal Chapter No. 249 (A & A Rite), and to mark the Installation of W. Bro. F. C. Price as W. M., and as M. W .S., 727 (A & A Rite) — the Installation of W. Bro. A. F. Thirst as W. M. of Wanderers Lodge, No. 1604; and the completion of W. Bro. E. J. Cole's year as W. M. of Old Dixonians', 6037.First peal for the Lodge, and by members of one Lodge.First Peal by a band of Rose Croix Masons. ",1,Alan F Thirst,,2,Frank C Price,,3,Donald H Drayton,,4,William H Coles,,5,E Russell Goatham,,6,Frank H Walters,,7,William A Theobald,C,8,Percival S Venn,,
412831,1975-09-08,Oxford Society,Hayes,St Mary,Greater London,tower,17–1–5,2h 44,5024,Spliced Surprise Major,"8 methods: 640 Bristol, Pudsey, Rutland, Superlative, Yorkshire; 608 Cambridge, Lincolnshire, London. 120 changes of method and all the work. ",Noel J Diserens,,1,Paul N Mounsey,,2,Stephen N Whittleton,,3,Graham N Scott,,4,W Nigel G Herriott,,5,Nigel C Smith,,6,David C Brown,C,7,Robert J Crocker,,8,Peter L Furniss,,
1407358,1975-05-11,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 50,5040,Grandsire Triples,,J J Parker's one part,In memoriam Mary Swift of Chalfont St. Peter.,1,Leonard Stilwell,,2,Elaine Banton,,3,Margaret Wenban,,4,Colin Banton,C,5,Nigel R Self,,6,Edward Armstrong,,7,Albert C Wenban,,8,Percival S Venn,,
1416686,1975-04-19,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 46,5008,Plain Bob Major,,Michael J Palmer,For the wedding of William H Voles and Joan Stillman,1,William A Theobald,,2,Frederick G Baldwin,,3,Robert G Chappele,,4,E Russell Gotham,,5,Alan F Thirst,,6,Jeffrey M Britchford,,7,Michael J Palmer,C,8,Christopher J Venn,,
1405970,1975-03-02,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 53,5040,Oxford Bob Triples,,F T Blagrove,"For the baptism of Darren J Pickett, son of David and Diane",1,Leonard Stilwell,,2,David D Smith,,3,George Francis,,4,Edward Armstrong,,5,Jeffrey Britchford,,6,David G Pickett,,7,Frank T Blagrove,C,8,Percival S Venn,,
1412155,1974-09-29,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 45,5040,Stedman Triples,,Dexter's Variation of Thurstans',Silver wedding compliment to the Vicar and his wife,1,P Mary Cheesewright,,2,Paul N Mounsey,,3,Robert G Chappelle,,4,Peter L Furniss,,5,Edward Armstrong,,6,David R Baxter,,7,David C Brown,C,8,Percival S Venn,,
1412095,1974-07-28,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 44,5040,Stedman Triples,,Dexter's Variation No 1,"First Stedman Triples: 1, 2 and 4. Golden wedding compliment to Mr & Mrs Saunders; also a compliment to the former on serving 38 years as a chorister at this church",1,June D Regan,,2,D Giles Winter,,3,Graham N Scott,,4,Nigel Smith,,5,J Alan Ainsworth,,6,Robert J Crocker,,7,David C Brown,C,8,Percy S Venn,,
1412345,1973-07-08,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 45,5040,Grandsire Triples,,J J Parker's musical 4-part,"Wedding compliment to Angela Venn and Alexander Martel, also a compliment to Canon C Elliot Wigg, retiring master of the Oxford Diocesan Guild",1,Olive L Rogers,,2,GIllian Armstrong,,3,Christopher J Venn,,4,Nicholas J Gander,,5,Edward Armstrong,,6,Harold W Rogers,,7,Frank T Blagrove,C,8,Percival S Venn,,
1412356,1973-05-05,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 48,5088,Yorkshire Surprise Major,,R Baldwin,,1,Claudia Critchley,,2,Elsie Hart,,3,Dorothea M Robotham,,4,Ronald K Russ,,5,Jeffrey Britchford,,6,Neil Avis,,7,G William Critchley,,8,Frank T Blagrove,C,
1412376,1973-03-25,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 51,5040,Grandsire Triples,,A J Pitman's 12-part,For Lady Day,1,Percival S Venn,,2,Olive L Rogers,,3,GIllian Armstrong,,4,Edward Armstrong,,5,Harold W Rogers,,6,Nicholas J Gander,,7,Frank T Blagrove,C,8,Michael James,,
1414916,1972-07-08,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 36,5056,Quornden Surprise Major,,A J Pitman,,1,Frederick R Scott,,2,Penny Coomber,,3,Claudia A Critchley,,4,William Birmingham,,5,Jeffrey Britchford,,6,G William Critchley,,7,Brian C Watson,,8,Frank T Blagrove,C,
1414890,1972-03-18,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 49,5040,Single Oxford Bob Triples,,F T Blagrove,Wedding compliment to Mary Pearce and Christopher Venn,1,Robert G Chappele,,2,Ronald K Russ,,3,Albert C Wenban,,4,Christopher H Rogers,,5,Jeffrey Britchford,,6,William H Coles,,7,Frank T Blagrove,C,8,Percy S Venn,,
1413282,1971-08-14,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 53,5056,Yorkshire Surprise Major,,S Jenner,For the wedding of Gilbert Layman Runnicles and Pamela Mary Gillett (local ringer),1,Wilfrid G Wilson,,2,David G Pickett,,3,Olive L Rogers,,4,Jeffrey M Britchford,,5,E Russell Gotham,,6,Malcolm G Lane,,7,David D Smith,C,8,George Francis,,
1416067,1971-01-09,Middlesex County Association & London Diocesan Guild,Hayes,St Mary,Greater London,tower,17–1–5 in F,2h 50,5040,Grandsire Triples,,Thomas Thurstans,First of Triples: 4. First peal: 8.  First peal on the augmented bellsRW 1971 p99,1,Robert G Chappelle,,2,Frederick W Goodfellow,,3,William H Coles,,4,Christopher J Venn,,5,David G Pickett,,6,Frank C Price,C,7,Ronald K Russ,,8,Percival S Venn,,
