﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
15927,2011-01-26,Yorkshire Association,Birstwith,St James,North Yorkshire,tower,11–1–14,2h 44,5072,Double Norwich Court Bob Major,,Ian Butters (no 488),,1,Peter C Randall,,2,Paul M Mason,,3,Andrew D Sibson,,4,Ruth Curtis,,5,Paul F Curtis,,6,George H Campling,,7,Ian G Campbell,,8,Ian Butters,C,
418856,2010-09-08,Hertford County Association,Birstwith,St James Ap,North Yorks,tower,11,2h 53,5056,Birstwith Delight Major,,R Baldwin,First peal in the method.b x38x14x12x18x14x18.34x56.78,1,Diana M Bridle,,2,Ian G Campbell,,3,Roger Baldwin,C,4,John J Ford,,5,Paul Needham,,6,Stephen W Penney,,7,Brian C Watson,,8,Peter Bridle,,
1048624,2009-11-16,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,2h 45,5058,Yorkshire Surprise Major,,C Adams,To welcome Colin to Yorkshire.First surprise: 6Circled tower: 5,1,Wendy Belsey,,2,Martin S Davies,,3,David A Town,,4,Martin J Kirk,,5,Jennifer A Town,,6,John R Welch,,7,A Colin Belsey,,8,Andrew R Aspland,C,
1051129,2009-04-27,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,2h 50,5184,Winslow Surprise Major,,BYROC,,1,David E Hibbert,,2,Anne E Deebank,,3,Gail Cater,,4,Robert Cater,,5,Richard G Hobbs,,6,C Barrie Dove,C,7,Peter J Stretton,,8,Roger S Riley,,
1063119,2009-02-09,Yorkshire Association,Birstwith,St James Ap,North Yorkshire,tower,11¼ cwt,2h 38,5040,Grandsire Triples,,Holt's Original,700th peal - 1. 1st in method - 5,1,Jeffery P Cooper,,2,Gail Cater,,3,C Barrie Dove,C,4,Robert Cater,,5,David E Hibbert,,6,Richard G Hobbs,,7,Peter J Stretton,,8,Ian Boocock,,
1093574,2009-01-12,Yorkshire Association,Birstwith,St James,North Yorkshire,tower,11 cwts,2h 47,5040,Plain Bob Minor,,,2 - first peal 'inside'.,1,Jeffery P Cooper,,2,Ian Boocock,,3,Gail Cater,,4,Richard G Hobbs,,5,Robert Cater,,6,C Barrie Dove,C,
1072861,2008-08-04,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,2h 41,5040,Plain Bob Triples,,Roger Bailey No 1,,1,Jeffery P Cooper,,2,C Barrie Dove,C,3,Lorraine Trebble,,4,Susan E Laycock,,5,Allan Gould,,6,Alan M Trebble,,7,Robert H Jordan,,8,Stuart Mills,,
1112786,2008-06-24,,Birstwith,St James,North Yorkshire,tower,11–1–14,43m,1280,Spliced Surprise Major,Standard 8,,,1,Charles HP Pipe-Wolferstan,,2,Maryl R Chambers,,3,Philip M Pratt,,4,Julia A Lysaght,,5,Roy K Williams,,6,David J Mattingley,,7,Gaby Cowcill,,8,David R Ware,C,
1136884,2008-06-16,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,2h 43,5088,Lyme Surprise Major,,BYROC,,1,David E Hibbert,,2,Gail Cater,,3,Lorraine Trebble,,4,C Barrie Dove,C,5,Richard G Hobbs,,6,Nicholas D Soanes,,7,Alan M Trebble,,8,Roger S Riley,,
1062458,2008-06-02,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,2h 45,5088,Pudsey Surprise Major,,J S Warboys,1st in the method - 2,1,Richard G Hobbs,,2,Joanna Hoare,,3,Gail Cater,,4,Lorraine Trebble,,5,Robert Cater,,6,C Barrie Dove,C,7,Nicholas D Soanes,,8,Alan M Trebble,,
126496,2008-04-21,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 41,5088,Castleton Surprise Major,,A J Pitman,,1,Joanna Hoare,,2,Lorraine Trebble,,3,C Barrie Dove,C,4,Nicholas D Soanes,,5,Roger S Riley,,6,Richard G Hobbs,,7,Peter J Stretton,,8,Alan M Trebble,,
1057711,2008-04-07,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11 cwt,2h 47,5056,Grantley Hall Surprise Major,,D G Hull,"Rung to mark the 40th anniversaries of the first peals of David Town (March 30 1968) and Jennie Town (April 6 1968), both in this tower. The ringers of 2, 3, 6 and 7 were in Jennie's first peal; Peter Town also rang his first peal on that occasion, and he is associated with this performance.First peal in the method.Grantley Hall Surprise Major:f -5-4-56-236-34-45-4-5",1,Ian M Staves,,2,Michael J Pickup,,3,Adrian Dempster,,4,David G Hull,C,5,Adrian M Moreton,,6,Alan Winter,,7,David A Town,,8,Jennifer A Town,,
1146789,2008-02-18,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,2h 47,5056,Mississippi Surprise Major,,Albert J Pitman,In memory of Eric Stainrod of Barnsley whose funeral took place today.,1,Robert Cater,,2,Gail Cater,,3,Lorraine Trebble,,4,C Barrie Dove,C,5,Richard G Hobbs,,6,Nicholas D Soanes,,7,Peter J Stretton,,8,Alan M Trebble,,
1145206,2008-01-21,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11 cwt,2h 38,5040,St Simon's Bob Triples,,P J Sanderson,"First in the method - 4, 5",1,Jeffery P Cooper,,2,Richard G Hobbs,,3,Roger S Riley,,4,David E Hibbert,,5,Allan Gould,,6,Peter J Stretton,,7,C Barrie Dove,C,8,Alan Mathers,,
1080121,2007-12-17,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11 cwt,2h 36,5040,St Martin's Bob Triples,,P J Sanderson,"1st in the method - 4, 5",1,Jeffery P Cooper,,2,Gail Cater,,3,Robert Cater,,4,David E Hibbert,,5,Susan J Hutton,,6,Peter J Stretton,,7,C Barrie Dove,C,8,Alan Mather,,
126943,2007-11-19,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 37,5040,St Simon's Bob Triples,,P J Sanderson,"A get well to Alan Birney who broke his leg in a car accident to day, thanks to Alan Mathers who stepped in to make us up to eight.100th peal: 6.",1,Jeffery P Cooper,,2,Gail Cater,,3,Anne E Deebank,,4,Robert Cater,,5,Richard G Hobbs,,6,Peter J Stretton,,7,C Barrie Dove,C,8,Alan Mathers,,
1048476,2007-10-22,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,2h 50,5058,Yorkshire Surprise Major,,W J Couperthwaite,1st of Surprise Major on an inside bell - 5,1,Alan J Birney,,2,Gail Cater,,3,Anne E Deebank,,4,Lorraine Trebble,,5,Simon A Percy,,6,C Barrie Dove,C,7,Peter J Stretton,,8,Alan M Trebble,,
1046094,2007-10-08,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,2h 48,5056,Tee-Jay Surprise Major,,Albert J Pitman,,1,Alan J Birney,,2,Gail Cater,,3,Lorraine Trebble,,4,Robert Cater,,5,Richard G Hobbs,,6,C Barrie Dove,C,7,Peter J Stretton,,8,Alan M Trebble,,
413527,2007-08-13,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,2h 44,5056,Clipston Surprise Major,,,,1,Alan J Birney,,2,Gail Cater,,3,C Barrie Dove,C,4,Robert Cater,,5,Anne E Deebank,,6,Alan M Shelbourn,,7,Peter J Stretton,,8,Robert H Jordan,,
65316,2007-06-18,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,2h 37,5040,St Simon's Triples,,P J Sanderson,"In Memory of Joan Castle, former Secretary of the Beverley and District Ringing Society, Born 17th June 1935. Joan is buried in the Churchyard at Birstwith.",1,C Barrie Dove,C,2,Lorraine Trebble,,3,Alan M Shelbourn,,4,Andrew D Yardley,,5,Alan J Birney,,6,Peter J Stretton,,7,Alan M Trebble,,8,Alan Mathers,,
127615,2007-04-16,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 43,5040,St Peter Bob Triples,,P J Sanderson,,1,Allan Gould,,2,Gail Cater,,3,Valerie A Hobbs,,4,Roger S Riley,,5,Richard G Hobbs,,6,Peter J Stretton,,7,C Barrie Dove,C,8,Alan Mathers,,
1410007,2007-03-24,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,2h 47,5088,Uxbridge Surprise Major,,S Jenner,"First in the method 2, 3, 4 and 5",1,Janine H Jones,,2,C Sally Williams,,3,Lorraine Trebble,,4,Andrew N Fawbert,,5,Susan J Hutton,,6,C Barrie Dove,C,7,Neil J Murray,,8,Alan M Trebble,,
61184,2007-03-05,Yorkshire Association,Birstwith,Saint James,North Yorkshire,tower,11–1–14,2h 45,5040,Plain Bob Triples,,Roger Bailey, ,1,Jeffery P Cooper,,2,Roger S Riley,,3,Gail Cater,,4,Richard G Hobbs,,5,Allan Gould,,6,Alan J Birney,,7,C Barrie Dove,C,8,Alan G Mathers,,
413523,2007-01-29,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,2h 47,5056,Ashworth Surprise Major,,,450th Peal - 8. ,1,Alan J Birney,,2,Gail Cater,,3,C Barrie Dove,C,4,Nicholas D Soanes,,5,Richard G Hobbs,,6,Alan M Shelbourn,,7,Peter J Stretton,,8,Robert H Jordan,,
395223,2007-01-08,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 40,5040,Doubles (14m),"(1p/4m/9v: 10 exts Grandsire; 3 exts each St Simon's, St Martin's, Lapley, St Leonard, Plain B, April Day; 2 exts each Stedman, Elford, St Alban, Austrey, St Paul, Seighford, Kennington)",,,1,Allan Gould,,2,Gail Cater,,3,Jeffery P Cooper,,4,Robert Cater,,5,C Barrie Dove,C,6,Alan Mathers,,
376672,2006-12-10,Oxford Diocesan Guild,Birstwith,St James,North Yorkshire,tower,11,2h 38,5056,Ealing Surprise Major,,I R Fielding,,1,Jane D Johnston,,2,Nicola J Turner,,3,Andrew Aspland,,4,Ian Roulstone,,5,Claire F Roulstone,,6,Martin B Hough,,7,Ian R Fielding,C,8,Colin M Turner,,
376550,2006-10-30,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,2h 43,5056,Newbold-on-Avon Surprise Major,,,250th Peal of Major - 8. ,1,Jeffery P Cooper,,2,Gail Cater,,3,Robert Cater,,4,Richard G Hobbs,,5,C Barrie Dove,C,6,Nicholas D Soanes,,7,Peter J Stretton,,8,Robert H Jordan,,
128494,2006-09-18,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 45,5040,St Martin's Bob Triples,,P J Sanderson,1900th peal as conductor.,1,Jeffery P Cooper,,2,Gail Cater,,3,Valerie A Hobbs,,4,Roger S Riley,,5,Richard G Hobbs,,6,Robert Cater,,7,C Barrie Dove,C,8,Alan Mathers,,
128434,2006-09-04,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 46,5056,Plain Bob Major,,Arr C B Dove,,1,Robert Cater,,2,Gail Cater,,3,Richard G Hobbs,,4,Jeffery P Cooper,,5,Allan Gould,,6,Norman R Phillips,,7,C Barrie Dove,C,8,Robert H Jordan,,
395419,2006-08-14,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 38,5040,Doubles (4m),"(4m: 11 exts St Simons, St Martins; 10 exts Grandsire, Plain B)",,1825th peal as conductor for the Association.,1,Allan Gould,,2,Jeffery P Cooper,,3,Robert Cater,,4,Peter J Stretton,,5,C Barrie Dove,C,6,Alan Mathers,,
128721,2006-07-10,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 48,5040,Little Bob Major,,G Lindoff,,1,Allan Gould,,2,Robert Cater,,3,Gail Cater,,4,Jeffery P Cooper,,5,Richard G Hobbs,,6,Alan J Birney,,7,Alan M Shelbourn,,8,C Barrie Dove,C,
128881,2006-06-19,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 40,5040,Plain Bob Triples,,R Bailey (No.1),,1,Roger S Riley,,2,Gail Cater,,3,Richard G Hobbs,,4,Jeffery P Cooper,,5,Allan Gould,,6,Alan J Birney,,7,C Barrie Dove,C,8,Alan Mathers,,
444103,2006-06-01,Yorkshire Association,Birstwith,St James the Apostle,Yorkshire,tower,11½ Cwt,2h 46,5088,Jarrow Surprise Major,,BYROC,"Circled the tower - 1. Rung to mark the centenary of the birth of Ronald H. Dove, father of the Conductor. ",1,Robert H Jordan,,2,Christopher Bostock,,3,Dinah M Rhymer,,4,Rt Revd Barry F Peachey,,5,Heather L E Peachey,,6,C Barrie Dove,C,7,Nicholas D Soanes,,8,Neil Donovan,,
395522,2006-05-08,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 43,5040,Minor (4m),"(4m: 2 exts each Oxford TB, Kent TB, St Clements; 1 ext Plain B)",,A welcome to Olivia Jane Hobbs Granddaughter of 2 and 3 born 04/05/06.,1,Allan Gould,,2,Valerie A Hobbs,,3,Richard G Hobbs,,4,Robert Cater,,5,Alan J Birney,,6,C Barrie Dove,C,
129094,2006-04-03,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 40,5088,Kent Treble Bob Major,,A Knights,,1,Jeffery P Cooper,,2,Gail Cater,,3,Richard G Hobbs,,4,Robert Cater,,5,Alan J Birney,,6,C Barrie Dove,C,7,Christopher Bostock,,8,Roger S Riley,,
129430,2006-02-13,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 45,5058,Yorkshire Surprise Major,,W J Couperthwaite,,1,Jeffery P Cooper,,2,Gail Cater,,3,Valerie A Hobbs,,4,Robert Cater,,5,Anne E Deebank,,6,Richard G Hobbs,,7,Alan M Shelbourn,,8,C Barrie Dove,C,
129631,2006-01-23,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 43,5040,St Simon's Bob Triples,,P J Sanderson,1800th peal as conductor for the association: 7.,1,Richard G Hobbs,,2,Nicholas D Soanes,,3,Valerie A Hobbs,,4,Robert J Atkinson,,5,Robert H Jordan,,6,Alan M Shelbourn,,7,C Barrie Dove,C,8,Alan Mathers,,
129741,2005-12-12,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 40,5040,Grandsire Triples,,J Carter,600th peal for the Association: 1.,1,Jeffery P Cooper,,2,Gail Cater,,3,C Barrie Dove,C,4,Anne E Deebank,,5,Richard G Hobbs,,6,Alan M Shelbourn,,7,Roger S Riley,,8,Norman R Phillips,,
129952,2005-11-14,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 47,5056,Rutland Surprise Major,,D F Morrison,,1,Jeffery P Cooper,,2,Gail Cater,,3,Robert Cater,,4,Robert J Atkinson,,5,Alan M Shelbourn,,6,Richard G Hobbs,,7,C Barrie Dove,C,8,Robert H Jordan,,
375554,2005-11-06,Yorkshire Association,Birstwith,St James,North Yorkshire,tower,11 cwt,,1260,Plain Bob Triples,,,,1,Gail Cater,,2,Janine H Jones,,3,Robert Cater,,4,Allan Gould,,5,C Barrie Dove,C,6,Julia R Cater,,7,M F Digby Burton,,8,Ian Boocock,,
44039,2005-10-23,Oxford Society,Birstwith,St James,North Yorkshire,tower,11 cwt,2h 59,5040,Plain Bob Major,,Comp E M Atkins,"* First peal, aged 13. ",1,Owen H Winter *,,2,Michele Ellender,,3,Wendy Winter,,4,Catherine M A Lane,,5,A Colin Belsey,,6,Jennifer A Town,,7,Clive Holloway,,8,Harry Winter,C,
130139,2005-10-17,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 53,5184,Quenza Surprise Major,,Gen. BYROC,14th Alphabet of S Major: 5.,1,Valerie A Hobbs,,2,Gail Cater,,3,Robert Cater,,4,Robert J Atkinson,,5,C Barrie Dove,C,6,Richard G Hobbs,,7,Alan M Shelbourn,,8,Robert H Jordan,,
395899,2005-09-19,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 47,5040,Minor (7m),"(7m: 1 ext each Single Oxford, Kent TB, Double Oxford, Oxford TB, St Clements, Cambridge S, Plain B)",,"Rung after meeting short for Triples, Alan Mathers kindly standing down.",1,Jeffery P Cooper,,2,Valerie A Hobbs,,3,Robert Cater,,4,Richard G Hobbs,,5,Robert J Atkinson,,6,C Barrie Dove,C,
130353,2005-08-01,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 47,5056,Yew Surprise Major,,A J Pitman,2150th peal for the Association: 3.,1,Norman R Phillips,,2,Robert Cater,,3,C Barrie Dove,C,4,Robert J Atkinson,,5,Richard G Hobbs,,6,Alan M Shelbourn,,7,Peter J Stretton,,8,Robert H Jordan,,
130557,2005-07-04,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 47,5024,Pudsey Surprise Major,,J S Warboys,,1,Jeffery P Cooper,,2,Gail Cater,,3,Robert Cater,,4,C Barrie Dove,C,5,Robert J Atkinson,,6,Nicholas D Soanes,,7,Richard G Hobbs,,8,Robert H Jordan,,
447446,2005-05-31,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 53,5040,Stedman Triples,,F H Dexter (No.2 var. of T Thurstans),Rung by Central Council members and friends.,1,Harold W Rogers,,2,Heather L E Peachey,,3,Lucy P A Walpole,,4,Nicholas D Soanes,,5,Jon Waters,,6,Michael K Till,,7,Christopher H Rogers,C,8,Canon Barry F Peachey,,
131184,2005-04-25,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 44,5040,St Simon's Bob Triples,,P J Sanderson,,1,Jeffery P Cooper,,2,Gail Cater,,3,Valerie A Hobbs,,4,Anne Deebank,,5,Richard G Hobbs,,6,Alan M Shelbourn,,7,C Barrie Dove,C,8,Alan Mathers,,
131297,2005-03-14,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 44,5040,Plain Bob Triples,,R Bailey (No.1),Circled tower to peals: 1.,1,Alan M Shelbourn,,2,Robert Cater,,3,Rev Julian McCready,,4,C Barrie Dove,C,5,Jeffery P Cooper,,6,Norman R Phillips,,7,Robert J Atkinson,,8,Alan Mathers,,
131584,2005-02-28,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 46,5056,Elbut Surprise Major,,A J Pitman,,1,Valerie A Hobbs,,2,Andrew D Yardley,,3,Richard G Hobbs,,4,C Barrie Dove,C,5,Alan M Shelbourn,,6,Robert H Jordan,,7,Peter J Stretton,,8,Nicholas D Soanes,,
131739,2005-01-24,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11cwt,2h 47,5088,Yorkshire Surprise Major,,S Humphrey,,1,Jeffery P Cooper,,2,C Barrie Dove,C,3,Valerie A Hobbs,,4,Gail Cater,,5,Robert Cater,,6,Richard G Hobbs,,7,Richard D Gibson,,8,Robert H Jordan,,
1678423,2004-12-20,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 50,5040,St Martin's Bob Triples,,P J Sanderson,,1,Jeffery P Cooper,,2,Gail Cater,,3,Nicholas D Soanes,,4,Robert Cater,,5,Alan M Shelbourn,,6,C Barrie Dove,C,7,Robert H Jordan,,8,Alan Mathers,,
1664934,2004-11-08,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 42,5088,Kent Treble Bob Major,,A Knights,,1,Jeffery P Cooper,,2,Alan M Shelbourn,,3,Philip G Clark,,4,Richard G Hobbs,,5,Norman R Phillips,,6,C Barrie Dove,C,7,John G Hallett,,8,Richard J Atkinson,,
1609711,2004-05-17,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 46,5088,Yorkshire Surprise Major,,C Adams,,1,Jeffery P Cooper,,2,Robert J Atkinson,,3,Valerie A Hobbs,,4,Philip G Clark,,5,C Barrie Dove,C,6,Richard G Hobbs,,7,Nicholas D Soanes,,8,Alan M Shelbourn,,
1606013,2004-04-19,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 42,5040,Doubles (5m),"2 extents Stedman, 10 each St Simon, Grandsire, St Martin, Plain.",,2150th peal - 5.  Rung after meeting short for Triples.,1,Jeffery P Cooper,,2,Valerie A Hobbs,,3,Richard G Hobbs,,4,Nicholas D Soanes,,5,C Barrie Dove,C,6,Alan Mathers,,
1629359,2004-03-15,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 48,5040,Grandsire Triples,,J Carter,,1,Jeffery P Cooper,,2,Gail Cater,,3,Valerie A Hobbs,,4,Nicholas D Soanes,,5,C Barrie Dove,C,6,Norman R Phillips,,7,Richard G Hobbs,,8,Alan Mathers,,
23959,2004-03-13,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11,2h 51,5024,Bristol Surprise Major,,S J Ivin,First peal as conductorBirthday compliment to Andrew Aspland ,1,Richard E Price,,2,Ian North,,3,Simon Kemp,,4,Adrian M Moreton,,5,Stephen J A Ollerton,,6,Simon D Ogier,,7,Andrew R Aspland,,8,Michael T Childs,C,
1604569,2004-02-09,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 46,5152,Lincolnshire Surprise Major,,S Humphrey,,1,Jeffery P Cooper,,2,Richard G Hobbs,,3,Valerie A Hobbs,,4,Philip G Clark,,5,Alan M Shelbourn,,6,C Barrie Dove,C,7,Nicholas D Soanes,,8,Christopher Bostock,,
1693277,2004-01-12,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 47,5088,Lincolnshire Surprise Major,,C J Sedgley,"First peal in the method - 3,7.  50th peal of Lincolnshire S Major as conductor.",1,Jeffery P Cooper,,2,Philip G Clark,,3,Valerie A Hobbs,,4,Alan M Shelbourn,,5,Richard G Hobbs,,6,Nicholas D Soanes,,7,Richard Davis,,8,C Barrie Dove,C,
1600734,2003-12-15,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 37,5040,Doubles (5m),"2 extents Stedman, 10 each St Simon's, Grandsire, St Martin's, Plain Bob",,,1,Brian Haigh,,2,C Barrie Dove,C,3,Nicholas D Soanes,,4,Norman R Phillips,,5,Alan M Shelbourn,,6,Alan Mathers,,
443801,2003-04-21,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,2h 52,5056,Bristol Surprise Major,,D G Hull (arr R W Lee),"First peal in the method (3,4,8)25th together (4,6)With birthday compliments to Eleanor Carr, Mike Esbester, Katherine Walters, and HM Queen Elizabeth II.",1,David E Potter,,2,Robert W Lee,C,3,Jayne E Shipley,,4,Christopher D Young,,5,Adam S Greenley,,6,Paul T Young,,7,Andrew B J Lansberry,,8,Matthew J Young,,
1707741,2003-04-07,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 45,5088,Kent Treble Bob Major,,A Knights,1900th peal for the Association - 7.,1,Brian Haigh,,2,Valerie A Hobbs,,3,Jeffery P Cooper,,4,N David Holland,,5,Andrew P Thackeray,,6,Richard G Hobbs,,7,C Barrie Dove,C,8,Christopher Bostock,,
1720293,2003-03-10,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 43,5088,Kent Treble Bob Major,,J Reeves,,1,Brian Haigh,,2,Jeffery P Cooper,,3,R Pauline Holland,,4,N David Holland,,5,Revd Julian McCready,,6,Norman R Phillips,,7,Richard G Hobbs,,8,C Barrie Dove,C,
1695419,2003-03-01,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11½,2h 48,5120,Spliced Surprise Major (8m),"896 Rutland; 704 each Lincolnshire, Yorkshire; 640 Cambridge; 576 each London, Pudsey, Superlative; 448 Bristol. 87 com, atw.",P G K Davies,,1,Alison J Brittliff,,2,Diana J Handley,,3,D Robert Pettifor,,4,Peter J Waterfield,,5,Wendy Winter,,6,Gordon R Birks,,7,Jennifer A Town,,8,Jeremy Housden,C,
1711903,2003-02-17,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 40,5040,Little Bob Major,,C Barrie Dove,,1,Brian Haigh,,2,H David Holland,,3,R Pauline Holland,,4,Philip G Clark,,5,Nicholas D Soanes,,6,Jeffery P Cooper,,7,Andrew P Thackeray,,8,C Barrie Dove,C,
1193541,2002-08-08,London County Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 50,5024,London Surprise Major,,R Baldwin,A compliment to Penelope J V Sharpe on her 39th birthday,1,James A Forster,,2,Simon J Davies,,3,Shirley E McGill,,4,Jennifer A Town,,5,James W Belshaw,,6,Alban D Forster,,7,Christopher Forster,C,8,David A Town,,
444212,2002-05-10,Yorkshire Association,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,2h 36,5088,Yorkshire Surprise Major,,,1st in the method - (5)250th peal - (7)Rung to celebrate the Confirmation of Amy Young,1,Lesley A Wilson,,2,C Barrie Dove,,3,Alan M Shelbourn,,4,Christopher D Young,,5,Matthew J Young,,6,Nicholas D Soanes,,7,Brian A Sanders,C,8,Paul T Young,,
1687163,2001-08-06,,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 33,5040,Stedman Triples,,P A B Saddleton,500th peal: 4,1,Elisabeth A G Bowden,,2,Barry J Fry,,3,John Pladdys,C,4,Lloyd S Cartwright,,5,Peter G C Ellis,,6,Robert J Crocker,,7,Michael E C Mears,,8,Bernard J Stone,,
1212458,2000-11-17,Society of Royal Cumberland Youths,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14,2h 45,5024,Spliced Surprise Major,"4 methods: 1280 Cambridge, London, Superlative, 1184 Bristol. 110 changes of method, all the work.",Albert J Pitman,,1,Martin S Davies,,2,Jennifer A Town,,3,Joanne R Schofield,,4,Wendy Bloom,,5,Wendy Winter,,6,Andrew R Aspland,,7,Ian R Fielding,C,8,Simon D Ogier,,
1152139,2000-10-21,Yorkshire Association,Birstwith,,West Yorkshire,tower,,41m,1280,Plain Bob Major,,,,1,Eleanor H Maude,,2,Cindy Maude,,3,Mary-Jayne Strong,,4,Elizabeth Riley,,5,Alex Hiscock,,6,Ruth Crowder,,7,Ben Johnson,,8,Stephen J A Ollerton,C,
1625659,2000-09-12,,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,,1260,Hunslet Bob Triples,,,,1,Maureen E Hawkins,,2,David F Riley,,3,Susan M Sawyer,,4,Bryan F Coles,,5,Stephen J Nash,,6,Donald B Carter,,7,Derek J Hawkins,C,8,Helen Riley,,
1683207,2000-08-11,,Birstwith,St James the Apostle,North Yorkshire,tower,11–1–14 in G,2h 35,5040,Stedman Triples,,arr. J Pladdys (No 24 HQ),,1,Elisabeth A G Bowden,,2,John Pladdys,C,3,Barry J Fry,,4,Peter G C Ellis,,5,Lloyd S Cartwright,,6,Michael J Stone,,7,Michael E C Mears,,8,Bernard J Stone,,
