﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8,bell_9,ringer_9,conductor_9,bell_10,ringer_10,conductor_10,bell_11,ringer_11,conductor_11,bell_12,ringer_12,conductor_12,bell_13,ringer_13,conductor_13,bell_14,ringer_14,conductor_14,bell_15,ringer_15,conductor_15
1088840,2008-08-21,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9,2h 45,5040,Plain Bob Minor,,,"First peal 1. First peal ""inside"" 3.",1,Michael J A Pitman,,2,Graham W Elmes,,3,Mariko H Whyte,,4,Delie C Perry,,5,D John Knight,,6,Timothy F Collins,C,
1094115,2008-04-27,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–09,39m,1260,Reverse St Simon's Bob Doubles,,,1st in Method for all.,1,Eleanor G W Wallace,,2,Sas Watson,,3,Joseph A Gaskin,,4,Paul R Smith,,5,Tim E Rose,C,6,Michael P Rose,,
1145768,2008-04-26,,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9,41m,1260,Ashton-In-Makerfield Bob Minor,,,,1,Graham P Tucker,,2,Lesley A Tucker,,3,Susan M Sawyer,,4,Janet M Coles,,5,P Wendy Campbell,,6,Ian L C Campbell,C,
1121649,2008-02-09,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–09,41m,1260,Doubles (2m),New Bob & Grandsire,,,1,Joanne A Pocock,,2,Sas Watson,,3,Eleanor G W Wallace,,4,Tim E Rose,,5,Ben Waller,C,6,Hadden Arrowsmith,,
1142474,2008-01-04,,Lytchett Matravers,St Mary,Dorset,tower,7–3–9,40m,1260,Doubles (5m),"Plain Bob, St Simons Bob, St Martins Bob, St Osmunds Bob, Eynesbury Bob",,,1,Malcolm H Corry,,2,James W Perrins,,3,Susan M Bosworth,,4,Bill Perrins,,5,William T Bosworth,C,6,Philip A L Rioch,,
52306,2006-06-30,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–09,39m,1260,Grandsire Doubles,,, ,1,D John Knight,,2,Jenny Kennett,,3,Fred Sage,,4,Tim E Rose,C,5,Phill J Payne,,6,David A Haysom,,
1293183,2006-04-27,Bath & Wells Diocesan Association,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9 in B♭,46m,1296,Cambridge Surprise Minor,,,200th tower to a Quarter peal  (6).,1,Sally K Lawrence,,2,Susan M Sawyer,,3,Neil A Williams,,4,Bryan G Williams,,5,Alan F Lee,C,6,Giles R Morley,,
49567,2006-04-17,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–09,41m,1260,Plain Bob Minor,,,Rung to welcome Dave back to ringing after being attacked by a fossilized fish. ,1,Jenny Morris,,2,James T Shepard,,3,Malcolm J Penney,,4,Tim E Rose,C,5,David A Haysom,,6,Phill J Payne,,
1709133,1992-09-14,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,2h 27,5040,Minor,"7 methods: 720 each London, Cambridge, Kent TB, Double Oxford, Single Oxford, St Clements & Plain Bob.",,"First peal 1.Most Minor as conductor,By Officers and members of the East Doret Branch on the 100th anniversary of the Guld.",1,Gillian M Stanley,,2,Judith A Robertson,,3,Keith H Fleming,,4,Ross W Robertson,,5,Philip H Larter,,6,Clare J Robertson,C,
1369549,1991-03-23,,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,,1260,Plain Bob Minor,,,,1,Matthew R T Higby,,2,Julian R Lees,,3,Sophie Chuter,,4,Jody A Hillier,,5,Andrew H Ball,,6,Rose Ball,C,
1369529,1991-01-26,,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,,1320,Westminster Surprise Minor,,,,1,Clare J Robertson,,2,Giles R Wood,,3,Philip H Larter,,4,Paul W Tomes,,5,Jody A Hillier,,6,Susan P E Legge,C,
1558126,1988-07-19,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,2h 24,5040,Stedman Doubles,10 different callings,,First Stedman as conductor.  First Stedman Doubles and completes family - 4 and 5.  50th together 1 and 2.,1,Donald B Carter,C,2,David J Buckley,,3,George W Massey,,4,Martin Morris,,5,John Harrold,,
1334835,1987-08-18,,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–9 in B♭,39m,1260,Plain Bob Minor,,,,1,Stephen R Knight,,2,David Hull,C,3,Herbert Goddard,,4,Nigel Riley,,5,Nina Snow,,6,Rowena Marshall,,
1658250,1984-08-04,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,2h 34,5040,Surprise Minor (7m),"One extent each Bourne, London, Norwich, Ipswich, Surfleet, Beverley, Cambridge)",,"First Minor: 1,4,6 and as Conductor.First Surprise Minor: 2,3.84th birthday compliment to HM The Queen Mother.",1,Judy M Downes,,2,Judith A Robertson,,3,Simon R Robertson,C,4,Susan P E Legge,,5,Ross G W Robertson,,6,Peter G C Ellis,,
1708411,1981-07-14,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,2h 39,5040,Plain Bob Minor,,,Rung by the crew of the yawl 'Toccata' on her return from Scotland via the west coast of Ireland,1,June M Brown,,2,MaureenG Welsh,,3,Janet M Collins,,4,Christopher T Brown,,5,Keith H Fleming,,6,Timothy F Collins,C,
1409556,1974-07-26,Gloucester & Bristol Diocesan Association,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,2h 29,5040,Spliced Treble Dodging Minor (162m),"(1) Lambley, Flintham, Kneeton, Cromwell, Darlton, Weston, Habblesthorpe, Gonalston, Hoveringham, Bleasby, Cawthorne, Monsal, Stanwell, Smithfield, Halloughton, Bilsthorpe, Calverton, Epperstone, Halam, Edingley, Littleborough S, Balmoral, Fotheringay, Chepstow, Skipton, Danbury, Hatherop, Staythorpe, Upton, Oxton D (2) Torworth, Cossall, Mattersey, Grassthorpe, Elkesley, Gringley, Costock, Beckingham, Saundby, Cottam,Leverton, Bramcote, Scaftworth, Treswell, Stokeham, Bagthorpe, Wiseton, Hayton, Elton, Rainworth, Fledborough S, Stockwith, Finningley, Eaton, Wysall, Misterton, Walkeringham, Sibthorpe, Ratcliffe, Widmerpool D (3) Bakewell, Minehead, Retford, Spalding, Purleigh, Quendon, Lincoln, Coldstream, Redbourn, Kenwood, Bloomsbury, Archway, Euston, St Pancras, Highbury, Scarrington, Stoke Bardolph, Aslockton, Cotham, Syerston, Woodborough S, Peveril, Leasowe, Melandra, Beeston, Tollersbury, Middlesex, Besthorpe, Shelton, Hawksworth D (4) Keyworth, Plumtree, Normanton-on-the-Wolds, Owthorpe, Stanton-on-the-Wolds, Bevercotes, Nuthall, Alverton, Ossington, Appleford, Coleshill, Letcombe, Peasemore, Midgham, Shinfield, Childrey, Cumnor, Sandhurst, Chieveley, Ardington, Marcham, Longcot, Pangbourne, Shaw, Binfield, Chilton, Padworth, Arborfield, Compton, Cheadle S (5) Beighton, Appleby, Redcar, Hatfield, Pattiswick, Terling, Wandsworth, Brixton, Pentonville, Holloway, Soho, Waterloo S, Wilmslow, Bogedone, Rostherne, Knutsford, Stisted, Pebmarsh, Whatton-in-the-Vale, Staines, Orston, Egmanton, Kirton, Thurgaton, Gunthorpe, Boughton, Ollerton, Ompton, Kneesall, Kersall D (6) Selston, Shireoaks, Stapleford, Sturton-le-Steeple, Kilvington, North Wheatley S (7) Averham, Babworth, Barton-in-Fabis, Bunny, Clayworth, Flawborough S",,,1,Helen R Taylor,,2,Clare R Taylor,,3,Malcolm P Taylor,,4,Hilda C Taylor,,5,Bernard H Taylor,C,6,Eric J Taylor,,
1353574,1973-08-30,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,40m,1260,Doubles (8m),"Plain Bob, Grandsire, Reverse Canterbury, St Simon’s, St Martin’s, St Nicholas’, St Osmunds’, Winchendon Place",,,1,H M Attenborough,,2,Michael Hartley,,3,D Horrocks,,4,Patrick L J Matthews,,5,J Horrocks,C,6,Chris Newbold,,
1409590,1973-08-03,Gloucester & Bristol Diocesan Association,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,2h 31,5040,Spliced Minor (156m),"(1) 30m: Keyworth, Plumtree, Normanton-on-the-Wolds, Owthorpe, Stanton-on-the-Wolds, Bevercotes, Nuthall, Alverton, Ossington, Appleford, Coleshill, Letcombe, Peasemore, Midgham, Shinfield, Childrey, Cumnor, Sandhurst, Chieveley, Ardington, Marcham, Longcot, Pangbourne, Shaw, Binfield, Chilton, Padworth, Arborfield, Compton, Cheadle S (2) 30m: Beighton, Appleby, Redcar, Hatfield, Pattiswick, Terling, Wandsworth, Brixton, Pentonville, Holloway, Soho, Waterloo S, Wilmslow, Bogedone, Rostherne, Knutsford, Stisted, Pebmarsh, Whatton-in-the-Vale, Staines, Orston, Egmanton, Kirton, Thurgaton, Gunthorpe, Boughton, Ollerton, Ompton, Kneesall, Kersall D  (3) 30m: Selston, Shireoaks, Stapleford, Sturton-le-Steeple, Kilvington, North Wheatley, Heydon, Holkham, Honingham, Collingham, Cotgrave, Cuckney, Edwinstowe, Everton, Laxton, Mansfield Woodhouse, Misson, Ravenshead, College Bob III, Studley, Eagle, Stoneleigh-in-Arden, Columbia, Snitterfield, Carburton, West Drayton, West Markham, Milton, Ketteringham, Litcham S (4) 30m: Luton, Rhyl, Ripley, Thorne, Broomfield, Fyfield, Westminster, Allendale, Fryerning, Screveton, Burton Joyce, Car Colston, Averham, Babworth, Barton-in-Fabis, Bunny, Clayworth, Flawborough, Bathley, Brough, Bothamstall S, Newstead, Blidworth, Clipston, Holbeck, Linby, Brinsley, London, Hadfield, Holme Pierrepont D (5) 8m: Cambridge, Bernard, Beverley, Surfleet, Primrose, Taylor, Berwick, Hexham S (6) 8m: Old Oxford, College Bob IV, Willesden, Newdigate, Neasden, St Albans, Wragby, Charlwood D (7) 20m: Double Oxford, London, Thelwall, Lytham, Pinehurst, Westlecott, Kemerton, Overbury, Corse, Staunton, St Clements, College, Childwall, Wavertree, Buxton, Rodbourne, Badgeworth, Elmore, Hempsted, Leckhampton B ",,,1,Helen R Taylor,,2,Clare R Taylor,,3,Malcolm P Taylor,,4,Hilda C Taylor,,5,Bernard H Taylor,C,6,Eric J Taylor,,
1353434,1973-07-10,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,9–2–24 in F♯,43m,1260,Plain Bob Doubles,,,"Rung by members of Canford School’s Campanology Society to mark the 50th anniversary of the founding of Canford School in 1923. 1, 4, 5 and 6 pupils; 2 and 3 masters.",1,John Richardson,,2,Michael Frewer,,3,Christopher Moore,,4,Ian M Jefferis,,5,Michael Hartley,C,6,D Brewer,,
1353286,1973-01-10,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,42m,1260,Doubles (3m),"Grandsire, Reverse Canterbury, Plain Bob",,,1,Mabel Mitchell,,2,Christine Boyce,,3,Chris Newbold,,4,Michael Hartley,,5,Patrick L J Matthews,C,6,Leslie Boyce,,
1708951,1971-03-27,,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,,1260,Plain Bob Doubles,,,First quarter for 1 and 6First inside for 4Conductor has circled the tower to quarters,1,M R Coffin,,2,R G W Robertson,,3,M W C Lawson,,4,E W G Warren,,5,Judith A Robertson,C,6,S R Gill,,
1595701,1960-04-23,Salisbury Diocesan Guild,Lytchett Matravers,St Mary the Virgin,Dorset,tower,7–3–14 in B♭,2h 46,5040,Plain Bob Minor,7 different extents,,"1st peal, 3 & 4. Rung for St George's Day.",1,Christopher T Brown,,2,Louis J Lockyer,,3,Audrie Samsom,,4,Ross G W Robertson,,5,William C Shute,C,6,Lionel C Shute,,
