﻿performance_id,date_rung,association,place,address,region,bells_type,tenor,duration,changes,title,method_details,composer,footnotes,bell_1,ringer_1,conductor_1,bell_2,ringer_2,conductor_2,bell_3,ringer_3,conductor_3,bell_4,ringer_4,conductor_4,bell_5,ringer_5,conductor_5,bell_6,ringer_6,conductor_6,bell_7,ringer_7,conductor_7,bell_8,ringer_8,conductor_8
1133311,2015-04-12,,Diss,St Mary the Virgin,Norfolk,tower,22,47m,1260,Stedman Triples,,,First in method - 6; for evensong,1,Adrian Malton,C,2,Ann-M Webb,,3,Katie Wright,,4,Betty Baines,,5,David Webb,,6,David Lord,,7,Daniel Denton,,8,Joe Ostler,,
1134435,2015-03-29,,Diss,St Mary V,Norfolk,tower,22,47m,1280,London Surprise Major,,,First in method - 3; for evensong;remembering John Armstrong.,1,Adrian Malton,C,2,Ann-M Webb,,3,Gudrun Warren,,4,Katie Wright,,5,Alison Daniels,,6,Jeremy Warren,,7,David Webb,,8,Daniel Denton,,
1076170,2015-02-22,,Diss,St Mary V,Norfolk,tower,22,50m,1288,Grandsire Triples,,,For evensong,1,Katie Wright,,2,Judy Howard,,3,Ann-M Webb,,4,Betty Baines,,5,David Webb,,6,David Lord,,7,Adrian Malton,C,8,Alison Daniels,,
1098683,2015-01-04,,Diss,St Mary V,Norfolk,tower,22,48m,1280,Cambridge Surprise Major,,,First in method - 6; for evensong,1,Alison Daniels,,2,Katie Wright,,3,Ann-M Webb,,4,Jeremy Warren,,5,David Webb,,6,Stuart Hawes,,7,Daniel Denton,,8,Adrian Malton,C,
361588,2014-12-20,Norwich Diocesan Association,Diss,St Mary,Norfolk,tower,22–2–17,3h 2,5040,Stedman Triples,,Sir Arthur P Heywood (No.6),A compliment to Kathleen Tebble of Diss on completion of 70 years membership of the Norwich Diocesan Association this year.For Christmas.,1,Richard P J Carter,,2,Michael G Clements,,3,James Hughes,,4,Faith J Pearce,,5,Thomas G Scase,,6,Simon A Rudd,,7,Simon J T Smith,C,8,Peter J Sawyer,,
1100175,2014-08-24,,Diss,St Mary V,Norfolk,tower,22,46m,1280,Yorkshire Surprise Major,,,100th in 2014 - 6; for evensong,1,Betty Baines,,2,Ann Webb,,3,Gudrun Warren,,4,Alison Daniels,,5,Katie Wright,,6,David Webb,,7,Adrian Malton,C,8,Jeremy Warren,,
1137700,2014-06-08,,Diss,St Mary V,Norfolk,tower,22,47m,1280,Yorkshire Surprise Major,,,For evensong; also for the 70th anniversary of D-day,1,Ann Webb,,2,Katie Wright,,3,Gudrun Warren,,4,Betty Baines,,5,David Webb,,6,Adrian Edwards,,7,Adrian Malton,C,8,Jeremy Warren,,
1094164,2014-04-20,,Diss,St Mary V,Norfolk,tower,22,51m,1280,Cambridge Surprise Major,,,"For evensong, Easter Sunday",1,Adrian Malton,C,2,Judy Howard,,3,Michael Hodgkinson,,4,Betty Baines,,5,Alison Daniels,,6,Adrian Edwards,,7,Stephen Bounds,,8,Daniel Denton,,
437726,2014-04-13,,Diss,,Norfolk,tower,,,1260,Plain Bob Triples,,,"Rung to mark 30 years since the rededication of the bells on Palm Sunday, 15/4/84. Geoffrey and Kathleen Tebble, who were the driving force in the fund-raising, wish to be associated with this quarter. Also to congratulate their granddaughter, Emily Rash, on completing the London Marathon today, raising £5,500 for the EVE appeal.",1,Jane Grandfield,,2,Maurice Rose,,3,Gale Hodgkinson,,4,David Hillier,,5,Adrian Edwards,,6,James Catchpole,,7,Michael Hodgkinson,C,8,Ian Grandfield,,
1075956,2014-02-09,,Diss,St Mary V,Norfolk,tower,22,48m,1282,Superlative Surprise Major,,Benjamin D Constant,For Evensong,1,Judy Howard,,2,Michelle Clutten,,3,Katie Wright,,4,Betty Baines,,5,David Lord,,6,Stephen Bounds,,7,Adrian Malton,,8,Daniel Denton,C,
443230,2014-01-05,Norwich Diocesan Association,Diss,,Norfolk,tower,,,1260,Plain Bob Triples,,,Rung before evensong in celebration of the award of the MBE to Betty Baines for Services to Bellringing.,1,Barbara Cattermole,,2,Jane Grandfield,,3,Gale Hodgkinson,,4,Betty Baines,,5,David Hillier,,6,James Catchpole,,7,Michael Hodgkinson,C,8,Ian Grandfield,,
315760,2013-12-21,Norwich Diocesan Association,Diss,S Mary the Virgin,Norfolk,tower,22–2–17,3h 14,5088,Via Gellia Surprise Major,,Donald F Morrison (No 6617),For Christmas.,1,Janet House,,2,Richard P J Carter,,3,Faith J Pearce,,4,Michael G Clements,,5,Simon J T Smith,C,6,Peter J Sawyer,,7,Simon A Rudd,,8,Louis P H Suggett,,
1057935,2013-12-15,,Diss,St Mary V,Norfolk,tower,22,46m,1260,Middlesex Bob Triples,,,"First in method - 3, 5 & 6; for Evensong",1,Gudrun Warren,,2,Judy Howard,,3,Ruth Young,,4,Betty Baines,,5,Michael Hodgkinson,,6,Daniel Denton,,7,Adrian Malton,C,8,David Lord,,
1099016,2013-11-17,,Diss,St Mary V,Norfolk,tower,22,47m,1274,St Simon's Bob Triples,,Andrew Rawlinson,First in method by all; for evensong,1,Jeremy Warren,,2,Ruth Young,,3,Gudrun Warren,,4,Betty Baines,,5,Alison Daniels,,6,Daniel Denton,,7,Adrian Malton,C,8,David Lord,,
414296,2013-10-27,,Diss,,Norfolk,tower,,,1260,Grandsire Triples,,,Rung before evensong to celebrate the baptism of Prince George of Cambridge earlier in the week.,1,Jane Palmer,,2,Jane Grandfield,,3,Gale Hodgkinson,,4,Betty Baines,,5,James Catchpole,,6,Clive Buck,,7,Michael Hodgkinson,C,8,Ian Grandfield,,
1137318,2013-07-01,,Diss,St Mary,Norfolk,tower,23,51m,1280,Old Peculier Delight Major,,,,1,David J Mattingley,,2,Louise G Pink,,3,Robert D Bell,,4,Emma R Jones,,5,Thomas N Longridge,,6,Gaby L Cowcill,,7,Clifford R Nicholls,,8,Alan D Pink,C,
1135066,2013-06-09,,Diss,St Mary V,Norfolk,tower,22,47m,1280,Yorkshire Surprise Major,,,For Evensong,1,Alison Daniels,,2,Judy Howard,,3,Ann Webb,,4,Betty Baines,,5,Jeremy Warren,,6,David Webb,,7,Daniel Denton,,8,Adrian Malton,C,
1118242,2013-05-05,,Diss,St Mary V,Norfolk,tower,22,47m,1280,Uxbridge Surprise Major,,,"First in method 2, 6 & 7For Evensong",1,Gudrun Warren,,2,Ann Webb,,3,Mike Hodgkinson,,4,Jeremy Warren,,5,David Webb,,6,Stephen Bounds,,7,Daniel Denton,,8,Adrian Malton,C,
1066117,2013-03-31,,Diss,St Mary V,Norfolk,tower,22,48m,1280,Pudsey Surprise Major,,,"First in method - 5 & 7; for evensong, Easter Day",1,Gudrun Warren,,2,Judy Howard,,3,Jeremy Warren,,4,Betty Baines,,5,Stephen Bounds,,6,Adrian Edwards,,7,Daniel Denton,,8,Adrian Malton,C,
1057947,2013-02-24,,Diss,St Mary V,Norfolk,tower,22,47m,1280,Lincolnshire Surprise Major,,,"First in method - 7.Rung to the memory of Tony Baines, formerly of Diss, who died on 22nd January 2013",1,Gudrun Warren,,2,Jeremy Warren,,3,David Paddison,,4,Betty Baines,,5,Stephen Bounds,,6,Adrian Edwards,,7,Daniel Denton,,8,Adrian Malton,C,
1224059,2013-02-11,,Diss,St Mary,Norfolk,tower,22–2–17 in D,51m,1260,Grandsire Triples,,,Half-muffled prior to the funeral of Tony Baines,1,Josephine Beever,,2,David Paddison,,3,Mary Allum,,4,Aubrey Forster,,5,Gilbert Larter,,6,Neil Thomas,,7,Michael Hodgkinson,C,8,Adrian Edwards,,
1140176,2013-01-20,,Diss,St Mary the Virgin,Norfolk,tower,22,48m,1280,Yorkshire Surprise Major,,,For Evensong,1,Gudrun Warren,,2,Jeremy Warren,,3,Ann Webb,,4,Judy Howard,,5,David Webb,,6,Adrian Edwards,,7,Adrian Malton,C,8,Daniel Denton,,
1224058,2012-12-10,,Diss,St Mary,Norfolk,tower,22–2–17 in D,50m,1296,Stedman Triples,,,,1,David Brown,C,2,Patricia Hitchins,,3,Janet House,,4,Stephen High,,5,Dennis Allcock,,6,Peter Sawyer,,7,J Michael Roberts,,8,Brian Hullah,,
1078483,2012-11-18,Norwich Diocesan Association,Diss,St Mary,Norfolk,tower,22½ cwt,48m,1280,Plain Bob Major,,,"For the start of Prisons Week.1st P. B. Major inside, 2 and 7.",1,Gale Hodgkinson,,2,Gudrun Warren,,3,Judy A Howard,,4,Michael Hodgkinson,,5,Jeremy Warren,,6,Stephen Bounds,,7,Daniel Denton,,8,Adrian Malton,C,
413140,2012-10-21,,Diss,,Norfolk,tower,22cwt.,48m,1280,Double Norwich C.b. Major,,,For Evensong.The band would like to associate this quarter with Betty Baines who was unable to ring due to family illness.,1,Mike Hodgkinson,,2,Ann-M Webb,,3,Michelle Clutten,,4,Lesley Steed,,5,David Steed,,6,David Webb,,7,Stephen Rabong,,8,Adrian Malton,C,
425996,2012-09-30,,Diss,,Norfolk,tower,,,1260,Plain Bob Triples,,,Rung before the service for the Ordination of Margaret Swayze as Priest and as a 90th birthday compliment to Stanley Kitchen.,1,Jane Palmer,,2,Gale Hodgkinson,,3,David Hillier,,4,Betty Baines,,5,James Catchpole,,6,Clive Buck,,7,Michael Hodgkinson,C,8,Christopher Palmer,,
1130015,2012-09-09,,Diss,,Norfolk,tower,,,1260,Middlesex Bob Triples,,,"First blows in method: 2, 4 and 6. First in method: 3, 5 and 7.",1,Katie Wright,,2,Michelle Clutten,,3,Ann-M Webb,C,4,Betty Baines,,5,Lesley Steed,,6,David Steed,,7,David Webb,,8,David Howe,,
1053247,2012-06-03,,Diss,St Mary's,Norfolk,tower,22–2–17,48m,1260,Plain Bob Triples,,,To celebrate the Diamond Jubilee of Her Majesty Queen Elizabeth II,1,Elizabeth Spry,,2,Katie Wright,,3,Anita Piper,,4,Ann Webb,,5,Lisa Paddison,,6,Betty Baines,,7,Adrian Edwards,C,8,David Webb,,
124254,2012-03-16,Norwich Diocesan Association,Diss,,Norfolk,tower,,,1260,Grandsire Triples,,,"To mark the 80th birthday of Kathleen Tebble, who was for many years Tower Captain at Diss.",1,Barbara Cattermole,,2,Edward Curson,,3,Lisa Paddison,,4,Betty Baines,,5,David Hillier,,6,James Catchpole,,7,Michael Hodgkinson,C,8,Clive Buck,,
1224057,2011-11-26,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Grandsire Triples,,,,1,Jane Palmer,,2,Anita Piper,,3,Gale Hodgkinson,,4,Betty Baines,,5,David Hillier,,6,Clive Buck,,7,Michael Hodgkinson,C,8,Christopher Palmer,,
1071215,2011-09-20,,Diss,St Mary,Norfolk,tower,22–2–17,46m,1288,Middlesex Bob Triples,,,"1st in m 2,4,6",1,Hilary Beresford,,2,Jane Dunn,,3,Stephen Taylor,,4,Leslie Perry,,5,James Caswell,,6,Phil Dunn,,7,Donald Carter,C,8,Beverley Perry,,
121580,2011-04-29,Norwich Diocesan Association,Diss,St Mary the Virgin,Norfolk,tower,22cwt,3h 10,5040,Grandsire Triples,,J J Parker (12 part),To celebrate the wedding this day at Westminster Abbey of HRH Prince William and Miss Catherine Middleton.1st peal on 8: 1.1st Triples: 2.1st Grandsire Triples: 3.100th for the Association as conductor.,1,Craig J Leach,,2,Diana I Leach,,3,Andrew J Leach,,4,Kenneth E Frostwick,,5,Stephen W Rabong,,6,Hayden J Charles,,7,David R McLean,C,8,Gilbert E Larter,,
1224056,2010-11-14,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Grandsire Triples,,,Half-muffled for Remembrance Sunday; remembering Frank Arnold,1,Barbara Cattermole,,2,Mary Allum,,3,Gale Hodgkinson,,4,Betty Baines,,5,James Catchpole,,6,Clive Buck,,7,Michael Hodgkinson,C,8,Christopher Palmer,,
6586,2010-08-16,,Diss,,Norfolk,tower,22–2–17,,1260,Plain Bob Triples,,,In memory of Albert Driver of Redgrave,1,Barabra Cattermole,,2,Mary Allum,,3,Josephine Beever,,4,Betty Baines,,5,Adrian Edwards,,6,Clive Buck,,7,Micheal Hodgkinson,C,8,Chris Palmer,,
1061907,2010-04-04,,Diss,St Mary the Virgin,Norfolk,tower,22–2–17,48m,1250,Yorkshire Surprise Major,,,Rung for evensong on Easter day. A compliment to the Reverend Tony Billett on his installation as honorary Canon at Norwich Cathedral.For NDA Quarter Peal Week1st of Surprise major 1.,1,Sonia Charnley,,2,Mary Allum,,3,Elisabeth Spry,,4,Gale Hodgkinson,,5,Betty M Baines,,6,Michael Hodgkinson,,7,David R Mitchell,,8,Adrian Edwards,C,
1127509,2009-10-25,,Diss,St Mary's,Norfolk,tower,22–2–17,47m,1280,Yorkshire Surprise Major,,,To celebrate the 70th birthday of Tony Baines and 20 years of the Mere Ringers(Diss),1,Ann Webb,,2,Gale Hodgkinson,,3,Mary Allum,,4,Betty Baines,,5,Josephine Beever,,6,David Webb,,7,Michael Hodgkinson,C,8,Adrian Edwards,,
1046574,2009-08-09,,Diss,St Mary's,Norfolk,tower,22–2–17,48m,1260,Grandsire Triples,,,Rung in thanksgiving for the life of Paul Cattermole.,1,Sonia Charnley,,2,Gale Hodgkinson,,3,David Paddison,,4,Betty Baines,,5,Adrian Edwards,,6,James Catchpole,,7,Mike Hodgkinson,C,8,Clive Buck,,
1224055,2009-04-05,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Grandsire Triples,,,"For evensong Palm Sunday, and to mark the 25th anniversary of the re-dedication of the bells",1,Sonia Charnley,,2,David Paddison,,3,Gale Hodgkinson,,4,Betty Baines,,5,Maurice Rose,,6,Clive Buck,,7,Michael Hodgkinson,C,8,Mark Walland,,
1224054,2009-01-04,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Grandsire Triples,,,First in method - 2; for evensong,1,Jane Palmer,,2,Sonia Charnley,,3,Gale Hodgkinson,,4,Betty Baines,C,5,James Catchpole,,6,Clive Buck,,7,Michael Hodgkinson,,8,Christopher Palmer,,
1087393,2008-12-20,Ancient Society of College Youths & Norwich Diocesan Association,Diss,St Mary,Norfolk,tower,22–2–17,2h 59,5120,Norfolk Surprise Major,,G M Bradshaw,,1,Graham M Bradshaw,,2,David P Macey,,3,Louise C Palmer,,4,Jason W Hughes,,5,Martin J Cansdale,,6,David G Maynard,,7,Andrew J Graham,C,8,Peter Valuks,,
1224053,2008-07-27,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Grandsire Triples,,,For evensong,1,Barbara Cattermole,,2,Edward Curson,,3,Gale Hodgkinson,,4,Betty Baines,,5,James Catchpole,,6,Jeremy Warren,,7,Michael Hodgkinson,C,8,Christopher Palmer,,
1447706,2008-07-06,,Diss,St Mary,Norfolk,tower,22–2–17 in D,49m,1280,Spliced Surprise Major (3m),"C,Y,N",,1st Spliced Major 2. Birthday Compliment to David Steed,1,David Steed,,2,Lesley Wilson,,3,Gale Hodgkinson,,4,Betty Baines,,5,David Paddison,,6,Michael Hodgkinson,,7,Adrian Edwards,,8,Adrian Malton,C,
1074095,2008-06-01,,Diss,St Mary's,Norfolk,tower,22–2–17,48m,1260,Plain Bob Triples,,,Birthday compliment to 4.,1,Sonia Charnley,,2,Mary Allum,,3,Estella Axten,,4,Betty Baines,,5,Lesley Wilson,,6,David Steed,,7,Adrian Edwards,C,8,Josephine Beever,,
1224052,2008-05-04,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Grandsire Triples,,,First in method - 3 & 5; for evensong,1,Sonia Charnley,,2,Gale Hodgkinson,,3,Estella Axten,,4,Betty Baines,,5,David Hillier,,6,James Catchpole,,7,Michael Hodgkinson,C,8,Clive Buck,,
1224051,2008-03-29,,Diss,St Mary,Norfolk,tower,22–2–17 in D,47m,1260,Plain Bob Triples,,,First of Triples - 1; for evensong and for the NDA quarter peal week,1,Kay Lucas,,2,Sonia Charnley,,3,David Hillier,,4,Gale Hodgkinson,,5,Betty Baines,,6,Clive Buck,,7,Michael Hodgkinson,C,8,Ian Grandfield,,
1132400,2008-03-02,,Diss,St Mary's,Norfolk,tower,22–2–17,,1280,Rutland Surprise Major,,,For mothering Sunday,1,David Steed,,2,Lesley Wilson,,3,Mary Allum,,4,Betty Baines,,5,Gale Hodgkinson,,6,Josephine Beever,,7,Adrian Edwards,,8,Mike Hodgkinson,C,
1223869,2008-02-17,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Plain Bob Triples,,,For evensong,1,Gale Hodgkinson,,2,Sonia Charnley,,3,Lindy Ellis,,4,Betty Baines,,5,Gordon Ellis,,6,David Paddison,,7,Michael Hodgkinson,C,8,Clive Buck,,
1072633,2008-01-13,,Diss,St Mary's,Norfolk,tower,22,48m,1296,Little Bob Major,,,40th Wedding compliment (7),1,David Hiller,,2,Betty Baines,,3,Gale Hodgkinson,,4,Adrian Edwards,,5,Josephine Beever,,6,David Paddison,,7,Clive Buck,,8,Mike Hogdkinson,C,
1046920,2007-12-02,Suffolk Guild,Diss,St Mary,Norfolk,tower,22–2–17,,1408,Cambridge Surprise Major,,Louis Suggett,"Rung for Evensong in thanksgiving for the life of Edmund Vestey Esq, Patron of the Suffolk Guild.100th quarter and 1st Surprise Major as conductor: 7.",1,David Steed,,2,Ruth Suggett,,3,Jo Beever,,4,Lesley Wilson,,5,Matt Cracknell,,6,Sam Maynard,,7,Louis Suggett,C,8,Maurice Rose,,
1067711,2007-09-30,,Diss,St Mary The Virgin,Norfolk,tower,22,50m,1344,Yorkshire Suprise Major,,,"For Harvest Festival,also to wish Betty & Tony Baines good luck in their new Positions as Tower Captain & Steeple Keeper of this Tower.",1,David Steed,,2,Lisa Paddison,,3,Lesley Wilson,,4,Betty Baines,,5,David Paddison,,6,Jeremy Warren,,7,David McLean,,8,Adrian Edwards,C,
435244,2007-08-26,,Diss,St Mary,Norfok,tower,22–2–17,,1344,Plain Bob Major,,,"Rung as a retirement compliment to Geoffrey and Kathleen Tebble, Sexton and Tower Captain. ",1,Alan Moult,,2,Sue Munford,,3,Mary Allum,,4,Ruth Suggett,,5,Steve Munford,,6,Louis Suggett,,7,Matthew Cracknell,,8,Maurice Rose,C,
997048,2007-08-12,,Diss,,Norfolk,tower,22–2–17,50m,1260,Plain Bob Triples,,,"For Norfolk open churches week, ",1,Charlie Blandy,,2,Lindy Ellis,,3,Gale Hodgkinson,,4,Mary Allum,,5,Gordon Ellis,,6,Mike Hodgkinson,,7,Adrian Malton,C,8,Adrian Edwards,,
60750,2007-02-25,,Diss,St Mary's,Norfolk,tower,22–2–17,49m,1280,Rutland Surprise Major,,, ,1,Penny Browne,,2,Diane Carpenter,,3,John Roberts,,4,Roger Butt,,5,Clive Moore,,6,Roger Collins,,7,Adrian Edwards,,8,Adrian Malton,C,
1224050,2006-12-23,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1250,Yorkshire Surprise Major,,,,1,Hayden Charles,,2,Christine Hill,,3,Katie Hill,,4,Ruth Eagle,,5,Richard Munnings,,6,James Smith,C,7,Brian Meads,,8,Peter Hill,,
1223867,2006-12-17,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1296,Spliced Plain and Little Bob Major,,,For Carol Service,1,James Catchpole,,2,Betty Baines,,3,Gale Hodgkinson,,4,Jeremy Warren,,5,Lisa Paddison,,6,David Paddison,,7,Clive Buck,,8,Michael Hodgkinson,C,
376671,2006-12-10,Norwich Diocesan Association,Diss,St Mary the Virgin,Norfolk,tower,22–2–17,46m,1260,Stedman Triples,,,"Rung for church Christingle Service.1st in m, 3. ",1,Catherine Sturgess,,2,Beccy Dickenson,,3,Faith Pearce,,4,Steve Day,,5,Dawn Pullan,,6,Jon Spreadbury,,7,Jonathan Dickenson,C,8,Richard Turk,,
1223858,2006-09-10,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1344,Plain Bob Major,,,For evening service,1,Gale Hodgkinson,,2,Betty Baines,,3,Mary Allum,,4,Josephine Beever,,5,Paul Stannard,,6,James Catchpole,,7,Michael Hodgkinson,,8,Maurice Rose,C,
1223854,2006-08-13,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1280,Plain Bob Major,,,For evening service,1,Gale Hodgkinson,,2,Lesley Wilson,,3,Mary Allum,,4,Betty Baines,,5,Ray Finch,,6,James Catchpole,,7,Clive Buck,,8,Michael Hodgkinson,C,
391557,2006-07-01,,Diss,St Mary,Norfolk,tower,22–2–17,,1280,Spliced Surprise Major (8m),,,,1,Molly S Waterson,,2,Gemma Weston,,3,Julia A Lysaght,,4,David AC Matthews,,5,Michael Hurst,,6,David A Huxford,,7,David J Mattingley,,8,Charles HP Pipe-Wolferstan,C,
128868,2006-06-17,Norwich Diocesan Association,Diss,St Mary the Virgin,Norfolk,tower,22cwt,2h 56,5024,Double Norwich Court Bob Major,,A P Heywood,"Rung to celebrate the official birthday of HM Queen Elizabeth II and also the Golden Wedding of Geoffery & Kathleen Tebble, sexton & tower captain of Diss.£5",1,Vicki L Chapman,,2,Maurice J Rose,,3,John L Girt,,4,Patrick J S Albon,,5,Laurence H Turner,,6,Philip R Down,,7,Owen P Claxton,,8,Adrian C Malton,C,
1223853,2006-05-14,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Grandsire Triples,,,For evensong,1,Doug G Davison,,2,Julia Lysaght,,3,Alison,,4,Kathleen M Johnson,,5,Philip J Evans,,6,Paul C Johnson,,7,Keith P Tompsett,C,8,Roger Tompsett,,
129768,2005-12-17,Norwich Diocesan Association,Diss,St Mary the Virgin,Norfolk,tower,22cwt,3h 13,5088,Bristol Surprise Major,,S G Fenwick,200th together: 6 & 8.The Annual Christmas Peal.,1,John Armstrong,C,2,Peter L Wood,,3,John W Stephenson,,4,Alan P Mayle,,5,Jon Waters,,6,Colin F Chapman,,7,Brian G Meads,,8,Adrian C Malton,,
41751,2005-08-07,,Diss,St Mary,Norfolk,tower,,,1260,Grandsire Triples,,,"Rung open in thanksgiving for the life of Robin Allum, remembering with love the understanding Robin gave to our ringing world. ",1,Kathleen Tebble,,2,Betty Baines,,3,Gale Hodgkinson,,4,Lisa Paddison,,5,Ray Finch,,6,David Paddison,,7,Michael Hodgkinson,C,8,Maurice Rose,,
1687883,2004-12-18,Norwich Diocesan Association,Diss,St Mary,Norfolk,tower,22–2–17 in D,3h 12,5024,Double Norwich Court Bob Major,,Sir A P Haywood,,1,Rosemary J Palmer,,2,Christine A Knight,,3,Joan Garrrett,,4,Richard A Knight,,5,Philip J Wilding,,6,David I Stanford,,7,Ian M Holland,C,8,Anthony R Mann,,
1657987,2004-10-30,Norwich Diocesan Association,Diss,St Mary,Norfolk,tower,22–2–17 in D,3h 14,5012,Double Norwich Court Bob Major,,SD Pettman,"Rung in celebration of John Skelton, Poet Laureate and Rector of Diss 1504.  During the Skelton Festval and prior to a performance of his play ""Magnificence"" in the Church.",1,Evelyn RA Reeve,,2,Christine A Knight,,3,Richard A Knight,,4,Alan P Mayle,,5,Maurice J Rose,,6,Philip J Wilding,,7,Stephen D Pettman,C,8,Brian E Whiting,,
1223833,2004-04-04,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1250,Yorkshire Surprise Major,,,"For evensong, Palm Sunday, and to commemorate the 20th anniversary of the re-dedication of the bells",1,Kathleen Tebble,,2,Betty Baines,,3,Gale Hodgkinson,,4,Lisa Paddison,,5,Ray Finch,,6,David Paddison,,7,Michael Hodgkinson,C,8,Adrian Edwards,,
1159225,2004-01-14,,Diss,St Mary,Norfolk,tower,22–2–17 in D,48m,1260,Plain Bob Triples,,,"Rung prior to the memorial service for the Revd G C (Jimmy) James, rector of Diss from 1981 - 2000",1,Kathleen Tebble,,2,Tony Hopkins,,3,Mary Allum,,4,Stephen Bounds,,5,Michael Hodgkinson,,6,Clive Buck,,7,Adrian Malton,C,8,Anthony Baines,,
420111,2003-12-20,Norwich Diocesan Association,Diss,St Mary the Virgin,Norfolk,tower,22–2–17,3h 16,5152,Yorkshire Surprise Major,,R R Horton,,1,Michael J Edwards,,2,John Armstrong,,3,John W Stephenson,,4,Colin F Chapman,,5,Adrian J Edwards,,6,Jon Waters,,7,Adrian C Malton,C,8,Brian G Meads,,
1223832,2003-04-27,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Grandsire Triples,,,"For evensong and for the NDA quarter peal week;also in thanksgiving for the life of David Heighton, president of the NDA, who died on 12th April",1,Jeanette Finch,,2,Lisa Paddison,,3,Gale Hodgkinson,,4,Betty Baines,,5,Ray Finch,,6,Clive Buck,,7,Michael Hodgkinson,C,8,James Catchpole,,
1223830,2003-04-13,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Grandsire Triples,,,"For evensong, Palm Sunday, and to mark the 19th anniversary of the re-dedication of the bells",1,Kathleen Tebble,,2,David Paddison,,3,Lisa Paddison,,4,Betty Baines,,5,Ray Finch,,6,Adrian Edwards,,7,Michael Hodgkinson,C,8,Anthony Baines,,
1223829,2003-03-16,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Grandsire Triples,,,"To mark the installation by Tony Baines of the Sanctus Bell, given by Kathleen and Geoffrey Tebble as a memorial to the Harrison family",1,Anthony Baines,,2,Betty Baines,,3,Gale Hodgkinson,,4,Ray Finch,,5,Adrian Edwards,,6,Clive Buck,,7,Michael Hodgkinson,C,8,Christopher Palmer,,
1223826,2002-12-21,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Stedman Triples,,,"70th birthday compliment to Les Lightfoot,father of 5th ringer",1,Graham Hall,,2,Michael Matthews,,3,Roger Collins,,4,David Stanford,,5,Susan Spencer,,6,Alan Moult,,7,Robert Crocker,C,8,Michael Spencer,,
1684107,2002-12-08,Norwich Diocesan Association,Diss,St Mary,Norfolk,tower,22,3h 12,5021,Glasgow Surprise Major,,Richard I Allton,First blows in the method: 4. A Golden Jubilee Peal.,1,Michael J Edwards,,2,David Riley,,3,John Armstrong,,4,Jon Waters,,5,Adrian C Malton,,6,Colin F Chapman,,7,Richard I Allton,C,8,Ian Butters,,
1159223,2002-07-21,,Diss,St Mary,Norfolk,tower,22–2–17 in D,48m,1280,Lincolnshire Surprise Major,,,For evensong and to welcome the Revd Sarah Oakland as curate of Diss,1,Kathleen Tebble,,2,Ruth Young,,3,Lisa Webley,,4,Gale Hodgkinson,,5,David Paddison,,6,Michael Hodgkinson,,7,Stephen Young,,8,Adrian Malton,C,
1222211,2002-06-04,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1260,Grandsire Triples,,,Rung to celebrate the Golden Jubilee of H M Queen Elizabeth II ,1,Jane Palmer,,2,Lisa Paddison,,3,Gale Hodgkinson,,4,David Paddison,,5,James Catchpole,,6,Clive Buck,,7,Michael Hodgkinson,C,8,Christopher Palmer,,
1159222,2002-06-02,,Diss,St Mary,Norfolk,tower,22–2–17 in D,51m,1280,Plain Bob Major,,,For evensong and for the Golden Jubilee of Her Majesty Queen Eliabeth II,1,Kathleen Tebble,,2,Adrian Malton,C,3,Lisa Webley,,4,Barry Dixon,,5,David Paddison,,6,Clive Buck,,7,Adrian Edwards,,8,Jon Waters,,
1222212,2002-05-12,,Diss,St Mary,Norfolk,tower,22–2–17 in D,,1280,Rutland Surprise Major,,,For evensong,1,Clive Buck,,2,Ruth Young,,3,Ruth Ogden,,4,Betty Baines,,5,Adrian Edwards,,6,Stephen Young,,7,Barry Dixon,,8,Adrian Malton,C,
1159219,2002-03-31,,Diss,St Mary,Norfolk,tower,22–2–17 in D,50m,1260,Plain Bob Triples,,,"4000th quarter - 7; for evensong, Easter Sunday.Rung half-muffled following the death of HM Queen Elizabeth the Queen Mother",1,Kathleen Tebble,,2,Claire Monk,,3,Gale Hodgkinson,,4,Michael Hodgkinson,,5,Stephen Young,,6,Adrian Edwards,,7,Adrian Malton,C,8,Christopher Palmer,,
